createdAt,value
2022-09-28T00:00:32.614Z,6.20
2022-09-28T00:01:32.640Z,6.30
2022-09-28T00:02:32.660Z,6.60
2022-09-28T00:03:32.586Z,6.10
2022-09-28T00:04:32.565Z,6.30
2022-09-28T00:05:32.564Z,5.60
2022-09-28T00:06:32.546Z,5.40
2022-09-28T00:07:32.555Z,5.40
2022-09-28T00:08:32.527Z,5.80
2022-09-28T00:09:32.516Z,5.10
2022-09-28T00:10:32.506Z,5.30
2022-09-28T00:11:32.514Z,5.10
2022-09-28T00:12:32.495Z,5.10
2022-09-28T00:13:32.474Z,5.30
2022-09-28T00:14:32.459Z,4.90
2022-09-28T00:15:32.456Z,4.80
2022-09-28T00:16:32.611Z,5.00
2022-09-28T00:17:32.439Z,4.40
2022-09-28T00:18:32.419Z,4.40
2022-09-28T00:19:32.409Z,5.00
2022-09-28T00:20:32.400Z,4.30
2022-09-28T00:21:32.391Z,4.60
2022-09-28T00:22:32.391Z,4.40
2022-09-28T00:23:32.373Z,4.20
2022-09-28T00:24:32.353Z,4.60
2022-09-28T00:25:32.352Z,4.40
2022-09-28T00:26:32.341Z,5.00
2022-09-28T00:27:32.342Z,4.10
2022-09-28T00:28:32.315Z,4.40
2022-09-28T00:29:32.307Z,4.20
2022-09-28T00:30:32.292Z,4.10
2022-09-28T00:31:32.303Z,4.30
2022-09-28T00:32:32.283Z,4.20
2022-09-28T00:33:32.273Z,3.80
2022-09-28T00:34:32.244Z,4.20
2022-09-28T00:35:32.244Z,3.20
2022-09-28T00:36:32.233Z,3.60
2022-09-28T00:37:32.235Z,4.10
2022-09-28T00:38:32.215Z,3.50
2022-09-28T00:39:32.205Z,4.10
2022-09-28T00:40:32.224Z,4.40
2022-09-28T00:41:32.184Z,4.10
2022-09-28T00:42:32.176Z,4.30
2022-09-28T00:43:32.157Z,4.50
2022-09-28T00:44:32.148Z,4.30
2022-09-28T00:45:32.177Z,3.90
2022-09-28T00:46:32.125Z,3.80
2022-09-28T00:47:32.129Z,3.90
2022-09-28T00:48:32.107Z,3.90
2022-09-28T00:49:32.097Z,4.30
2022-09-28T00:50:32.079Z,3.80
2022-09-28T00:51:32.082Z,4.10
2022-09-28T00:52:32.079Z,4.60
2022-09-28T00:53:32.056Z,3.80
2022-09-28T00:54:32.040Z,4.30
2022-09-28T00:55:32.034Z,4.10
2022-09-28T00:56:32.024Z,4.30
2022-09-28T00:57:32.030Z,4.70
2022-09-28T00:58:32.001Z,4.40
2022-09-28T00:59:31.992Z,4.60
2022-09-28T01:00:32.088Z,4.30
2022-09-28T01:01:31.966Z,4.80
2022-09-28T01:02:32.056Z,4.10
2022-09-28T01:03:31.944Z,4.50
2022-09-28T01:04:31.933Z,4.50
2022-09-28T01:05:31.922Z,4.50
2022-09-28T01:06:31.926Z,4.50
2022-09-28T01:07:31.927Z,4.00
2022-09-28T01:08:31.897Z,4.00
2022-09-28T01:09:31.875Z,4.10
2022-09-28T01:10:31.875Z,4.20
2022-09-28T01:11:31.876Z,3.90
2022-09-28T01:12:31.856Z,4.50
2022-09-28T01:13:31.837Z,4.60
2022-09-28T01:14:31.836Z,4.40
2022-09-28T01:15:31.826Z,4.20
2022-09-28T01:16:31.885Z,4.60
2022-09-28T01:17:31.795Z,4.70
2022-09-28T01:18:31.786Z,4.80
2022-09-28T01:19:31.777Z,4.60
2022-09-28T01:20:31.766Z,4.30
2022-09-28T01:21:31.758Z,4.60
2022-09-28T01:22:31.758Z,4.80
2022-09-28T01:23:31.728Z,4.60
2022-09-28T01:24:31.745Z,4.30
2022-09-28T01:25:31.709Z,5.40
2022-09-28T01:26:31.700Z,5.40
2022-09-28T01:27:31.712Z,5.00
2022-09-28T01:28:31.688Z,5.60
2022-09-28T01:29:31.670Z,6.10
2022-09-28T01:30:31.661Z,7.10
2022-09-28T01:31:31.705Z,6.50
2022-09-28T01:32:31.662Z,6.20
2022-09-28T01:33:31.642Z,6.70
2022-09-28T01:34:31.622Z,6.60
2022-09-28T01:35:31.602Z,6.80
2022-09-28T01:36:31.614Z,7.10
2022-09-28T01:37:31.591Z,7.70
2022-09-28T01:38:31.582Z,7.80
2022-09-28T01:39:31.563Z,7.80
2022-09-28T01:40:31.604Z,8.50
2022-09-28T01:41:31.554Z,8.40
2022-09-28T01:42:31.537Z,8.00
2022-09-28T01:43:31.525Z,8.60
2022-09-28T01:44:31.518Z,8.80
2022-09-28T01:45:31.567Z,8.30
2022-09-28T01:46:31.508Z,8.80
2022-09-28T01:47:31.476Z,8.10
2022-09-28T01:48:31.476Z,8.30
2022-09-28T01:49:31.466Z,8.40
2022-09-28T01:50:31.458Z,8.50
2022-09-28T01:51:31.461Z,8.60
2022-09-28T01:52:31.437Z,8.00
2022-09-28T01:53:31.418Z,7.80
2022-09-28T01:54:31.411Z,7.50
2022-09-28T01:55:31.399Z,8.30
2022-09-28T01:56:31.409Z,7.90
2022-09-28T01:57:31.378Z,8.10
2022-09-28T01:58:31.368Z,8.50
2022-09-28T01:59:31.351Z,7.60
2022-09-28T02:00:31.386Z,7.80
2022-09-28T02:01:31.332Z,7.80
2022-09-28T02:02:31.425Z,8.30
2022-09-28T02:03:31.310Z,7.70
2022-09-28T02:04:31.300Z,7.70
2022-09-28T02:05:31.291Z,7.90
2022-09-28T02:06:31.280Z,7.20
2022-09-28T02:07:31.280Z,8.00
2022-09-28T02:08:31.278Z,7.40
2022-09-28T02:09:33.795Z,8.10
2022-09-28T02:10:31.242Z,8.30
2022-09-28T02:11:31.228Z,8.50
2022-09-28T02:12:31.236Z,7.90
2022-09-28T02:13:31.211Z,8.30
2022-09-28T02:14:31.194Z,8.60
2022-09-28T02:15:31.184Z,8.00
2022-09-28T02:16:31.285Z,7.40
2022-09-28T02:17:31.176Z,8.30
2022-09-28T02:18:31.154Z,7.60
2022-09-28T02:19:31.153Z,8.60
2022-09-28T02:20:31.143Z,8.70
2022-09-28T02:21:31.119Z,9.30
2022-09-28T02:22:31.126Z,9.30
2022-09-28T02:23:31.109Z,9.10
2022-09-28T02:24:31.096Z,8.70
2022-09-28T02:25:31.077Z,9.00
2022-09-28T02:26:31.067Z,8.70
2022-09-28T02:27:31.066Z,8.70
2022-09-28T02:28:31.057Z,7.80
2022-09-28T02:29:31.037Z,8.10
2022-09-28T02:30:31.029Z,8.00
2022-09-28T02:31:31.042Z,8.10
2022-09-28T02:32:31.036Z,8.30
2022-09-28T02:33:30.999Z,8.20
2022-09-28T02:34:30.990Z,7.20
2022-09-28T02:35:30.969Z,7.80
2022-09-28T02:36:30.967Z,7.40
2022-09-28T02:37:30.970Z,7.80
2022-09-28T02:38:30.943Z,8.80
2022-09-28T02:39:30.931Z,8.10
2022-09-28T02:40:30.979Z,8.20
2022-09-28T02:41:30.911Z,8.20
2022-09-28T02:42:30.919Z,7.90
2022-09-28T02:43:30.901Z,8.50
2022-09-28T02:44:30.881Z,7.70
2022-09-28T02:45:30.902Z,7.90
2022-09-28T02:46:30.864Z,7.90
2022-09-28T02:47:30.863Z,7.70
2022-09-28T02:48:43.022Z,7.60
2022-09-28T02:49:31.969Z,7.80
2022-09-28T02:50:30.814Z,7.40
2022-09-28T02:51:30.804Z,7.30
2022-09-28T02:52:30.815Z,8.00
2022-09-28T02:53:30.794Z,8.50
2022-09-28T02:54:30.776Z,7.80
2022-09-28T02:55:30.766Z,7.80
2022-09-28T02:56:30.772Z,7.90
2022-09-28T02:57:30.755Z,7.50
2022-09-28T02:58:30.736Z,7.60
2022-09-28T02:59:30.727Z,7.90
2022-09-28T03:00:30.707Z,7.60
2022-09-28T03:01:30.698Z,7.70
2022-09-28T03:02:30.755Z,7.20
2022-09-28T03:03:30.678Z,7.80
2022-09-28T03:04:30.668Z,7.30
2022-09-28T03:05:30.659Z,7.30
2022-09-28T03:06:30.647Z,7.70
2022-09-28T03:07:30.650Z,8.10
2022-09-28T03:08:30.629Z,8.20
2022-09-28T03:09:30.611Z,7.90
2022-09-28T03:10:30.610Z,7.20
2022-09-28T03:11:30.591Z,7.20
2022-09-28T03:12:30.609Z,7.70
2022-09-28T03:13:30.586Z,7.30
2022-09-28T03:14:30.581Z,6.80
2022-09-28T03:15:30.552Z,7.30
2022-09-28T03:16:30.616Z,13.80
2022-09-28T03:17:30.543Z,8.50
2022-09-28T03:18:30.540Z,7.40
2022-09-28T03:19:30.512Z,7.00
2022-09-28T03:20:30.513Z,6.50
2022-09-28T03:21:30.482Z,6.90
2022-09-28T03:22:30.492Z,6.90
2022-09-28T03:23:30.473Z,6.40
2022-09-28T03:24:30.463Z,7.00
2022-09-28T03:25:30.444Z,6.70
2022-09-28T03:26:30.434Z,6.60
2022-09-28T03:27:30.444Z,6.70
2022-09-28T03:28:30.415Z,6.90
2022-09-28T03:29:30.407Z,7.20
2022-09-28T03:30:30.396Z,7.20
2022-09-28T03:31:30.455Z,6.50
2022-09-28T03:32:30.396Z,6.30
2022-09-28T03:33:30.368Z,6.30
2022-09-28T03:34:30.357Z,7.00
2022-09-28T03:35:30.346Z,6.40
2022-09-28T03:36:30.336Z,6.30
2022-09-28T03:37:30.338Z,6.40
2022-09-28T03:38:30.317Z,6.40
2022-09-28T03:39:30.299Z,6.00
2022-09-28T03:40:30.326Z,6.60
2022-09-28T03:41:30.279Z,5.90
2022-09-28T03:42:30.288Z,6.20
2022-09-28T03:43:30.259Z,5.80
2022-09-28T03:44:30.249Z,5.70
2022-09-28T03:45:30.291Z,6.00
2022-09-28T03:46:30.268Z,5.60
2022-09-28T03:47:30.230Z,5.50
2022-09-28T03:48:32.682Z,5.80
2022-09-28T03:49:30.191Z,5.00
2022-09-28T03:50:30.184Z,5.90
2022-09-28T03:51:30.172Z,5.40
2022-09-28T03:52:30.192Z,4.90
2022-09-28T03:53:30.161Z,5.50
2022-09-28T03:54:30.163Z,5.00
2022-09-28T03:55:30.133Z,5.00
2022-09-28T03:56:30.141Z,5.00
2022-09-28T03:57:30.124Z,4.70
2022-09-28T03:58:30.102Z,5.10
2022-09-28T03:59:30.084Z,5.40
2022-09-28T04:00:30.094Z,5.40
2022-09-28T04:01:30.112Z,4.90
2022-09-28T04:02:30.149Z,5.00
2022-09-28T04:03:30.044Z,5.30
2022-09-28T04:04:30.036Z,5.10
2022-09-28T04:05:30.025Z,4.90
2022-09-28T04:06:30.017Z,4.90
2022-09-28T04:07:31.173Z,5.10
2022-09-28T04:08:30.006Z,5.40
2022-09-28T04:09:29.987Z,5.20
2022-09-28T04:10:29.977Z,5.00
2022-09-28T04:11:42.833Z,5.40
2022-09-28T04:12:30.968Z,4.80
2022-09-28T04:13:29.938Z,5.10
2022-09-28T04:14:29.938Z,4.90
2022-09-28T04:15:29.918Z,5.30
2022-09-28T04:16:29.961Z,5.30
2022-09-28T04:17:29.928Z,5.50
2022-09-28T04:18:29.909Z,4.80
2022-09-28T04:19:29.880Z,4.90
2022-09-28T04:20:29.870Z,5.00
2022-09-28T04:21:29.860Z,5.40
2022-09-28T04:22:29.861Z,4.60
2022-09-28T04:23:29.833Z,4.80
2022-09-28T04:24:29.830Z,4.90
2022-09-28T04:25:29.811Z,4.60
2022-09-28T04:26:29.812Z,4.90
2022-09-28T04:27:29.811Z,4.60
2022-09-28T04:28:29.781Z,5.30
2022-09-28T04:29:29.772Z,4.90
2022-09-28T04:30:29.762Z,4.70
2022-09-28T04:31:29.817Z,4.80
2022-09-28T04:32:29.752Z,5.00
2022-09-28T04:33:29.723Z,4.50
2022-09-28T04:34:34.495Z,5.60
2022-09-28T04:35:30.706Z,5.20
2022-09-28T04:36:29.704Z,5.50
2022-09-28T04:37:29.703Z,5.20
2022-09-28T04:38:48.806Z,5.50
2022-09-28T04:39:30.664Z,4.90
2022-09-28T04:40:29.723Z,4.60
2022-09-28T04:41:29.665Z,4.80
2022-09-28T04:42:29.656Z,4.60
2022-09-28T04:43:29.669Z,4.30
2022-09-28T04:44:29.616Z,4.50
2022-09-28T04:45:29.652Z,4.90
2022-09-28T04:46:29.599Z,4.00
2022-09-28T04:47:29.600Z,4.30
2022-09-28T04:48:29.578Z,4.10
2022-09-28T04:49:29.559Z,4.40
2022-09-28T04:50:29.559Z,4.10
2022-09-28T04:51:29.540Z,3.90
2022-09-28T04:52:29.549Z,4.00
2022-09-28T04:53:29.520Z,3.60
2022-09-28T04:54:29.541Z,4.00
2022-09-28T04:55:29.500Z,3.90
2022-09-28T04:56:29.495Z,4.20
2022-09-28T04:57:29.491Z,3.80
2022-09-28T04:58:29.471Z,3.40
2022-09-28T04:59:29.469Z,3.50
2022-09-28T05:00:29.453Z,3.30
2022-09-28T05:01:29.475Z,3.00
2022-09-28T05:02:29.512Z,4.10
2022-09-28T05:03:29.432Z,2.90
2022-09-28T05:04:29.411Z,3.20
2022-09-28T05:05:29.392Z,3.20
2022-09-28T05:06:29.344Z,2.90
2022-09-28T05:07:29.314Z,3.10
2022-09-28T05:08:29.374Z,2.90
2022-09-28T05:09:29.353Z,3.10
2022-09-28T05:10:29.345Z,3.00
2022-09-28T05:11:29.327Z,2.60
2022-09-28T05:12:29.322Z,3.10
2022-09-28T05:13:29.296Z,3.60
2022-09-28T05:14:29.246Z,3.00
2022-09-28T05:15:29.253Z,3.50
2022-09-28T05:16:29.263Z,3.30
2022-09-28T05:17:29.218Z,3.90
2022-09-28T05:18:29.268Z,3.30
2022-09-28T05:19:29.208Z,3.40
2022-09-28T05:20:29.180Z,3.20
2022-09-28T05:21:29.177Z,3.30
2022-09-28T05:22:29.168Z,3.40
2022-09-28T05:23:29.169Z,3.80
2022-09-28T05:24:29.139Z,4.40
2022-09-28T05:25:29.128Z,4.50
2022-09-28T05:26:29.119Z,4.90
2022-09-28T05:27:29.109Z,5.00
2022-09-28T05:28:29.113Z,4.30
2022-09-28T05:29:32.241Z,4.60
2022-09-28T05:30:29.070Z,4.80
2022-09-28T05:31:29.139Z,4.90
2022-09-28T05:32:29.050Z,5.10
2022-09-28T05:33:29.060Z,4.80
2022-09-28T05:34:29.041Z,4.30
2022-09-28T05:35:29.031Z,4.10
2022-09-28T05:36:29.013Z,4.00
2022-09-28T05:37:29.005Z,3.90
2022-09-28T05:38:29.017Z,3.60
2022-09-28T05:39:28.990Z,4.10
2022-09-28T05:40:29.044Z,4.80
2022-09-28T05:41:28.962Z,4.80
2022-09-28T05:42:28.943Z,3.50
2022-09-28T05:43:28.964Z,3.70
2022-09-28T05:44:28.925Z,4.70
2022-09-28T05:45:28.974Z,6.30
2022-09-28T05:46:29.023Z,4.70
2022-09-28T05:47:28.897Z,4.50
2022-09-28T05:48:28.905Z,4.30
2022-09-28T05:49:28.877Z,4.50
2022-09-28T05:50:28.872Z,4.80
2022-09-28T05:51:28.873Z,5.10
2022-09-28T05:52:28.833Z,5.60
2022-09-28T05:53:28.848Z,5.00
2022-09-28T05:54:28.830Z,4.00
2022-09-28T05:55:28.875Z,4.00
2022-09-28T05:56:28.798Z,4.20
2022-09-28T05:57:28.791Z,3.80
2022-09-28T05:58:28.798Z,4.30
2022-09-28T05:59:28.778Z,3.30
2022-09-28T06:00:28.787Z,4.20
2022-09-28T06:01:28.788Z,4.50
2022-09-28T06:02:28.802Z,3.10
2022-09-28T06:03:28.762Z,3.20
2022-09-28T06:04:28.710Z,3.00
2022-09-28T06:05:28.710Z,2.80
2022-09-28T06:06:28.691Z,3.10
2022-09-28T06:07:28.691Z,2.90
2022-09-28T06:08:28.707Z,3.20
2022-09-28T06:09:28.671Z,3.10
2022-09-28T06:10:28.756Z,3.40
2022-09-28T06:11:28.653Z,3.50
2022-09-28T06:12:28.632Z,3.60
2022-09-28T06:13:28.633Z,3.70
2022-09-28T06:14:28.614Z,5.10
2022-09-28T06:15:28.603Z,4.30
2022-09-28T06:16:28.667Z,4.00
2022-09-28T06:17:28.586Z,3.30
2022-09-28T06:18:28.586Z,3.00
2022-09-28T06:19:28.565Z,3.30
2022-09-28T06:20:28.574Z,2.90
2022-09-28T06:21:28.535Z,2.90
2022-09-28T06:22:28.526Z,3.10
2022-09-28T06:23:28.536Z,3.10
2022-09-28T06:24:28.506Z,2.90
2022-09-28T06:25:28.496Z,3.10
2022-09-28T06:26:28.487Z,3.10
2022-09-28T06:27:28.477Z,3.20
2022-09-28T06:28:28.477Z,3.10
2022-09-28T06:29:28.457Z,3.20
2022-09-28T06:30:28.515Z,3.30
2022-09-28T06:31:28.437Z,3.40
2022-09-28T06:32:28.420Z,3.40
2022-09-28T06:33:28.429Z,3.00
2022-09-28T06:34:28.401Z,3.20
2022-09-28T06:35:28.393Z,3.40
2022-09-28T06:36:28.381Z,3.50
2022-09-28T06:37:28.370Z,3.80
2022-09-28T06:38:28.370Z,3.70
2022-09-28T06:39:28.353Z,3.40
2022-09-28T06:40:28.395Z,3.70
2022-09-28T06:41:28.392Z,3.40
2022-09-28T06:42:28.362Z,4.00
2022-09-28T06:43:33.555Z,3.40
2022-09-28T06:44:29.293Z,3.50
2022-09-28T06:45:28.284Z,3.80
2022-09-28T06:46:28.295Z,3.60
2022-09-28T06:47:28.272Z,3.90
2022-09-28T06:48:28.263Z,3.30
2022-09-28T06:49:28.244Z,3.50
2022-09-28T06:50:28.225Z,4.10
2022-09-28T06:51:28.224Z,4.20
2022-09-28T06:52:28.204Z,3.80
2022-09-28T06:53:28.214Z,3.70
2022-09-28T06:54:28.195Z,3.50
2022-09-28T06:55:28.198Z,4.00
2022-09-28T06:56:32.569Z,3.50
2022-09-28T06:57:28.164Z,3.90
2022-09-28T06:58:28.177Z,4.20
2022-09-28T06:59:28.136Z,3.80
2022-09-28T07:00:28.134Z,3.70
2022-09-28T07:01:28.142Z,3.70
2022-09-28T07:02:28.151Z,4.30
2022-09-28T07:03:28.128Z,3.90
2022-09-28T07:04:28.089Z,3.90
2022-09-28T07:05:28.078Z,4.20
2022-09-28T07:06:28.059Z,4.70
2022-09-28T07:07:28.049Z,4.60
2022-09-28T07:08:28.049Z,4.60
2022-09-28T07:09:32.960Z,4.70
2022-09-28T07:10:29.020Z,4.70
2022-09-28T07:11:28.010Z,4.60
2022-09-28T07:12:28.000Z,4.90
2022-09-28T07:14:45.905Z,5.00
2022-09-28T07:15:28.991Z,5.20
2022-09-28T07:16:35.498Z,5.20
2022-09-28T07:17:29.162Z,5.60
2022-09-28T07:18:27.968Z,4.80
2022-09-28T07:19:27.933Z,5.50
2022-09-28T07:20:27.913Z,6.50
2022-09-28T07:21:30.572Z,5.60
2022-09-28T07:22:41.245Z,5.50
2022-09-28T07:23:28.904Z,5.40
2022-09-28T07:24:27.872Z,5.50
2022-09-28T07:25:27.864Z,6.50
2022-09-28T07:26:27.845Z,6.20
2022-09-28T07:27:29.022Z,6.70
2022-09-28T07:28:27.845Z,6.10
2022-09-28T07:29:27.816Z,6.80
2022-09-28T07:30:28.169Z,6.60
2022-09-28T07:31:27.806Z,6.50
2022-09-28T07:32:27.845Z,7.30
2022-09-28T07:33:27.795Z,6.40
2022-09-28T07:34:27.770Z,5.70
2022-09-28T07:35:27.757Z,5.50
2022-09-28T07:36:27.759Z,5.50
2022-09-28T07:37:27.739Z,6.00
2022-09-28T07:38:27.738Z,5.10
2022-09-28T07:39:27.718Z,4.90
2022-09-28T07:40:27.764Z,4.90
2022-09-28T07:41:27.697Z,5.20
2022-09-28T07:42:27.679Z,5.30
2022-09-28T07:43:27.692Z,5.30
2022-09-28T07:44:27.660Z,5.20
2022-09-28T07:45:27.658Z,5.30
2022-09-28T07:46:27.676Z,5.10
2022-09-28T07:47:32.313Z,5.50
2022-09-28T07:48:28.633Z,5.50
2022-09-28T07:49:27.622Z,5.10
2022-09-28T07:50:27.602Z,5.20
2022-09-28T07:51:27.592Z,4.90
2022-09-28T07:52:27.572Z,5.70
2022-09-28T07:53:27.606Z,5.30
2022-09-28T07:54:27.554Z,5.10
2022-09-28T07:55:27.558Z,5.20
2022-09-28T07:56:27.534Z,5.30
2022-09-28T07:57:27.525Z,5.30
2022-09-28T07:58:27.541Z,5.50
2022-09-28T07:59:27.505Z,5.60
2022-09-28T08:00:29.836Z,5.30
2022-09-28T08:01:28.515Z,5.50
2022-09-28T08:02:27.496Z,5.40
2022-09-28T08:03:27.480Z,5.80
2022-09-28T08:04:27.446Z,5.60
2022-09-28T08:05:27.446Z,6.20
2022-09-28T08:06:27.426Z,5.90
2022-09-28T08:07:27.427Z,6.60
2022-09-28T08:08:27.417Z,5.70
2022-09-28T08:09:27.398Z,6.50
2022-09-28T08:10:27.387Z,5.50
2022-09-28T08:11:27.386Z,5.60
2022-09-28T08:12:27.358Z,6.20
2022-09-28T08:13:27.526Z,6.70
2022-09-28T08:14:27.339Z,6.90
2022-09-28T08:15:27.338Z,7.00
2022-09-28T08:16:27.390Z,6.70
2022-09-28T08:17:27.320Z,6.40
2022-09-28T08:18:27.311Z,6.60
2022-09-28T08:19:27.291Z,7.30
2022-09-28T08:20:27.283Z,7.10
2022-09-28T08:21:27.271Z,6.90
2022-09-28T08:22:27.263Z,6.70
2022-09-28T08:23:27.264Z,4.90
2022-09-28T08:24:27.243Z,4.90
2022-09-28T08:25:27.232Z,5.10
2022-09-28T08:26:27.252Z,4.70
2022-09-28T08:27:27.213Z,5.10
2022-09-28T08:28:27.223Z,5.30
2022-09-28T08:29:27.184Z,5.20
2022-09-28T08:30:27.213Z,4.80
2022-09-28T08:31:27.174Z,4.70
2022-09-28T08:32:27.155Z,4.90
2022-09-28T08:33:27.146Z,5.10
2022-09-28T08:34:27.145Z,4.70
2022-09-28T08:35:27.126Z,4.70
2022-09-28T08:36:27.135Z,5.20
2022-09-28T08:37:27.104Z,5.40
2022-09-28T08:38:27.087Z,5.10
2022-09-28T08:39:27.096Z,4.80
2022-09-28T08:40:27.125Z,5.00
2022-09-28T08:41:27.068Z,5.30
2022-09-28T08:42:27.048Z,5.20
2022-09-28T08:43:27.038Z,5.10
2022-09-28T08:44:27.048Z,5.10
2022-09-28T08:45:27.019Z,4.70
2022-09-28T08:46:27.334Z,4.70
2022-09-28T08:47:26.999Z,4.70
2022-09-28T08:48:26.981Z,4.80
2022-09-28T08:49:27.107Z,5.10
2022-09-28T08:50:26.980Z,5.00
2022-09-28T08:51:26.960Z,5.40
2022-09-28T08:52:26.940Z,5.30
2022-09-28T08:53:26.941Z,5.10
2022-09-28T08:54:26.931Z,5.30
2022-09-28T08:55:26.912Z,4.90
2022-09-28T08:56:26.892Z,5.10
2022-09-28T08:57:26.903Z,4.70
2022-09-28T08:58:26.892Z,5.40
2022-09-28T08:59:26.903Z,5.10
2022-09-28T09:00:26.853Z,4.80
2022-09-28T09:01:26.918Z,4.50
2022-09-28T09:02:26.907Z,5.20
2022-09-28T09:03:26.834Z,4.70
2022-09-28T09:04:26.828Z,4.70
2022-09-28T09:05:26.808Z,5.30
2022-09-28T09:06:26.795Z,5.30
2022-09-28T09:07:26.786Z,4.50
2022-09-28T09:08:26.775Z,4.60
2022-09-28T09:09:26.777Z,4.30
2022-09-28T09:10:26.754Z,4.70
2022-09-28T09:11:26.757Z,4.40
2022-09-28T09:12:26.736Z,4.50
2022-09-28T09:13:26.727Z,3.50
2022-09-28T09:14:26.756Z,3.50
2022-09-28T09:15:26.698Z,3.10
2022-09-28T09:16:26.742Z,3.30
2022-09-28T09:17:26.678Z,3.10
2022-09-28T09:18:26.670Z,3.10
2022-09-28T09:19:26.689Z,2.70
2022-09-28T09:20:26.647Z,3.60
2022-09-28T09:21:26.651Z,3.10
2022-09-28T09:22:26.629Z,3.60
2022-09-28T09:23:26.619Z,3.30
2022-09-28T09:24:26.621Z,3.20
2022-09-28T09:25:26.603Z,3.00
2022-09-28T09:26:26.581Z,2.90
2022-09-28T09:27:26.591Z,3.30
2022-09-28T09:28:26.561Z,3.30
2022-09-28T09:29:26.576Z,3.20
2022-09-28T09:30:29.331Z,3.50
2022-09-28T09:31:26.577Z,3.50
2022-09-28T09:32:26.533Z,3.50
2022-09-28T09:33:26.525Z,3.90
2022-09-28T09:34:26.524Z,3.60
2022-09-28T09:35:30.110Z,4.50
2022-09-28T09:36:26.484Z,3.80
2022-09-28T09:37:26.466Z,3.50
2022-09-28T09:38:26.507Z,4.20
2022-09-28T09:39:26.465Z,3.90
2022-09-28T09:40:26.519Z,4.20
2022-09-28T09:41:26.426Z,3.80
2022-09-28T09:42:26.437Z,3.80
2022-09-28T09:43:29.364Z,3.90
2022-09-28T09:44:27.415Z,3.90
2022-09-28T09:45:26.387Z,4.40
2022-09-28T09:46:26.448Z,4.00
2022-09-28T09:47:26.367Z,3.80
2022-09-28T09:48:26.377Z,3.80
2022-09-28T09:49:26.358Z,3.90
2022-09-28T09:50:26.339Z,3.80
2022-09-28T09:51:26.319Z,4.00
2022-09-28T09:52:26.366Z,4.00
2022-09-28T09:53:26.300Z,4.90
2022-09-28T09:54:26.310Z,4.60
2022-09-28T09:55:29.865Z,4.40
2022-09-28T09:56:26.279Z,4.50
2022-09-28T09:57:26.271Z,4.70
2022-09-28T09:58:26.259Z,4.50
2022-09-28T09:59:26.252Z,4.30
2022-09-28T10:00:26.232Z,4.30
2022-09-28T10:01:26.250Z,4.80
2022-09-28T10:02:26.263Z,4.30
2022-09-28T10:03:26.196Z,4.60
2022-09-28T10:04:26.217Z,4.90
2022-09-28T10:05:26.174Z,5.00
2022-09-28T10:06:26.183Z,4.80
2022-09-28T10:07:26.157Z,4.30
2022-09-28T10:08:26.144Z,4.50
2022-09-28T10:09:26.153Z,4.50
2022-09-28T10:10:26.127Z,4.50
2022-09-28T10:11:26.203Z,5.00
2022-09-28T10:12:26.104Z,4.10
2022-09-28T10:13:26.090Z,4.60
2022-09-28T10:14:26.094Z,4.00
2022-09-28T10:15:26.078Z,4.70
2022-09-28T10:16:26.107Z,4.50
2022-09-28T10:17:26.049Z,5.10
2022-09-28T10:18:26.038Z,4.30
2022-09-28T10:19:26.040Z,4.80
2022-09-28T10:20:26.028Z,4.00
2022-09-28T10:21:26.001Z,3.70
2022-09-28T10:22:25.994Z,3.90
2022-09-28T10:23:25.983Z,3.70
2022-09-28T10:24:25.991Z,3.80
2022-09-28T10:25:25.961Z,3.30
2022-09-28T10:26:25.951Z,3.30
2022-09-28T10:27:25.945Z,3.10
2022-09-28T10:28:25.973Z,3.20
2022-09-28T10:29:25.932Z,3.10
2022-09-28T10:30:25.914Z,3.50
2022-09-28T10:31:25.893Z,3.50
2022-09-28T10:32:25.893Z,3.20
2022-09-28T10:33:25.881Z,3.00
2022-09-28T10:34:25.884Z,2.90
2022-09-28T10:35:25.878Z,2.70
2022-09-28T10:36:25.846Z,2.40
2022-09-28T10:37:25.834Z,2.60
2022-09-28T10:38:25.844Z,2.20
2022-09-28T10:39:25.825Z,2.70
2022-09-28T10:40:25.861Z,2.40
2022-09-28T10:41:25.795Z,2.70
2022-09-28T10:42:25.789Z,3.10
2022-09-28T10:43:25.808Z,2.50
2022-09-28T10:44:25.777Z,2.50
2022-09-28T10:45:25.751Z,2.70
2022-09-28T10:46:25.818Z,2.80
2022-09-28T10:47:25.728Z,2.50
2022-09-28T10:48:25.718Z,2.90
2022-09-28T10:49:25.730Z,2.40
2022-09-28T10:50:25.722Z,2.50
2022-09-28T10:51:25.690Z,2.30
2022-09-28T10:52:25.691Z,2.60
2022-09-28T10:53:25.671Z,2.80
2022-09-28T10:54:25.684Z,2.60
2022-09-28T10:55:25.651Z,2.70
2022-09-28T10:56:25.651Z,2.50
2022-09-28T10:57:25.623Z,2.00
2022-09-28T10:58:25.622Z,2.60
2022-09-28T10:59:25.625Z,2.40
2022-09-28T11:00:25.613Z,2.40
2022-09-28T11:01:25.641Z,2.30
2022-09-28T11:02:25.605Z,2.70
2022-09-28T11:03:25.564Z,2.40
2022-09-28T11:04:25.575Z,2.90
2022-09-28T11:05:25.544Z,2.40
2022-09-28T11:06:25.537Z,2.40
2022-09-28T11:07:25.523Z,2.60
2022-09-28T11:08:25.516Z,2.80
2022-09-28T11:09:29.797Z,2.50
2022-09-28T11:10:26.487Z,2.70
2022-09-28T11:11:25.478Z,2.40
2022-09-28T11:12:25.481Z,2.80
2022-09-28T11:13:25.459Z,2.30
2022-09-28T11:14:25.468Z,2.60
2022-09-28T11:15:25.440Z,2.50
2022-09-28T11:16:25.502Z,2.30
2022-09-28T11:17:25.418Z,2.40
2022-09-28T11:18:25.417Z,2.60
2022-09-28T11:19:25.410Z,2.20
2022-09-28T11:20:27.762Z,2.30
2022-09-28T11:21:25.370Z,2.70
2022-09-28T11:22:25.368Z,2.50
2022-09-28T11:23:25.351Z,2.40
2022-09-28T11:24:25.710Z,2.40
2022-09-28T11:25:25.336Z,2.70
2022-09-28T11:26:25.325Z,2.70
2022-09-28T11:27:25.337Z,2.70
2022-09-28T11:28:25.303Z,2.60
2022-09-28T11:29:25.302Z,2.80
2022-09-28T11:30:25.308Z,2.70
2022-09-28T11:31:25.262Z,2.70
2022-09-28T11:32:25.264Z,2.40
2022-09-28T11:33:25.245Z,2.40
2022-09-28T11:34:36.493Z,2.40
2022-09-28T11:35:26.225Z,2.50
2022-09-28T11:36:25.215Z,2.10
2022-09-28T11:37:25.205Z,2.40
2022-09-28T11:38:25.206Z,2.30
2022-09-28T11:39:25.196Z,2.40
2022-09-28T11:40:25.244Z,2.40
2022-09-28T11:41:25.157Z,2.20
2022-09-28T11:42:25.157Z,2.50
2022-09-28T11:43:25.140Z,2.60
2022-09-28T11:44:28.241Z,2.30
2022-09-28T11:45:26.118Z,2.20
2022-09-28T11:46:25.173Z,1.70
2022-09-28T11:47:25.169Z,2.00
2022-09-28T11:48:25.090Z,1.90
2022-09-28T11:49:25.095Z,2.20
2022-09-28T11:50:25.137Z,2.10
2022-09-28T11:51:25.063Z,2.00
2022-09-28T11:52:25.041Z,2.00
2022-09-28T11:53:25.032Z,2.30
2022-09-28T11:54:25.052Z,1.60
2022-09-28T11:55:25.014Z,2.00
2022-09-28T11:56:25.024Z,2.10
2022-09-28T11:57:24.995Z,2.00
2022-09-28T11:58:24.983Z,1.70
2022-09-28T11:59:24.987Z,1.70
2022-09-28T12:00:24.968Z,1.70
2022-09-28T12:01:24.945Z,1.90
2022-09-28T12:02:25.034Z,1.90
2022-09-28T12:03:25.024Z,1.80
2022-09-28T12:04:24.936Z,1.90
2022-09-28T12:05:24.916Z,1.80
2022-09-28T12:06:24.896Z,1.80
2022-09-28T12:07:24.897Z,1.70
2022-09-28T12:08:24.891Z,2.00
2022-09-28T12:09:24.879Z,1.80
2022-09-28T12:10:24.859Z,1.70
2022-09-28T12:11:24.840Z,1.50
2022-09-28T12:12:24.842Z,1.50
2022-09-28T12:13:24.823Z,1.70
2022-09-28T12:14:24.841Z,1.60
2022-09-28T12:15:24.800Z,1.40
2022-09-28T12:16:53.533Z,1.40
2022-09-28T12:17:25.851Z,1.50
2022-09-28T12:18:24.782Z,1.20
2022-09-28T12:19:24.773Z,1.60
2022-09-28T12:20:24.753Z,1.70
2022-09-28T12:21:24.733Z,1.40
2022-09-28T12:22:24.735Z,2.00
2022-09-28T12:23:24.734Z,1.70
2022-09-28T12:24:24.725Z,1.90
2022-09-28T12:25:24.698Z,2.10
2022-09-28T12:26:24.688Z,2.10
2022-09-28T12:27:24.676Z,2.00
2022-09-28T12:28:24.676Z,1.70
2022-09-28T12:29:24.777Z,1.90
2022-09-28T12:30:24.668Z,1.80
2022-09-28T12:31:24.718Z,2.00
2022-09-28T12:32:24.628Z,2.30
2022-09-28T12:33:24.619Z,2.40
2022-09-28T12:34:24.606Z,2.00
2022-09-28T12:35:24.599Z,2.00
2022-09-28T12:36:24.587Z,2.00
2022-09-28T12:37:24.572Z,2.00
2022-09-28T12:38:24.561Z,2.00
2022-09-28T12:39:40.989Z,1.80
2022-09-28T12:40:25.639Z,2.20
2022-09-28T12:41:24.524Z,2.00
2022-09-28T12:42:24.538Z,1.80
2022-09-28T12:43:24.503Z,1.70
2022-09-28T12:44:24.504Z,2.20
2022-09-28T12:45:24.496Z,2.00
2022-09-28T12:46:24.581Z,1.90
2022-09-28T12:47:24.466Z,1.90
2022-09-28T12:48:24.456Z,1.90
2022-09-28T12:50:20.075Z,2.10
2022-09-28T12:50:44.153Z,2.30
2022-09-28T12:51:25.445Z,2.00
2022-09-28T12:52:24.420Z,2.70
2022-09-28T12:53:24.404Z,2.00
2022-09-28T12:54:24.408Z,2.20
2022-09-28T12:55:24.378Z,2.40
2022-09-28T12:56:24.377Z,2.50
2022-09-28T12:57:24.361Z,2.50
2022-09-28T12:58:24.348Z,2.00
2022-09-28T12:59:24.349Z,2.00
2022-09-28T13:00:24.354Z,2.00
2022-09-28T13:01:24.409Z,1.90
2022-09-28T13:02:24.402Z,2.40
2022-09-28T13:03:24.291Z,2.10
2022-09-28T13:04:24.302Z,2.50
2022-09-28T13:05:24.271Z,1.80
2022-09-28T13:06:24.261Z,1.70
2022-09-28T13:07:24.254Z,2.00
2022-09-28T13:08:24.247Z,1.70
2022-09-28T13:09:24.254Z,1.60
2022-09-28T13:10:24.224Z,2.20
2022-09-28T13:11:24.204Z,1.90
2022-09-28T13:12:24.204Z,2.40
2022-09-28T13:13:24.193Z,2.00
2022-09-28T13:14:24.196Z,1.90
2022-09-28T13:15:24.165Z,2.10
2022-09-28T13:16:24.226Z,2.50
2022-09-28T13:17:24.146Z,2.40
2022-09-28T13:18:24.137Z,2.20
2022-09-28T13:19:24.144Z,2.00