createdAt,value
2023-03-23T00:28:48.986Z,1010.14
2023-03-23T04:19:13.427Z,1008.61
2023-03-23T04:47:38.264Z,1008.89
2023-03-23T05:16:00.099Z,1009.05
2023-03-23T05:44:41.237Z,1009.36
2023-03-23T06:13:30.645Z,1009.72
2023-03-23T06:42:19.507Z,1010.01
2023-03-23T07:10:57.587Z,1010.65
2023-03-23T07:39:29.347Z,1010.74
2023-03-23T08:07:58.887Z,1010.83
2023-03-23T08:36:35.706Z,1011.06
2023-03-23T09:05:05.339Z,1011.36
2023-03-23T09:33:46.888Z,1011.25
2023-03-23T10:02:00.931Z,1011.45
2023-03-23T10:30:29.651Z,1011.37
2023-03-23T10:58:56.260Z,1011.3
2023-03-23T11:27:23.958Z,1011.52
2023-03-23T11:55:50.361Z,1011.52
2023-03-23T12:24:08.383Z,1011.08
2023-03-23T12:52:33.230Z,1010.79
2023-03-23T13:21:08.801Z,1010.43
2023-03-23T13:49:30.564Z,1010.08
2023-03-23T14:18:01.275Z,1009.61
2023-03-23T14:46:34.510Z,1009.59
2023-03-23T15:14:50.126Z,1009.65
2023-03-23T16:11:43.084Z,1009.5
2023-03-23T16:40:12.442Z,1009.23
2023-03-23T17:08:46.699Z,1009.32
2023-03-23T17:37:15.474Z,1009.45
2023-03-23T18:05:38.372Z,1009.65
2023-03-23T18:34:04.601Z,1009.55
2023-03-23T19:02:27.691Z,1009.45
2023-03-23T19:30:48.369Z,1009.33
2023-03-23T19:58:56.067Z,1009.17
2023-03-23T20:27:30.293Z,1008.84
2023-03-23T20:55:55.593Z,1008.45
2023-03-23T21:24:21.327Z,1008.13
2023-03-23T21:52:47.697Z,1007.85
2023-03-23T22:21:38.637Z,1007.72
2023-03-23T22:50:12.837Z,1007.69
2023-03-23T23:19:14.108Z,1007.29
2023-03-23T23:48:16.077Z,1007.1
