createdAt,value
2023-03-24T00:00:22.203Z,68.93
2023-03-24T00:02:49.292Z,70.30
2023-03-24T00:05:19.085Z,69.68
2023-03-24T00:07:46.720Z,69.44
2023-03-24T00:10:18.299Z,68.66
2023-03-24T00:12:46.862Z,68.53
2023-03-24T00:15:19.275Z,69.15
2023-03-24T00:17:50.566Z,70.56
2023-03-24T00:20:20.488Z,69.14
2023-03-24T00:22:57.233Z,68.39
2023-03-24T00:25:29.905Z,67.91
2023-03-24T00:27:57.728Z,68.81
2023-03-24T00:30:26.313Z,68.34
2023-03-24T00:32:53.691Z,69.47
2023-03-24T00:35:20.921Z,67.26
2023-03-24T00:37:48.037Z,67.35
2023-03-24T00:40:17.753Z,67.83
2023-03-24T00:45:20.913Z,67.72
2023-03-24T00:47:50.342Z,67.83
2023-03-24T00:50:27.140Z,65.47
2023-03-24T00:52:55.475Z,65.43
2023-03-24T00:55:23.425Z,65.51
2023-03-24T00:57:51.018Z,66.51
2023-03-24T01:00:24.676Z,66.43
2023-03-24T01:02:54.266Z,66.17
2023-03-24T01:07:58.701Z,65.74
2023-03-24T01:10:30.260Z,64.64
2023-03-24T01:12:59.124Z,65.39
2023-03-24T01:15:30.887Z,64.97
2023-03-24T01:17:58.006Z,64.68
2023-03-24T01:20:25.216Z,63.89
2023-03-24T01:22:52.294Z,65.52
2023-03-24T01:25:23.439Z,66.08
2023-03-24T01:27:51.378Z,64.68
2023-03-24T01:30:21.907Z,63.88
2023-03-24T01:32:48.739Z,63.92
2023-03-24T01:35:15.900Z,64.60
2023-03-24T01:37:42.648Z,64.49
2023-03-24T01:40:11.628Z,66.35
2023-03-24T01:42:39.872Z,66.21
2023-03-24T01:45:40.485Z,67.53
2023-03-24T01:48:12.105Z,67.06
2023-03-24T01:50:40.431Z,65.20
2023-03-24T01:53:08.618Z,65.52
2023-03-24T01:55:35.513Z,65.86
2023-03-24T01:58:03.360Z,67.74
2023-03-24T02:00:30.639Z,69.82
2023-03-24T02:03:06.954Z,67.32
2023-03-24T02:05:36.761Z,67.19
2023-03-24T02:08:15.804Z,67.44
2023-03-24T02:10:44.257Z,67.79
2023-03-24T02:13:11.594Z,67.26
2023-03-24T02:16:04.191Z,66.99
2023-03-24T02:18:56.263Z,67.63
2023-03-24T02:21:38.913Z,67.04
2023-03-24T02:27:10.950Z,67.06
2023-03-24T02:29:40.340Z,65.92
2023-03-24T02:32:23.509Z,66.06
2023-03-24T02:35:26.865Z,65.76
2023-03-24T02:38:18.061Z,65.23
2023-03-24T02:40:49.070Z,64.36
2023-03-24T02:43:26.109Z,64.61
2023-03-24T02:46:14.874Z,62.73
2023-03-24T02:49:19.887Z,61.37
2023-03-24T02:51:54.293Z,60.99
2023-03-24T02:54:36.522Z,60.42
2023-03-24T02:57:13.223Z,61.24
2023-03-24T02:59:54.499Z,60.75
2023-03-24T03:02:26.969Z,59.53
2023-03-24T03:07:56.312Z,59.65
2023-03-24T03:10:29.442Z,59.03
2023-03-24T03:13:02.641Z,59.23
2023-03-24T03:15:36.406Z,58.53
2023-03-24T03:18:23.306Z,57.99
2023-03-24T03:20:57.156Z,58.82
2023-03-24T03:23:29.712Z,58.64
2023-03-24T03:26:07.550Z,57.68
2023-03-24T03:28:38.686Z,58.01
2023-03-24T03:31:15.074Z,57.99
2023-03-24T03:36:38.541Z,58.11
2023-03-24T03:39:21.259Z,58.08
2023-03-24T03:41:48.090Z,58.85
2023-03-24T03:44:14.851Z,58.43
2023-03-24T03:46:42.397Z,58.80
2023-03-24T03:49:09.788Z,58.29
2023-03-24T03:51:36.682Z,58.20
2023-03-24T03:54:07.512Z,58.18
2023-03-24T03:56:36.365Z,58.40
2023-03-24T03:59:04.306Z,58.36
2023-03-24T04:01:37.464Z,58.50
2023-03-24T04:04:26.440Z,58.49
2023-03-24T04:07:17.993Z,58.53
2023-03-24T04:09:59.702Z,58.79
2023-03-24T04:13:15.852Z,58.67
2023-03-24T04:15:54.503Z,59.63
2023-03-24T04:18:39.872Z,58.99
2023-03-24T04:21:18.643Z,58.80
2023-03-24T04:23:55.310Z,59.62
2023-03-24T04:26:28.147Z,59.65
2023-03-24T04:29:13.020Z,60.49
2023-03-24T04:31:45.172Z,60.45
2023-03-24T04:34:20.984Z,59.99
2023-03-24T04:37:02.937Z,60.47
2023-03-24T04:39:32.909Z,59.61
2023-03-24T04:42:05.243Z,59.76
2023-03-24T04:44:33.387Z,59.42
2023-03-24T04:47:03.387Z,58.60
2023-03-24T04:49:29.958Z,59.18
2023-03-24T04:51:56.992Z,58.12
2023-03-24T04:54:24.063Z,58.64
2023-03-24T04:56:53.061Z,58.23
2023-03-24T04:59:20.013Z,58.09
2023-03-24T05:01:50.070Z,58.07
2023-03-24T05:04:18.953Z,58.66
2023-03-24T05:06:46.997Z,58.27
2023-03-24T05:09:15.128Z,58.17
2023-03-24T05:11:41.798Z,58.32
2023-03-24T05:14:08.721Z,58.80
2023-03-24T05:16:35.360Z,58.86
2023-03-24T05:19:03.056Z,58.90
2023-03-24T05:21:31.834Z,59.22
2023-03-24T05:23:59.647Z,59.69
2023-03-24T05:26:31.366Z,59.85
2023-03-24T05:29:00.432Z,60.08
2023-03-24T05:31:27.064Z,60.74
2023-03-24T05:33:53.763Z,61.15
2023-03-24T05:36:20.572Z,62.24
2023-03-24T05:38:47.309Z,64.38
2023-03-24T05:41:13.993Z,66.62
2023-03-24T05:43:40.697Z,68.59
2023-03-24T05:46:07.806Z,70.14
2023-03-24T05:48:34.465Z,71.93
2023-03-24T05:51:01.474Z,73.20
2023-03-24T05:53:28.090Z,73.78
2023-03-24T05:55:55.132Z,74.96
2023-03-24T05:58:21.721Z,75.45
2023-03-24T06:00:48.647Z,76.37
2023-03-24T06:03:17.431Z,77.38
2023-03-24T06:05:46.348Z,78.47
2023-03-24T06:08:13.332Z,78.91
2023-03-24T06:10:40.927Z,80.23
2023-03-24T06:13:09.507Z,80.72
2023-03-24T06:15:36.949Z,80.93
2023-03-24T06:18:05.560Z,82.00
2023-03-24T06:20:32.453Z,83.20
2023-03-24T06:23:00.194Z,83.53
2023-03-24T06:25:28.930Z,84.26
2023-03-24T06:27:55.797Z,84.79
2023-03-24T06:30:22.988Z,84.47
2023-03-24T06:32:50.504Z,86.12
2023-03-24T06:35:17.852Z,85.98
2023-03-24T06:37:45.082Z,87.53
2023-03-24T06:40:15.406Z,85.10
2023-03-24T06:42:42.345Z,84.72
2023-03-24T06:45:09.854Z,84.98
2023-03-24T06:47:36.804Z,82.36
2023-03-24T06:50:04.936Z,81.03
2023-03-24T06:52:31.675Z,80.63
2023-03-24T06:54:58.474Z,81.48
2023-03-24T06:57:25.155Z,81.62
2023-03-24T06:59:51.822Z,81.40
2023-03-24T07:02:18.527Z,81.19
2023-03-24T07:04:46.009Z,82.23
2023-03-24T07:07:44.877Z,83.21
2023-03-24T07:09:59.976Z,83.25
2023-03-24T07:12:26.773Z,81.85
2023-03-24T07:14:53.498Z,81.58
2023-03-24T07:17:20.115Z,82.17
2023-03-24T07:19:46.755Z,82.27
2023-03-24T07:22:13.711Z,82.34
2023-03-24T07:24:40.441Z,83.28
2023-03-24T07:27:07.151Z,84.32
2023-03-24T07:29:33.736Z,86.36
2023-03-24T07:32:01.127Z,87.99
2023-03-24T07:34:28.905Z,88.24
2023-03-24T07:36:56.299Z,90.84
2023-03-24T07:39:23.162Z,91.29
2023-03-24T07:41:49.971Z,92.54
2023-03-24T07:44:16.742Z,93.96
2023-03-24T07:46:43.408Z,94.22
2023-03-24T07:49:18.902Z,94.47
2023-03-24T07:54:18.994Z,98.44
2023-03-24T07:56:45.634Z,98.19
2023-03-24T07:59:12.456Z,99.88
2023-03-24T08:01:39.209Z,100.00
2023-03-24T08:04:07.053Z,100.00
2023-03-24T08:06:34.440Z,99.88
2023-03-24T08:09:01.152Z,100.00
2023-03-24T08:11:28.181Z,100.00
2023-03-24T08:13:54.859Z,100.00
2023-03-24T08:16:21.674Z,100.00
2023-03-24T08:18:50.874Z,99.96
2023-03-24T08:21:17.557Z,100.00
2023-03-24T08:23:44.459Z,100.00
2023-03-24T08:26:11.148Z,100.00
2023-03-24T08:28:38.666Z,99.63
2023-03-24T08:31:05.567Z,100.00
2023-03-24T08:33:32.294Z,100.00
2023-03-24T08:36:01.077Z,93.37
2023-03-24T08:38:31.381Z,95.06
2023-03-24T08:41:07.032Z,100.00
2023-03-24T08:43:35.728Z,100.00
2023-03-24T08:48:39.708Z,100.00
2023-03-24T08:51:14.915Z,100.00
2023-03-24T08:53:41.625Z,100.00
2023-03-24T08:56:08.412Z,100.00
2023-03-24T08:58:35.205Z,100.00
2023-03-24T09:01:03.085Z,100.00
2023-03-24T09:03:29.799Z,100.00
2023-03-24T09:05:57.762Z,100.00
2023-03-24T09:08:25.513Z,99.37
2023-03-24T09:10:52.162Z,100.00
2023-03-24T09:13:20.127Z,99.10
2023-03-24T09:15:49.099Z,97.19
2023-03-24T09:18:16.498Z,96.75
2023-03-24T09:20:43.913Z,95.70
2023-03-24T09:23:11.192Z,94.14
2023-03-24T09:25:38.011Z,95.58
2023-03-24T09:28:05.216Z,95.10
2023-03-24T09:30:46.539Z,94.50
2023-03-24T09:33:13.631Z,95.87
2023-03-24T09:35:40.954Z,94.47
2023-03-24T09:38:08.000Z,94.70
2023-03-24T09:40:39.637Z,92.18
2023-03-24T09:43:24.203Z,92.63
2023-03-24T09:45:54.043Z,92.46
2023-03-24T09:48:35.498Z,91.42
2023-03-24T09:51:09.194Z,89.31
2023-03-24T09:56:48.206Z,88.49
2023-03-24T09:59:20.490Z,89.58
2023-03-24T10:01:48.214Z,88.17
2023-03-24T10:04:18.717Z,87.90
2023-03-24T10:06:46.012Z,87.31
2023-03-24T10:09:27.899Z,86.30
2023-03-24T10:12:28.227Z,86.65
2023-03-24T10:15:03.748Z,84.43
2023-03-24T10:17:56.820Z,83.78
2023-03-24T10:20:47.328Z,81.69
2023-03-24T10:23:49.339Z,81.44
2023-03-24T10:26:39.440Z,82.30
2023-03-24T10:29:32.950Z,80.52
2023-03-24T10:32:05.606Z,81.21
2023-03-24T10:34:34.182Z,80.87
2023-03-24T10:37:04.372Z,81.16
2023-03-24T10:39:43.619Z,81.04
2023-03-24T10:42:18.848Z,81.09
2023-03-24T10:44:51.238Z,80.64
2023-03-24T10:47:24.611Z,80.87
2023-03-24T10:50:12.559Z,81.95
2023-03-24T10:52:45.677Z,78.89
2023-03-24T10:55:19.436Z,79.06
2023-03-24T10:57:59.492Z,79.35
2023-03-24T11:00:32.169Z,79.21
2023-03-24T11:03:08.778Z,79.38
2023-03-24T11:05:39.488Z,75.44
2023-03-24T11:08:17.926Z,72.62
2023-03-24T11:10:44.976Z,72.50
2023-03-24T11:13:37.599Z,71.72
2023-03-24T11:16:17.308Z,70.65
2023-03-24T11:18:58.578Z,71.71
2023-03-24T11:21:28.022Z,72.39
2023-03-24T11:23:58.925Z,71.71
2023-03-24T11:26:34.892Z,71.59
2023-03-24T11:29:06.416Z,72.43
2023-03-24T11:31:38.548Z,70.11
2023-03-24T11:34:20.420Z,69.27
2023-03-24T11:36:48.463Z,69.07
2023-03-24T11:39:21.528Z,68.04
2023-03-24T11:42:06.878Z,67.60
2023-03-24T11:44:46.081Z,67.49
2023-03-24T11:47:21.795Z,67.51
2023-03-24T11:50:10.134Z,67.72
2023-03-24T11:52:39.834Z,67.95
2023-03-24T11:55:16.792Z,68.72
2023-03-24T11:57:56.511Z,67.75
2023-03-24T12:00:51.225Z,68.22
2023-03-24T12:03:36.432Z,67.68
2023-03-24T12:06:19.768Z,67.30
2023-03-24T12:08:52.109Z,66.92
2023-03-24T12:11:47.600Z,66.35
2023-03-24T12:17:10.187Z,64.24
2023-03-24T12:19:55.047Z,64.54
2023-03-24T12:22:41.877Z,64.15
2023-03-24T12:25:27.979Z,64.64
2023-03-24T12:28:15.219Z,64.16
2023-03-24T12:30:57.026Z,64.21
2023-03-24T12:33:31.821Z,64.21
2023-03-24T12:36:08.765Z,63.51
2023-03-24T12:39:02.216Z,62.26
2023-03-24T12:41:42.476Z,63.29
2023-03-24T12:44:31.471Z,62.40
2023-03-24T12:47:19.338Z,62.43
2023-03-24T12:50:13.267Z,62.93
2023-03-24T12:55:49.353Z,63.06
2023-03-24T12:58:25.218Z,63.85
2023-03-24T13:01:00.517Z,63.81
2023-03-24T13:03:41.625Z,63.78
2023-03-24T13:06:37.178Z,64.44
2023-03-24T13:09:08.212Z,64.82
2023-03-24T13:11:46.240Z,64.07
2023-03-24T13:16:51.784Z,64.30
2023-03-24T13:19:23.740Z,64.74
2023-03-24T13:21:54.489Z,64.17
2023-03-24T13:24:22.200Z,64.58
2023-03-24T13:27:16.212Z,64.55
2023-03-24T13:29:58.419Z,63.61
2023-03-24T13:32:41.602Z,63.56
2023-03-24T13:35:39.822Z,64.87
2023-03-24T13:38:21.833Z,63.83
2023-03-24T13:40:53.680Z,65.16
2023-03-24T13:43:26.239Z,66.65
2023-03-24T13:48:43.405Z,72.60
2023-03-24T13:54:04.384Z,83.63
2023-03-24T13:56:37.248Z,85.83
2023-03-24T14:02:11.589Z,86.59
2023-03-24T14:04:47.262Z,90.55
2023-03-24T14:07:42.073Z,90.06
2023-03-24T14:10:28.169Z,89.24
2023-03-24T14:13:00.728Z,90.18
2023-03-24T14:15:32.756Z,89.71
2023-03-24T14:18:24.936Z,89.30
2023-03-24T14:20:57.823Z,90.36
2023-03-24T14:24:04.543Z,90.10
2023-03-24T14:26:36.953Z,89.79
2023-03-24T14:29:03.998Z,87.51
2023-03-24T14:31:33.472Z,89.83
2023-03-24T14:34:14.189Z,87.38
2023-03-24T14:36:45.590Z,89.55
2023-03-24T14:39:32.775Z,89.46
2023-03-24T14:41:59.723Z,89.30
2023-03-24T14:44:44.971Z,90.33
2023-03-24T14:47:16.122Z,91.17
2023-03-24T14:52:41.536Z,91.86
2023-03-24T14:55:12.990Z,93.42
2023-03-24T14:57:42.207Z,97.59
2023-03-24T15:00:15.858Z,100.00
2023-03-24T15:02:46.046Z,100.00
2023-03-24T15:05:30.142Z,100.00
2023-03-24T15:08:16.893Z,100.00
2023-03-24T15:11:04.215Z,100.00
2023-03-24T15:13:51.544Z,100.00
2023-03-24T15:16:20.342Z,100.00
2023-03-24T15:19:01.882Z,100.00
2023-03-24T15:21:41.346Z,100.00
2023-03-24T15:24:23.217Z,100.00
2023-03-24T15:26:52.938Z,100.00
2023-03-24T15:29:19.872Z,100.00
2023-03-24T15:31:46.654Z,100.00
2023-03-24T15:34:36.669Z,100.00
2023-03-24T15:37:06.575Z,100.00
2023-03-24T15:39:36.502Z,100.00
2023-03-24T15:42:08.103Z,100.00
2023-03-24T15:44:40.394Z,100.00
2023-03-24T15:47:32.352Z,100.00
2023-03-24T15:50:01.050Z,100.00
2023-03-24T15:52:36.492Z,100.00
2023-03-24T15:55:28.448Z,100.00
2023-03-24T16:03:19.832Z,100.00
2023-03-24T16:05:48.881Z,100.00
2023-03-24T16:08:29.204Z,100.00
2023-03-24T16:11:07.218Z,100.00
2023-03-24T16:13:35.164Z,100.00
2023-03-24T16:16:13.298Z,100.00
2023-03-24T16:18:44.257Z,100.00
2023-03-24T16:21:14.917Z,100.00
2023-03-24T16:23:44.381Z,100.00
2023-03-24T16:28:51.626Z,100.00
2023-03-24T16:31:25.782Z,100.00
2023-03-24T16:33:53.995Z,100.00
2023-03-24T16:36:22.266Z,100.00
2023-03-24T16:41:23.822Z,100.00
2023-03-24T16:43:51.114Z,100.00
2023-03-24T16:46:30.030Z,99.77
2023-03-24T16:48:56.878Z,100.00
2023-03-24T16:51:24.057Z,99.31
2023-03-24T16:53:50.919Z,98.62
2023-03-24T16:56:19.517Z,97.40
2023-03-24T16:58:49.327Z,95.43
2023-03-24T17:01:28.324Z,95.46
2023-03-24T17:04:03.250Z,96.96
2023-03-24T17:06:32.872Z,94.45
2023-03-24T17:08:59.724Z,95.69
2023-03-24T17:14:05.991Z,94.98
2023-03-24T17:16:36.894Z,93.12
2023-03-24T17:19:05.272Z,93.61
2023-03-24T17:21:34.825Z,91.02
2023-03-24T17:24:02.819Z,92.06
2023-03-24T17:26:31.593Z,91.64
2023-03-24T17:28:58.739Z,92.02
2023-03-24T17:31:25.437Z,93.88
2023-03-24T17:33:52.072Z,93.61
2023-03-24T17:36:18.691Z,94.49
2023-03-24T17:38:48.190Z,95.64
2023-03-24T17:41:15.244Z,95.01
2023-03-24T17:43:42.260Z,95.17
2023-03-24T17:46:08.981Z,94.51
2023-03-24T17:48:37.408Z,93.56
2023-03-24T17:51:04.949Z,91.25
2023-03-24T17:53:33.838Z,90.61
2023-03-24T17:56:05.780Z,89.85
2023-03-24T17:58:34.020Z,87.78
2023-03-24T18:01:08.431Z,90.60
2023-03-24T18:03:38.215Z,89.35
2023-03-24T18:06:09.584Z,89.76
2023-03-24T18:08:37.339Z,89.95
2023-03-24T18:11:06.344Z,89.51
2023-03-24T18:13:33.307Z,88.71
2023-03-24T18:16:06.636Z,87.53
2023-03-24T18:18:41.492Z,86.51
2023-03-24T18:21:08.121Z,88.87
2023-03-24T18:23:37.067Z,88.99
2023-03-24T18:26:08.426Z,85.77
2023-03-24T18:28:37.636Z,86.54
2023-03-24T18:31:12.958Z,87.04
2023-03-24T18:33:42.994Z,87.93
2023-03-24T18:38:49.143Z,86.18
2023-03-24T18:41:18.571Z,85.07
2023-03-24T18:43:48.278Z,84.73
2023-03-24T18:46:16.003Z,85.95
2023-03-24T18:51:23.008Z,87.93
2023-03-24T18:53:49.833Z,86.39
2023-03-24T18:56:17.509Z,86.48
2023-03-24T18:58:46.091Z,85.82
2023-03-24T19:01:15.886Z,83.69
2023-03-24T19:03:44.284Z,84.43
2023-03-24T19:06:14.623Z,85.35
2023-03-24T19:08:51.933Z,85.53
2023-03-24T19:11:19.297Z,84.71
2023-03-24T19:13:47.520Z,85.39
2023-03-24T19:16:14.225Z,85.42
2023-03-24T19:18:41.135Z,84.97
2023-03-24T19:21:08.059Z,86.14
2023-03-24T19:23:34.867Z,85.74
2023-03-24T19:26:02.282Z,84.85
2023-03-24T19:28:31.512Z,84.88
2023-03-24T19:31:00.705Z,83.65
2023-03-24T19:33:27.960Z,83.46
2023-03-24T19:35:54.907Z,83.46
2023-03-24T19:38:24.165Z,83.34
2023-03-24T19:40:54.362Z,83.07
2023-03-24T19:43:22.165Z,80.98
2023-03-24T19:45:50.484Z,82.41
2023-03-24T19:48:17.528Z,81.92
2023-03-24T19:50:45.864Z,81.29
2023-03-24T19:53:13.348Z,80.49
2023-03-24T19:55:40.191Z,80.12
2023-03-24T19:58:07.257Z,79.97
2023-03-24T20:00:34.079Z,80.55
2023-03-24T20:03:01.910Z,79.76
2023-03-24T20:05:28.995Z,79.58
2023-03-24T20:07:58.479Z,78.75
2023-03-24T20:10:27.192Z,78.77
2023-03-24T20:12:54.172Z,79.45
2023-03-24T20:15:21.101Z,80.21
2023-03-24T20:17:48.309Z,79.51
2023-03-24T20:20:15.593Z,80.02
2023-03-24T20:22:44.927Z,80.77
2023-03-24T20:25:14.508Z,80.73
2023-03-24T20:27:41.665Z,79.88
2023-03-24T20:30:08.924Z,78.80
2023-03-24T20:32:35.819Z,79.65
2023-03-24T20:37:43.305Z,78.47
2023-03-24T20:40:10.279Z,78.81
2023-03-24T20:42:37.868Z,79.04
2023-03-24T20:45:06.393Z,78.21
2023-03-24T20:47:33.217Z,78.32
2023-03-24T20:49:59.972Z,77.92
2023-03-24T20:52:27.353Z,78.62
2023-03-24T20:54:54.305Z,78.87
2023-03-24T20:57:20.996Z,78.38
2023-03-24T20:59:48.685Z,78.64
2023-03-24T21:02:15.866Z,78.38
2023-03-24T21:04:43.241Z,78.37
2023-03-24T21:07:09.983Z,77.58
2023-03-24T21:09:36.858Z,78.18
2023-03-24T21:12:04.198Z,77.67
2023-03-24T21:14:30.787Z,77.28
2023-03-24T21:16:57.499Z,77.84
2023-03-24T21:19:24.437Z,77.84
2023-03-24T21:21:51.199Z,77.71
2023-03-24T21:24:18.281Z,77.76
2023-03-24T21:31:55.330Z,77.34
2023-03-24T21:34:21.936Z,78.27
2023-03-24T21:36:49.770Z,76.82
2023-03-24T21:39:16.783Z,77.51
2023-03-24T21:41:43.429Z,77.00
2023-03-24T21:44:10.626Z,76.30
2023-03-24T21:46:37.612Z,75.95
2023-03-24T21:49:06.518Z,76.38
2023-03-24T21:51:35.020Z,76.15
2023-03-24T21:54:04.219Z,75.61
2023-03-24T21:56:32.444Z,75.92
2023-03-24T21:58:59.342Z,75.53
2023-03-24T22:01:26.437Z,75.17
2023-03-24T22:03:59.066Z,74.00
2023-03-24T22:06:29.392Z,75.01
2023-03-24T22:08:58.778Z,75.01
2023-03-24T22:11:25.989Z,74.38
2023-03-24T22:13:53.171Z,75.09
2023-03-24T22:16:19.860Z,75.35
2023-03-24T22:18:47.560Z,75.56
2023-03-24T22:21:14.813Z,76.49
2023-03-24T22:23:43.029Z,76.08
2023-03-24T22:26:14.928Z,74.87
2023-03-24T22:28:42.627Z,74.66
2023-03-24T22:31:12.119Z,75.97
2023-03-24T22:33:39.221Z,74.61
2023-03-24T22:36:10.322Z,74.17
2023-03-24T22:38:37.172Z,74.71
2023-03-24T22:43:41.809Z,74.53
2023-03-24T22:46:09.938Z,75.01
2023-03-24T22:48:38.799Z,75.26
2023-03-24T22:51:05.814Z,75.90
2023-03-24T22:53:32.454Z,76.08
2023-03-24T22:55:59.085Z,79.48
2023-03-24T22:58:25.912Z,82.59
2023-03-24T23:00:56.091Z,85.54
2023-03-24T23:03:22.844Z,88.42
2023-03-24T23:05:49.750Z,89.15
2023-03-24T23:08:16.461Z,90.35
2023-03-24T23:10:44.801Z,91.63
2023-03-24T23:13:12.625Z,91.32
2023-03-24T23:15:47.478Z,90.78
2023-03-24T23:20:48.240Z,90.82
2023-03-24T23:23:15.514Z,92.95
2023-03-24T23:28:21.244Z,96.89
2023-03-24T23:30:47.914Z,97.78
2023-03-24T23:33:15.219Z,96.72
2023-03-24T23:38:13.292Z,96.99
2023-03-24T23:40:39.964Z,98.44
2023-03-24T23:43:06.662Z,99.26
2023-03-24T23:45:33.270Z,99.06
2023-03-24T23:48:00.057Z,98.15
2023-03-24T23:53:04.985Z,98.63
2023-03-24T23:55:32.057Z,97.42
2023-03-24T23:57:58.740Z,97.35
