createdAt,value
2018-04-28T04:02:40.818Z,5.47
2018-04-28T04:05:06.630Z,10.67
2018-04-28T04:07:34.124Z,6.60
2018-04-28T04:10:09.084Z,5.40
2018-04-28T04:12:39.658Z,4.60
2018-04-28T04:18:34.873Z,5.53
2018-04-28T04:21:07.733Z,8.33
2018-04-28T04:37:01.874Z,7.03
2018-04-28T04:39:29.521Z,5.40
2018-04-28T04:42:04.284Z,5.33
2018-04-28T04:44:32.929Z,8.63
2018-04-28T04:47:09.832Z,4.83
2018-04-28T04:49:41.466Z,6.20
2018-04-28T04:52:08.145Z,7.37
2018-04-28T05:08:22.270Z,5.47
2018-04-28T05:24:32.387Z,5.27
2018-04-28T05:27:01.855Z,5.83
2018-04-28T05:43:05.479Z,5.43
2018-04-28T05:45:43.432Z,8.00
2018-04-28T05:48:19.547Z,5.40
2018-04-28T05:50:57.654Z,7.73
2018-04-28T05:53:36.056Z,5.07
2018-04-28T05:56:10.785Z,7.50
2018-04-28T06:01:38.680Z,5.33
2018-04-28T06:04:10.310Z,6.30
2018-04-28T06:20:24.474Z,7.27
2018-04-28T06:22:53.684Z,10.47
2018-04-28T06:25:19.531Z,5.53
2018-04-28T06:27:45.301Z,6.00
2018-04-28T06:30:11.308Z,7.03
2018-04-28T06:32:37.160Z,7.87
2018-04-28T06:35:02.930Z,5.03
2018-04-28T06:37:28.777Z,5.50
2018-04-28T06:39:54.609Z,7.03
2018-04-28T06:42:20.381Z,5.23
2018-04-28T06:44:46.177Z,6.63
2018-04-28T06:47:11.983Z,7.97
2018-04-28T06:49:40.017Z,9.67
2018-04-28T06:52:05.801Z,8.77
2018-04-28T06:54:31.585Z,8.40
2018-04-28T06:56:57.420Z,8.10
2018-04-28T06:59:23.197Z,10.03
2018-04-28T07:01:49.195Z,4.53
2018-04-28T07:04:15.057Z,7.27
2018-04-28T07:06:40.859Z,4.40
2018-04-28T07:09:07.164Z,4.73
2018-04-28T07:11:33.130Z,6.13
2018-04-28T07:13:59.073Z,6.00
2018-04-28T07:16:24.869Z,4.13
2018-04-28T07:18:50.629Z,3.97
2018-04-28T07:21:16.402Z,4.73
2018-04-28T07:23:42.194Z,5.63
2018-04-28T07:26:07.990Z,9.03
2018-04-28T07:28:33.764Z,3.73
2018-04-28T07:30:59.532Z,3.93
2018-04-28T07:33:25.334Z,3.17
2018-04-28T07:35:51.134Z,4.10
2018-04-28T07:38:16.933Z,6.03
2018-04-28T07:40:42.702Z,3.90
2018-04-28T07:43:08.483Z,4.77
2018-04-28T07:45:34.266Z,6.77
2018-04-28T07:48:00.054Z,5.00
2018-04-28T07:50:25.831Z,5.03
2018-04-28T07:52:51.624Z,5.70
2018-04-28T07:55:17.394Z,3.33
2018-04-28T07:57:43.167Z,3.00
2018-04-28T08:00:08.934Z,5.40
2018-04-28T08:02:34.713Z,4.97
2018-04-28T08:05:00.531Z,6.87
2018-04-28T08:07:26.329Z,2.33
2018-04-28T08:09:52.105Z,3.20
2018-04-28T08:12:17.880Z,2.70
2018-04-28T08:14:43.651Z,2.73
2018-04-28T08:17:09.417Z,2.80
2018-04-28T08:19:35.213Z,5.90
2018-04-28T08:22:01.166Z,3.73
2018-04-28T08:24:26.962Z,3.17
2018-04-28T08:26:52.754Z,2.80
2018-04-28T08:29:18.544Z,4.10
2018-04-28T08:31:44.312Z,4.83
2018-04-28T08:34:10.109Z,2.73
2018-04-28T08:36:36.195Z,3.27
2018-04-28T08:39:02.023Z,6.70
2018-04-28T08:41:27.812Z,9.13
2018-04-28T08:43:53.590Z,12.73
2018-04-28T08:46:19.354Z,11.80
2018-04-28T08:48:46.120Z,3.50
2018-04-28T08:51:11.885Z,3.47
2018-04-28T08:53:37.675Z,4.77
2018-04-28T08:56:03.448Z,5.77
2018-04-28T08:58:29.245Z,3.47
2018-04-28T09:00:57.987Z,3.30
2018-04-28T09:03:23.753Z,5.10
2018-04-28T09:05:49.528Z,4.53
2018-04-28T09:08:15.334Z,5.13
2018-04-28T09:10:41.101Z,6.23
2018-04-28T09:13:06.919Z,9.90
2018-04-28T09:15:32.655Z,6.77
2018-04-28T09:17:58.424Z,5.63
2018-04-28T09:20:24.260Z,6.63
2018-04-28T09:22:50.097Z,6.30
2018-04-28T09:25:15.921Z,4.03
2018-04-28T09:27:42.125Z,4.50
2018-04-28T09:30:07.919Z,6.93
2018-04-28T09:32:33.685Z,15.07
2018-04-28T09:34:59.474Z,4.60
2018-04-28T09:37:25.237Z,9.13
2018-04-28T09:39:51.005Z,7.80
2018-04-28T09:42:16.773Z,3.30
2018-04-28T09:44:42.550Z,7.33
2018-04-28T09:47:08.311Z,5.53
2018-04-28T09:49:34.122Z,6.87
2018-04-28T09:51:59.938Z,5.73
2018-04-28T09:54:25.690Z,5.83
2018-04-28T09:56:51.448Z,5.27
2018-04-28T09:59:17.258Z,3.90
2018-04-28T10:01:43.845Z,6.10
2018-04-28T10:04:15.716Z,5.73
2018-04-28T10:06:41.504Z,2.10
2018-04-28T10:09:07.277Z,4.50
2018-04-28T10:11:33.061Z,5.53
2018-04-28T10:13:58.814Z,5.50
2018-04-28T10:16:24.579Z,6.30
2018-04-28T10:18:50.331Z,4.63
2018-04-28T10:21:16.091Z,3.50
2018-04-28T10:23:41.867Z,5.70
2018-04-28T10:26:07.624Z,5.73
2018-04-28T10:28:33.386Z,8.80
2018-04-28T10:30:59.370Z,2.50
2018-04-28T10:33:25.125Z,6.17
2018-04-28T10:35:50.897Z,4.60
2018-04-28T10:38:16.665Z,4.53
2018-04-28T10:40:42.441Z,5.47
2018-04-28T10:43:08.289Z,5.93
2018-04-28T10:45:34.110Z,5.80
2018-04-28T10:47:59.884Z,3.33
2018-04-28T10:50:25.654Z,6.03
2018-04-28T10:52:51.465Z,4.03
2018-04-28T10:55:17.229Z,4.90
2018-04-28T10:57:43.005Z,4.67
2018-04-28T11:00:08.762Z,5.03
2018-04-28T11:02:34.646Z,7.60
2018-04-28T11:05:00.405Z,2.40
2018-04-28T11:07:26.179Z,4.30
2018-04-28T11:09:51.942Z,5.73
2018-04-28T11:12:17.716Z,5.37
2018-04-28T11:14:43.486Z,3.07
2018-04-28T11:17:09.233Z,4.20
2018-04-28T11:19:35.034Z,5.53
2018-04-28T11:22:00.771Z,7.10
2018-04-28T11:24:26.540Z,4.50
2018-04-28T11:26:52.306Z,6.13
2018-04-28T11:29:18.075Z,6.50
2018-04-28T11:31:43.841Z,9.40
2018-04-28T11:34:09.604Z,5.37
2018-04-28T11:36:35.370Z,5.73
2018-04-28T11:39:01.141Z,5.57
2018-04-28T11:41:26.940Z,5.10
2018-04-28T11:43:52.730Z,4.83
2018-04-28T11:46:18.493Z,4.50
2018-04-28T11:48:44.278Z,5.87
2018-04-28T11:51:10.092Z,4.40
2018-04-28T11:53:35.866Z,3.10
2018-04-28T11:56:01.663Z,3.97
2018-04-28T11:58:27.433Z,4.50
2018-04-28T12:00:53.474Z,2.80
2018-04-28T12:03:19.237Z,3.10
2018-04-28T12:05:45.096Z,3.33
2018-04-28T12:08:10.797Z,6.30
2018-04-28T12:10:36.579Z,2.90
2018-04-28T12:13:02.361Z,3.70
2018-04-28T12:15:28.142Z,6.37
2018-04-28T12:17:53.905Z,8.60
2018-04-28T12:20:19.893Z,4.67
2018-04-28T12:22:45.650Z,2.50
2018-04-28T12:25:11.431Z,5.47
2018-04-28T12:27:37.194Z,3.93
2018-04-28T12:30:02.987Z,4.13
2018-04-28T12:32:28.761Z,2.63
2018-04-28T12:34:54.592Z,2.93
2018-04-28T12:37:20.365Z,4.60
2018-04-28T12:39:46.123Z,2.87
2018-04-28T12:42:11.907Z,3.30
2018-04-28T12:44:37.670Z,2.83
2018-04-28T12:47:03.665Z,4.27
2018-04-28T12:49:29.433Z,3.30
2018-04-28T12:51:55.205Z,4.00
2018-04-28T12:54:20.970Z,4.40
2018-04-28T12:56:46.733Z,7.50
2018-04-28T12:59:12.496Z,4.93
2018-04-28T13:01:38.273Z,3.37
2018-04-28T13:04:04.037Z,2.20
2018-04-28T13:06:29.805Z,3.70
2018-04-28T13:08:55.565Z,2.73
2018-04-28T13:11:21.326Z,4.80
2018-04-28T13:13:47.132Z,3.73
2018-04-28T13:16:12.963Z,3.47
2018-04-28T13:18:38.785Z,4.17
2018-04-28T13:21:04.557Z,3.63
2018-04-28T13:23:30.317Z,5.23
2018-04-28T13:25:56.077Z,2.97
2018-04-28T13:28:21.850Z,3.87
2018-04-28T13:30:47.611Z,5.03
2018-04-28T13:46:11.178Z,6.63
2018-04-28T13:48:36.953Z,3.27
2018-04-28T13:51:02.702Z,3.47
2018-04-28T13:53:28.473Z,4.97
2018-04-28T13:55:54.263Z,4.43
2018-04-28T13:58:20.033Z,5.40
2018-04-28T14:00:45.813Z,4.90
2018-04-28T14:03:11.576Z,5.13
2018-04-28T14:05:37.346Z,6.47
2018-04-28T14:08:03.123Z,3.97
2018-04-28T14:10:28.896Z,4.20
2018-04-28T14:12:54.645Z,4.33
2018-04-28T14:15:20.422Z,2.70
2018-04-28T14:17:46.199Z,3.90
2018-04-28T14:20:12.042Z,4.03
2018-04-28T14:22:37.825Z,6.13
2018-04-28T14:25:03.594Z,3.90
2018-04-28T14:27:29.389Z,4.37
2018-04-28T14:29:55.145Z,7.63
2018-04-28T14:32:20.908Z,4.60
2018-04-28T14:34:46.670Z,3.40
2018-04-28T14:37:12.437Z,4.03
2018-04-28T14:39:38.194Z,2.10
2018-04-28T14:42:03.957Z,4.87
2018-04-28T14:44:29.753Z,3.30
2018-04-28T14:46:55.518Z,3.80
2018-04-28T14:49:21.277Z,3.83
2018-04-28T14:51:47.042Z,4.73
2018-04-28T14:54:12.802Z,5.03
2018-04-28T14:56:38.606Z,3.70
2018-04-28T14:59:04.349Z,2.40
2018-04-28T15:01:30.149Z,2.90
2018-04-28T15:03:55.901Z,5.73
2018-04-28T15:06:21.661Z,5.60
2018-04-28T15:08:47.452Z,4.57
2018-04-28T15:11:13.504Z,3.10
2018-04-28T15:13:39.310Z,5.50
2018-04-28T15:16:05.073Z,5.00
2018-04-28T15:18:30.837Z,6.57
2018-04-28T15:20:56.587Z,4.17
2018-04-28T15:23:22.349Z,5.43
2018-04-28T15:25:48.109Z,5.10
2018-04-28T15:28:13.933Z,3.70
2018-04-28T15:30:39.681Z,7.00
2018-04-28T15:33:05.672Z,7.03
2018-04-28T15:35:31.432Z,4.67
2018-04-28T15:37:57.205Z,7.53
2018-04-28T15:40:23.193Z,3.10
2018-04-28T15:42:48.967Z,3.00
2018-04-28T15:45:14.949Z,5.93
2018-04-28T15:47:40.709Z,8.57
2018-04-28T15:50:06.478Z,3.03
2018-04-28T15:52:32.241Z,3.10
2018-04-28T15:54:57.989Z,3.40
2018-04-28T15:57:23.769Z,4.13
2018-04-28T15:59:49.531Z,8.67
2018-04-28T16:02:15.288Z,6.10
2018-04-28T16:04:41.086Z,10.40
2018-04-28T16:07:06.883Z,6.77
2018-04-28T16:09:32.657Z,4.53
2018-04-28T16:11:58.441Z,3.20
2018-04-28T16:14:24.204Z,3.70
2018-04-28T16:16:49.953Z,3.90
2018-04-28T16:19:15.697Z,3.80
2018-04-28T16:21:41.453Z,3.17
2018-04-28T16:24:07.216Z,4.73
2018-04-28T16:26:32.973Z,3.73
2018-04-28T16:28:58.733Z,4.17
2018-04-28T16:31:24.490Z,5.90
2018-04-28T16:33:50.245Z,6.40
2018-04-28T16:36:16.030Z,4.53
2018-04-28T16:38:41.777Z,7.00
2018-04-28T16:41:07.537Z,7.40
2018-04-28T16:43:33.286Z,8.23
2018-04-28T16:45:59.041Z,4.53
2018-04-28T16:48:24.797Z,8.30
2018-04-28T16:50:50.579Z,7.30
2018-04-28T16:53:16.385Z,5.47
2018-04-28T16:55:42.153Z,5.57
2018-04-28T16:58:07.901Z,5.87
2018-04-28T17:00:33.664Z,4.10
2018-04-28T17:02:59.405Z,6.47
2018-04-28T17:05:25.166Z,3.60
2018-04-28T17:07:50.912Z,5.13
2018-04-28T17:10:16.673Z,7.93
2018-04-28T17:12:42.425Z,7.87
2018-04-28T17:15:08.178Z,4.07
2018-04-28T17:17:46.402Z,4.37
2018-04-28T17:20:12.166Z,6.30
2018-04-28T17:22:37.928Z,4.27
2018-04-28T17:25:03.770Z,5.00
2018-04-28T17:27:29.466Z,4.10
2018-04-28T17:29:55.217Z,7.30
2018-04-28T17:32:21.035Z,5.20
2018-04-28T17:34:46.793Z,6.10
2018-04-28T17:37:12.595Z,7.63
2018-04-28T17:39:38.322Z,5.40
2018-04-28T17:42:04.074Z,4.70
2018-04-28T17:44:29.838Z,5.07
2018-04-28T17:46:55.587Z,4.30
2018-04-28T17:49:21.365Z,6.20
2018-04-28T17:51:47.125Z,4.30
2018-04-28T17:54:12.887Z,8.60
2018-04-28T17:56:38.667Z,8.23
2018-04-28T17:59:04.421Z,7.90
2018-04-28T18:01:30.207Z,10.60
2018-04-28T18:03:55.964Z,7.43
2018-04-28T18:06:21.716Z,7.13
2018-04-28T18:08:47.472Z,7.30
2018-04-28T18:11:13.225Z,15.90
2018-04-28T18:13:39.028Z,16.23
2018-04-28T18:16:05.017Z,11.40
2018-04-28T18:18:31.013Z,8.50
2018-04-28T18:20:56.813Z,8.00
2018-04-28T18:23:22.615Z,10.57
2018-04-28T18:25:48.381Z,4.53
2018-04-28T18:28:14.137Z,9.33
2018-04-28T18:30:39.928Z,10.17
2018-04-28T18:33:05.692Z,7.80
2018-04-28T18:35:31.441Z,9.93
2018-04-28T18:37:57.201Z,11.73
2018-04-28T18:40:22.967Z,13.93
2018-04-28T18:42:48.722Z,8.80
2018-04-28T18:45:14.488Z,10.10
2018-04-28T18:47:40.233Z,11.00
2018-04-28T18:50:06.007Z,9.97
2018-04-28T18:52:31.761Z,6.87
2018-04-28T18:54:57.532Z,6.00
2018-04-28T18:57:23.280Z,6.03
2018-04-28T18:59:49.045Z,10.20
2018-04-28T19:02:14.792Z,7.27
2018-04-28T19:04:40.561Z,8.23
2018-04-28T19:07:06.317Z,6.97
2018-04-28T19:09:32.074Z,6.43
2018-04-28T19:11:57.834Z,5.60
2018-04-28T19:14:23.610Z,7.27
2018-04-28T19:16:49.389Z,7.57
2018-04-28T19:19:15.194Z,5.80
2018-04-28T19:21:40.936Z,7.53
2018-04-28T19:24:06.696Z,10.03
2018-04-28T19:26:32.455Z,8.50
2018-04-28T19:28:58.197Z,11.23
2018-04-28T19:31:23.966Z,7.20
2018-04-28T19:33:49.753Z,7.13
2018-04-28T19:36:15.513Z,6.87
2018-04-28T19:38:41.261Z,11.90
2018-04-28T19:41:07.029Z,8.10
2018-04-28T19:43:32.777Z,6.27
2018-04-28T19:45:58.544Z,8.23
2018-04-28T19:48:24.313Z,9.53
2018-04-28T19:50:50.077Z,8.03
2018-04-28T19:53:15.841Z,8.77
2018-04-28T19:55:41.612Z,10.70
2018-04-28T19:58:07.364Z,7.97
2018-04-28T20:00:33.181Z,9.50
2018-04-28T20:02:58.945Z,7.80
2018-04-28T20:05:25.017Z,7.90
2018-04-28T20:07:50.775Z,10.30
2018-04-28T20:10:17.335Z,11.10
2018-04-28T20:12:43.110Z,8.90
2018-04-28T20:15:08.867Z,7.93
2018-04-28T20:17:34.624Z,8.13
2018-04-28T20:20:00.693Z,6.93
2018-04-28T20:35:56.020Z,5.13
2018-04-28T20:38:21.711Z,6.60
2018-04-28T20:40:47.493Z,7.73
2018-04-28T20:43:13.298Z,7.90
2018-04-28T20:45:39.064Z,8.67
2018-04-28T20:48:04.851Z,7.40
2018-04-28T20:50:30.964Z,8.93
2018-04-28T20:52:56.735Z,10.10
2018-04-28T20:55:22.512Z,12.43
2018-04-28T20:57:48.333Z,8.30
2018-04-28T21:00:14.102Z,8.90
2018-04-28T21:02:39.893Z,9.37
2018-04-28T21:05:05.877Z,10.17
2018-04-28T21:07:31.645Z,9.57
2018-04-28T21:09:57.425Z,9.10
2018-04-28T21:12:23.196Z,8.47
2018-04-28T21:14:48.968Z,9.37
2018-04-28T21:17:14.783Z,6.30
2018-04-28T21:19:40.561Z,9.23
2018-04-28T21:22:06.493Z,4.87
2018-04-28T21:24:32.333Z,7.63
2018-04-28T21:26:58.135Z,9.70
2018-04-28T21:29:23.968Z,9.37
2018-04-28T21:31:49.774Z,7.43
2018-04-28T21:34:15.577Z,6.00
2018-04-28T21:36:41.390Z,8.43
2018-04-28T21:39:07.166Z,8.27
2018-04-28T21:41:32.945Z,9.20
2018-04-28T21:43:58.716Z,8.60
2018-04-28T21:46:24.569Z,11.60
2018-04-28T21:48:50.271Z,11.93
2018-04-28T21:51:16.206Z,10.50
2018-04-28T21:53:41.980Z,12.13
2018-04-28T21:56:07.767Z,10.03
2018-04-28T21:58:34.501Z,12.20
2018-04-28T22:01:01.069Z,11.17
2018-04-28T22:03:26.863Z,13.10
2018-04-28T22:05:52.654Z,9.50
2018-04-28T22:08:18.436Z,9.00
2018-04-28T22:10:44.225Z,8.97
2018-04-28T22:13:10.012Z,9.87
2018-04-28T22:15:35.932Z,9.60
2018-04-28T22:18:01.736Z,9.90
2018-04-28T22:20:27.530Z,11.20
2018-04-28T22:22:53.437Z,12.63
2018-04-28T22:25:19.210Z,10.40
2018-04-28T22:27:44.981Z,9.67
2018-04-28T22:30:10.771Z,9.70
2018-04-28T22:32:36.533Z,13.43
2018-04-28T22:35:02.311Z,8.83
2018-04-28T22:37:28.273Z,11.63
2018-04-28T22:39:55.463Z,16.10
2018-04-28T22:42:21.245Z,10.53
2018-04-28T22:44:47.014Z,13.87
2018-04-28T22:47:12.803Z,14.50
2018-04-28T22:49:38.581Z,11.43
2018-04-28T22:52:04.370Z,13.53
2018-04-28T22:54:30.141Z,11.07
2018-04-28T22:56:55.933Z,10.90
2018-04-28T22:59:21.808Z,9.80
2018-04-28T23:01:47.678Z,10.93
2018-04-28T23:04:13.462Z,9.67
2018-04-28T23:06:39.251Z,11.03
2018-04-28T23:09:05.023Z,11.70
2018-04-28T23:11:30.814Z,9.73
2018-04-28T23:13:56.577Z,12.53
2018-04-28T23:16:22.355Z,17.13
2018-04-28T23:18:48.142Z,15.03
2018-04-28T23:21:13.973Z,15.67
2018-04-28T23:23:39.743Z,15.03
2018-04-28T23:26:05.517Z,12.77
2018-04-28T23:28:31.309Z,17.60
2018-04-28T23:30:57.093Z,10.90
2018-04-28T23:33:22.880Z,12.53
2018-04-28T23:35:48.653Z,11.70
2018-04-28T23:38:14.453Z,12.37
2018-04-28T23:40:40.209Z,11.87
2018-04-28T23:43:05.967Z,14.53
2018-04-28T23:45:31.745Z,11.83
2018-04-28T23:47:57.522Z,12.57
2018-04-28T23:50:23.293Z,14.93
2018-04-28T23:52:49.077Z,10.53
2018-04-28T23:55:14.874Z,13.10
2018-04-28T23:57:40.646Z,11.40
