createdAt,value
2023-11-05T00:02:18.474Z,97341.97
2023-11-05T00:04:45.326Z,97332.66
2023-11-05T00:07:12.148Z,97335.91
2023-11-05T00:09:38.818Z,97334.38
2023-11-05T00:12:05.673Z,97323.63
2023-11-05T00:14:34.240Z,97325.69
2023-11-05T00:17:01.575Z,97322.88
2023-11-05T00:19:28.440Z,97317.41
2023-11-05T00:21:55.232Z,97315.81
2023-11-05T00:24:22.354Z,97307.88
2023-11-05T00:26:49.043Z,97304.03
2023-11-05T00:29:16.609Z,97300.41
2023-11-05T00:31:44.031Z,97304.50
2023-11-05T00:34:10.865Z,97302.47
2023-11-05T00:36:37.601Z,97304.13
2023-11-05T00:39:04.639Z,97295.34
2023-11-05T00:41:31.408Z,97307.00
2023-11-05T00:43:58.002Z,97307.00
2023-11-05T00:46:24.919Z,97303.72
2023-11-05T00:48:51.846Z,97304.38
2023-11-05T00:51:18.859Z,97294.41
2023-11-05T00:53:45.815Z,97300.34
2023-11-05T00:56:12.672Z,97300.34
2023-11-05T00:58:39.381Z,97290.16
2023-11-05T01:01:06.510Z,97291.34
2023-11-05T01:03:33.329Z,97286.81
2023-11-05T01:06:00.365Z,97289.03
2023-11-05T01:08:26.995Z,97281.47
2023-11-05T01:10:53.667Z,97278.00
2023-11-05T01:13:20.423Z,97284.50
2023-11-05T01:15:47.296Z,97275.13
2023-11-05T01:18:16.534Z,97279.22
2023-11-05T01:20:43.456Z,97275.56
2023-11-05T01:23:10.611Z,97279.22
2023-11-05T01:25:37.326Z,97272.69
2023-11-05T01:28:04.229Z,97277.56
2023-11-05T01:30:30.820Z,97269.00
2023-11-05T01:32:57.659Z,97269.84
2023-11-05T01:35:24.860Z,97265.38
2023-11-05T01:37:51.516Z,97266.19
2023-11-05T01:40:18.166Z,97268.19
2023-11-05T01:42:45.093Z,97256.38
2023-11-05T01:45:11.671Z,97262.09
2023-11-05T01:47:38.548Z,97254.19
2023-11-05T01:50:05.672Z,97263.72
2023-11-05T01:52:33.323Z,97256.44
2023-11-05T01:55:00.715Z,97255.03
2023-11-05T01:57:27.540Z,97252.03
2023-11-05T01:59:54.401Z,97255.09
2023-11-05T02:02:22.035Z,97252.91
2023-11-05T02:04:49.186Z,97248.41
2023-11-05T02:07:16.027Z,97244.59
2023-11-05T02:09:43.234Z,97250.13
2023-11-05T02:12:12.438Z,97251.78
2023-11-05T02:14:38.947Z,97243.44
2023-11-05T02:17:05.647Z,97240.00
2023-11-05T02:19:32.403Z,97238.78
2023-11-05T02:22:12.904Z,97241.25
2023-11-05T02:24:42.020Z,97236.75
2023-11-05T02:27:08.639Z,97238.38
2023-11-05T02:29:35.422Z,97234.75
2023-11-05T02:32:04.637Z,97236.38
2023-11-05T02:34:32.697Z,97236.00
2023-11-05T02:37:00.263Z,97239.63
2023-11-05T02:39:27.398Z,97235.19
2023-11-05T02:41:54.226Z,97238.00
2023-11-05T02:44:21.467Z,97231.34
2023-11-05T02:46:51.092Z,97235.59
2023-11-05T02:49:17.905Z,97230.31
2023-11-05T02:51:45.158Z,97232.78
2023-11-05T02:54:11.859Z,97228.91
2023-11-05T02:56:38.585Z,97230.75
2023-11-05T02:59:05.308Z,97226.28
2023-11-05T03:01:31.917Z,97230.34
2023-11-05T03:04:00.732Z,97227.91
2023-11-05T03:06:27.451Z,97223.44
2023-11-05T03:08:54.436Z,97226.72
2023-11-05T03:11:21.066Z,97220.22
2023-11-05T03:13:47.610Z,97225.13
2023-11-05T03:16:14.345Z,97218.19
2023-11-05T03:18:41.584Z,97218.00
2023-11-05T03:21:08.266Z,97218.66
2023-11-05T03:23:34.860Z,97224.75
2023-11-05T03:26:01.526Z,97212.34
2023-11-05T03:28:28.205Z,97214.19
2023-11-05T03:30:54.779Z,97213.19
2023-11-05T03:33:21.859Z,97205.88
2023-11-05T03:35:50.128Z,97205.66
2023-11-05T03:38:16.669Z,97212.59
2023-11-05T03:40:43.375Z,97216.22
2023-11-05T03:43:10.010Z,97210.94
2023-11-05T03:45:36.638Z,97216.03
2023-11-05T03:48:03.351Z,97216.66
2023-11-05T03:50:29.897Z,97210.56
2023-11-05T03:52:57.506Z,97225.22
2023-11-05T03:55:24.096Z,97222.56
2023-11-05T03:57:50.664Z,97220.75
2023-11-05T04:00:17.533Z,97218.72
2023-11-05T04:02:44.226Z,97218.72
2023-11-05T04:05:10.814Z,97221.19
2023-11-05T04:07:37.438Z,97221.19
2023-11-05T04:10:05.279Z,97215.88
2023-11-05T04:12:32.104Z,97222.00
2023-11-05T04:14:58.828Z,97226.28
2023-11-05T04:17:25.368Z,97219.16
2023-11-05T04:19:53.408Z,97223.63
2023-11-05T04:22:20.058Z,97226.06
2023-11-05T04:24:46.997Z,97218.34
2023-11-05T04:27:13.663Z,97220.78
2023-11-05T04:29:43.426Z,97221.63
2023-11-05T04:32:11.261Z,97221.41
2023-11-05T04:34:39.044Z,97219.59
2023-11-05T04:37:06.953Z,97224.66
2023-11-05T04:39:33.589Z,97223.66
2023-11-05T04:42:00.289Z,97224.47
2023-11-05T04:44:26.828Z,97222.00
2023-11-05T04:46:53.375Z,97225.50
2023-11-05T04:49:20.295Z,97224.47
2023-11-05T04:51:46.949Z,97220.63
2023-11-05T04:54:13.591Z,97227.75
2023-11-05T04:56:40.359Z,97221.63
2023-11-05T04:59:06.944Z,97222.44
2023-11-05T05:01:33.544Z,97226.94
2023-11-05T05:04:04.606Z,97229.56
2023-11-05T05:06:31.628Z,97226.75
2023-11-05T05:09:00.962Z,97219.63
2023-11-05T05:11:27.881Z,97229.38
2023-11-05T05:13:54.599Z,97229.31
2023-11-05T05:16:21.584Z,97229.53
2023-11-05T05:18:51.112Z,97235.22
2023-11-05T05:21:17.872Z,97241.53
2023-11-05T05:23:44.618Z,97239.69
2023-11-05T05:26:11.451Z,97243.97
2023-11-05T05:28:38.226Z,97239.28
2023-11-05T05:31:05.322Z,97242.56
2023-11-05T05:33:33.470Z,97244.81
2023-11-05T05:36:05.485Z,97239.34
2023-11-05T05:38:35.549Z,97251.72
2023-11-05T05:41:02.418Z,97256.03
2023-11-05T05:43:31.580Z,97256.66
2023-11-05T05:46:00.517Z,97260.72
2023-11-05T05:48:27.336Z,97251.38
2023-11-05T05:50:53.967Z,97262.75
2023-11-05T05:53:20.639Z,97260.91
2023-11-05T05:55:48.175Z,97262.75
2023-11-05T05:58:20.375Z,97262.75
2023-11-05T06:00:46.985Z,97261.94
2023-11-05T06:03:13.730Z,97263.56
2023-11-05T06:05:40.640Z,97263.38
2023-11-05T06:08:10.888Z,97261.53
2023-11-05T06:10:37.904Z,97263.19
2023-11-05T06:13:04.508Z,97278.66
2023-11-05T06:15:34.252Z,97269.09
2023-11-05T06:18:01.203Z,97270.09
2023-11-05T06:20:27.898Z,97280.31
2023-11-05T06:22:57.421Z,97282.72
2023-11-05T06:25:24.116Z,97283.75
2023-11-05T06:27:50.646Z,97288.88
2023-11-05T06:30:17.305Z,97288.03
2023-11-05T06:32:43.932Z,97285.19
2023-11-05T06:35:11.263Z,97290.66
2023-11-05T06:37:37.855Z,97295.78
2023-11-05T06:40:06.429Z,97293.94
2023-11-05T06:42:33.624Z,97299.03
2023-11-05T06:45:00.207Z,97312.28
2023-11-05T06:47:26.889Z,97307.78
2023-11-05T06:49:53.520Z,97313.94
2023-11-05T06:52:20.261Z,97318.19
2023-11-05T06:54:46.818Z,97312.72
2023-11-05T06:57:13.406Z,97321.47
2023-11-05T06:59:40.047Z,97326.75
2023-11-05T07:02:11.576Z,97328.41
2023-11-05T07:04:41.203Z,97323.91
2023-11-05T07:07:07.937Z,97332.66
2023-11-05T07:09:34.730Z,97336.97
2023-11-05T07:12:01.266Z,97337.59
2023-11-05T07:14:27.853Z,97342.03
2023-11-05T07:16:54.498Z,97346.53
2023-11-05T07:19:21.161Z,97344.50
2023-11-05T07:21:47.769Z,97348.38
2023-11-05T07:24:17.641Z,97346.38
2023-11-05T07:26:44.732Z,97353.28
2023-11-05T07:29:15.329Z,97358.56
2023-11-05T07:31:43.083Z,97363.50
2023-11-05T07:34:11.956Z,97363.31
2023-11-05T07:36:39.829Z,97368.00
2023-11-05T07:39:11.482Z,97369.06
2023-11-05T07:41:39.133Z,97367.22
2023-11-05T07:44:06.653Z,97376.59
2023-11-05T07:46:35.142Z,97385.78
2023-11-05T07:49:02.783Z,97383.59
2023-11-05T07:51:38.736Z,97384.00
2023-11-05T07:54:06.763Z,97387.69
2023-11-05T07:56:33.520Z,97385.66
2023-11-05T07:59:05.651Z,97387.94
2023-11-05T08:01:33.796Z,97397.50
2023-11-05T08:04:02.885Z,97403.41
2023-11-05T08:06:34.518Z,97410.16
2023-11-05T08:09:07.974Z,97413.00
2023-11-05T08:11:37.337Z,97417.66
2023-11-05T08:14:27.200Z,97417.47
2023-11-05T08:17:02.777Z,97430.97
2023-11-05T08:19:33.954Z,97433.41
2023-11-05T08:22:02.682Z,97434.66
2023-11-05T08:24:29.727Z,97435.06
2023-11-05T08:26:57.068Z,97436.31
2023-11-05T08:29:35.045Z,97426.78
2023-11-05T08:32:11.248Z,97436.78
2023-11-05T08:35:00.342Z,97445.97
2023-11-05T08:37:38.966Z,97446.59
2023-11-05T08:40:09.378Z,97455.34
2023-11-05T08:42:38.086Z,97464.09
2023-11-05T08:45:11.218Z,97470.66
2023-11-05T08:47:38.084Z,97466.00
2023-11-05T08:50:14.147Z,97474.38
2023-11-05T08:52:56.966Z,97483.75
2023-11-05T08:55:32.975Z,97488.44
2023-11-05T08:57:59.683Z,97494.78
2023-11-05T09:00:27.443Z,97501.06
2023-11-05T09:02:56.817Z,97509.03
2023-11-05T09:05:26.725Z,97516.97
2023-11-05T09:07:59.596Z,97513.97
2023-11-05T09:10:28.157Z,97517.22
2023-11-05T09:12:55.461Z,97520.53
2023-11-05T09:15:22.644Z,97515.69
2023-11-05T09:17:49.568Z,97530.38
2023-11-05T09:20:16.505Z,97533.44
2023-11-05T09:22:43.404Z,97537.34
2023-11-05T09:25:10.700Z,97545.31
2023-11-05T09:27:40.620Z,97548.81
2023-11-05T09:30:16.443Z,97546.22
2023-11-05T09:32:46.725Z,97559.88
2023-11-05T09:38:09.773Z,97563.34
2023-11-05T09:40:41.501Z,97570.56
2023-11-05T09:43:35.322Z,97578.16
2023-11-05T09:49:13.371Z,97588.81
2023-11-05T09:52:24.306Z,97596.53
2023-11-05T09:55:23.324Z,97588.53
2023-11-05T09:58:13.434Z,97597.31
2023-11-05T10:00:40.587Z,97609.75
2023-11-05T10:07:12.411Z,97623.19
2023-11-05T10:10:00.148Z,97626.00
2023-11-05T10:12:41.812Z,97624.53
2023-11-05T10:15:31.717Z,97622.66
2023-11-05T10:18:03.445Z,97643.06
2023-11-05T10:21:03.454Z,97647.94
2023-11-05T10:23:50.179Z,97645.28
2023-11-05T10:26:55.240Z,97644.25
2023-11-05T10:29:36.862Z,97649.75
2023-11-05T10:32:08.162Z,97660.22
2023-11-05T10:34:44.482Z,97666.75
2023-11-05T10:37:19.778Z,97663.63
2023-11-05T10:39:53.716Z,97667.91
2023-11-05T10:42:23.873Z,97677.47
2023-11-05T10:44:50.969Z,97676.88
2023-11-05T10:47:18.719Z,97684.84
2023-11-05T10:49:49.350Z,97683.38
2023-11-05T10:52:20.349Z,97689.13
2023-11-05T10:55:07.208Z,97701.53
2023-11-05T10:57:42.467Z,97702.94
2023-11-05T11:00:29.131Z,97724.56
2023-11-05T11:03:00.650Z,97735.97
2023-11-05T11:06:01.033Z,97744.38
2023-11-05T11:08:30.683Z,97745.44
2023-11-05T11:11:09.210Z,97757.13
2023-11-05T11:13:38.079Z,97760.59
2023-11-05T11:16:05.244Z,97776.31
2023-11-05T11:18:33.919Z,97786.75
2023-11-05T11:21:02.457Z,97789.59
2023-11-05T11:23:29.463Z,97803.03
2023-11-05T11:25:58.970Z,97808.34
2023-11-05T11:28:26.476Z,97801.78
2023-11-05T11:30:53.439Z,97814.81
2023-11-05T11:33:21.255Z,97813.66
2023-11-05T11:35:48.418Z,97823.13
2023-11-05T11:38:15.277Z,97829.78
2023-11-05T11:40:42.018Z,97830.31
2023-11-05T11:43:09.338Z,97832.44
2023-11-05T11:45:36.335Z,97840.44
2023-11-05T11:48:06.439Z,97840.28
2023-11-05T11:50:33.414Z,97848.47
2023-11-05T11:53:00.152Z,97849.09
2023-11-05T11:55:27.253Z,97861.41
2023-11-05T11:57:54.035Z,97862.09
2023-11-05T12:00:21.625Z,97871.97
2023-11-05T12:02:52.719Z,97878.97
2023-11-05T12:05:23.037Z,97884.81
2023-11-05T12:07:51.277Z,97886.03
2023-11-05T12:10:19.977Z,97889.47
2023-11-05T12:12:48.575Z,97893.94
2023-11-05T12:15:16.815Z,97904.75
2023-11-05T12:17:52.977Z,97910.47
2023-11-05T12:20:19.682Z,97915.97
2023-11-05T12:22:49.495Z,97920.06
2023-11-05T12:25:16.414Z,97930.38
2023-11-05T12:27:50.331Z,97937.94
2023-11-05T12:30:21.856Z,97935.31
2023-11-05T12:32:52.170Z,97946.31
2023-11-05T12:35:19.437Z,97954.44
2023-11-05T12:37:46.487Z,97962.97
2023-11-05T12:40:15.377Z,97963.78
2023-11-05T12:42:42.540Z,97964.56
2023-11-05T12:45:10.531Z,97979.53
2023-11-05T12:47:37.403Z,97986.34
2023-11-05T12:50:04.426Z,97998.56
2023-11-05T12:52:31.017Z,97999.16
2023-11-05T12:54:57.730Z,98002.47
2023-11-05T12:57:24.496Z,98012.28
2023-11-05T12:59:51.104Z,98020.50
2023-11-05T13:02:17.848Z,98017.53
2023-11-05T13:04:46.161Z,98035.00
2023-11-05T13:07:13.090Z,98034.28
2023-11-05T13:09:39.761Z,98038.88
2023-11-05T13:12:06.868Z,98042.78
2023-11-05T13:14:34.086Z,98055.84
2023-11-05T13:17:09.084Z,98065.81
2023-11-05T13:19:35.805Z,98063.06
2023-11-05T13:22:02.593Z,98066.34
2023-11-05T13:24:29.151Z,98075.56
2023-11-05T13:26:55.712Z,98083.34
2023-11-05T13:29:25.976Z,98085.50
2023-11-05T13:31:52.920Z,98097.88
2023-11-05T13:34:19.525Z,98103.50
2023-11-05T13:36:48.001Z,98111.00
2023-11-05T13:39:14.646Z,98118.31
2023-11-05T13:41:41.596Z,98126.28
2023-11-05T13:44:09.317Z,98140.13
2023-11-05T13:46:38.286Z,98140.75
2023-11-05T13:49:05.164Z,98147.81
2023-11-05T13:51:31.694Z,98150.78
2023-11-05T13:53:59.094Z,98155.00
2023-11-05T13:56:25.792Z,98164.56
2023-11-05T13:58:52.467Z,98167.94
2023-11-05T14:01:19.285Z,98172.22
2023-11-05T14:03:46.059Z,98170.41
2023-11-05T14:06:13.183Z,98196.03
2023-11-05T14:08:42.813Z,98203.75
2023-11-05T14:11:09.452Z,98219.94
2023-11-05T14:13:36.096Z,98236.56
2023-11-05T14:16:02.723Z,98243.06
2023-11-05T14:18:29.286Z,98249.38
2023-11-05T14:20:55.800Z,98242.94
2023-11-05T14:23:23.348Z,98245.78
2023-11-05T14:25:50.273Z,98253.56
2023-11-05T14:28:16.950Z,98253.72
2023-11-05T14:30:45.712Z,98267.38
2023-11-05T14:33:12.577Z,98272.03
2023-11-05T14:35:39.276Z,98280.81
2023-11-05T14:38:06.072Z,98292.06
2023-11-05T14:40:32.847Z,98304.69
2023-11-05T14:42:59.523Z,98310.53
2023-11-05T14:45:28.498Z,98308.03
2023-11-05T14:47:56.524Z,98320.66
2023-11-05T14:50:42.702Z,98326.50
2023-11-05T14:53:09.316Z,98329.16
2023-11-05T14:55:35.977Z,98331.16
2023-11-05T14:58:02.606Z,98334.16
2023-11-05T15:00:29.200Z,98322.56
2023-11-05T15:02:55.935Z,98328.03
2023-11-05T15:05:24.286Z,98331.84
2023-11-05T15:07:52.242Z,98340.81
2023-11-05T15:10:19.569Z,98346.09
2023-11-05T15:12:46.159Z,98361.19
2023-11-05T15:15:12.680Z,98374.47
2023-11-05T15:17:39.453Z,98373.63
2023-11-05T15:20:08.848Z,98381.59
2023-11-05T15:22:35.498Z,98387.44
2023-11-05T15:25:02.207Z,98397.38
2023-11-05T15:27:29.014Z,98397.56
2023-11-05T15:29:55.482Z,98410.81
2023-11-05T15:32:22.107Z,98416.09
2023-11-05T15:34:48.671Z,98432.66
2023-11-05T15:37:15.583Z,98441.44
2023-11-05T15:39:43.448Z,98449.22
2023-11-05T15:42:10.060Z,98458.38
2023-11-05T15:44:37.511Z,98464.81
2023-11-05T15:47:04.487Z,98474.44
2023-11-05T15:49:31.167Z,98485.88
2023-11-05T15:51:58.157Z,98493.97
2023-11-05T15:54:24.719Z,98488.69
2023-11-05T15:56:51.567Z,98495.66
2023-11-05T15:59:18.163Z,98507.25
2023-11-05T16:01:46.385Z,98505.44
2023-11-05T16:04:13.142Z,98526.50
2023-11-05T16:06:39.855Z,98520.59
2023-11-05T16:09:08.466Z,98529.88
2023-11-05T16:11:35.083Z,98540.78
2023-11-05T16:14:01.944Z,98554.19
2023-11-05T16:16:28.701Z,98560.50
2023-11-05T16:18:55.335Z,98579.22
2023-11-05T16:21:22.072Z,98590.69
2023-11-05T16:23:48.674Z,98590.84
2023-11-05T16:26:15.315Z,98599.78
2023-11-05T16:28:41.973Z,98609.72
2023-11-05T16:31:08.621Z,98614.03
2023-11-05T16:33:35.242Z,98621.31
2023-11-05T16:36:02.719Z,98628.59
2023-11-05T16:38:29.378Z,98625.28
2023-11-05T16:40:56.283Z,98646.50
2023-11-05T16:43:22.947Z,98643.84
2023-11-05T16:45:49.495Z,98646.00
2023-11-05T16:48:16.330Z,98651.78
2023-11-05T16:50:42.958Z,98663.22
2023-11-05T16:53:09.673Z,98671.81
2023-11-05T16:55:36.389Z,98681.59
2023-11-05T16:58:02.995Z,98688.91
2023-11-05T17:00:29.609Z,98699.66
2023-11-05T17:02:57.210Z,98702.47
2023-11-05T17:05:24.255Z,98723.34
2023-11-05T17:07:50.978Z,98720.03
2023-11-05T17:10:17.509Z,98734.78
2023-11-05T17:12:44.099Z,98731.63
2023-11-05T17:15:11.054Z,98742.22
2023-11-05T17:17:38.267Z,98748.53
2023-11-05T17:20:08.488Z,98748.53
2023-11-05T17:22:35.558Z,98757.81
2023-11-05T17:25:02.324Z,98769.38
2023-11-05T17:27:28.882Z,98781.66
2023-11-05T17:29:55.390Z,98795.25
2023-11-05T17:32:21.955Z,98795.59
2023-11-05T17:34:48.683Z,98811.81
2023-11-05T17:37:15.551Z,98815.09
2023-11-05T17:39:42.134Z,98824.38
2023-11-05T17:42:08.977Z,98833.66
2023-11-05T17:44:35.629Z,98835.00
2023-11-05T17:47:02.288Z,98837.97
2023-11-05T17:49:29.022Z,98846.28
2023-11-05T17:51:56.009Z,98854.88
2023-11-05T17:54:22.775Z,98852.56
2023-11-05T17:56:49.673Z,98865.94
2023-11-05T17:59:16.256Z,98876.03
2023-11-05T18:01:42.818Z,98885.94
2023-11-05T18:04:09.635Z,98900.19
2023-11-05T18:06:42.606Z,98895.22
2023-11-05T18:09:09.338Z,98905.78
2023-11-05T18:11:42.197Z,98907.41
2023-11-05T18:14:08.759Z,98909.25
2023-11-05T18:16:35.641Z,98918.00
2023-11-05T18:19:02.278Z,98916.53
2023-11-05T18:21:29.034Z,98927.59
2023-11-05T18:23:58.536Z,98931.88
2023-11-05T18:26:25.084Z,98942.69
2023-11-05T18:28:52.022Z,98941.50
2023-11-05T18:31:22.243Z,98948.09
2023-11-05T18:33:54.788Z,98956.53
2023-11-05T18:36:21.877Z,98955.31
2023-11-05T18:38:49.067Z,98963.06
2023-11-05T18:41:16.366Z,98971.44
2023-11-05T18:43:43.396Z,98969.13
2023-11-05T18:46:19.666Z,98984.53
2023-11-05T18:48:47.305Z,98986.22
2023-11-05T18:51:14.417Z,98991.13
2023-11-05T18:53:41.070Z,98992.44
2023-11-05T18:56:09.078Z,99004.53
2023-11-05T18:58:38.320Z,99006.53
2023-11-05T19:01:04.934Z,99016.78
2023-11-05T19:03:31.709Z,99008.91
2023-11-05T19:05:58.651Z,99017.03
2023-11-05T19:08:25.557Z,99031.56
2023-11-05T19:10:53.386Z,99034.28
2023-11-05T19:13:20.409Z,99038.22
2023-11-05T19:15:47.137Z,99050.78
2023-11-05T19:18:13.880Z,99049.50
2023-11-05T19:20:40.668Z,99057.84
2023-11-05T19:23:07.323Z,99060.88
2023-11-05T19:25:34.109Z,99062.03
2023-11-05T19:28:00.784Z,99073.28
2023-11-05T19:30:27.404Z,99080.63
2023-11-05T19:32:54.107Z,99077.84
2023-11-05T19:35:20.904Z,99082.38
2023-11-05T19:37:47.513Z,99099.09
2023-11-05T19:40:14.541Z,99105.75
2023-11-05T19:42:41.259Z,99117.78
2023-11-05T19:45:09.448Z,99118.47
2023-11-05T19:47:36.298Z,99123.81
2023-11-05T19:50:03.602Z,99135.16
2023-11-05T19:52:30.589Z,99143.34
2023-11-05T19:54:57.144Z,99149.31
2023-11-05T19:57:24.341Z,99149.41
2023-11-05T19:59:51.223Z,99163.75
2023-11-05T20:02:22.202Z,99170.72
2023-11-05T20:04:50.234Z,99166.84
2023-11-05T20:07:17.855Z,99165.66
2023-11-05T20:09:44.950Z,99166.06
2023-11-05T20:12:11.685Z,99173.50
2023-11-05T20:14:38.851Z,99171.22
2023-11-05T20:17:07.487Z,99176.16
2023-11-05T20:19:35.494Z,99185.63
2023-11-05T20:22:02.256Z,99194.47
2023-11-05T20:24:30.235Z,99191.56
2023-11-05T20:26:57.778Z,99192.84
2023-11-05T20:29:24.486Z,99201.84
2023-11-05T20:31:51.366Z,99210.19
2023-11-05T20:34:22.152Z,99209.59
2023-11-05T20:36:50.862Z,99218.50
2023-11-05T20:39:18.470Z,99222.34
2023-11-05T20:41:45.291Z,99228.38
2023-11-05T20:44:12.037Z,99227.81
2023-11-05T20:46:40.807Z,99238.41
2023-11-05T20:49:07.746Z,99248.13
2023-11-05T20:51:35.345Z,99246.41
2023-11-05T20:54:02.870Z,99256.97
2023-11-05T20:56:29.906Z,99259.91
2023-11-05T20:58:56.950Z,99263.38
2023-11-05T21:01:23.707Z,99265.72
2023-11-05T21:03:50.708Z,99264.56
2023-11-05T21:06:18.191Z,99273.47
2023-11-05T21:08:46.374Z,99279.84
2023-11-05T21:11:13.344Z,99271.91
2023-11-05T21:13:43.834Z,99283.56
2023-11-05T21:16:11.489Z,99280.97
2023-11-05T21:18:38.657Z,99301.06
2023-11-05T21:21:05.672Z,99302.75
2023-11-05T21:23:32.569Z,99302.63
2023-11-05T21:26:02.265Z,99296.63
2023-11-05T21:32:13.211Z,99296.06
2023-11-05T21:34:40.159Z,99303.69
2023-11-05T21:37:07.184Z,99305.63
2023-11-05T21:39:39.744Z,99310.09
2023-11-05T21:42:06.828Z,99314.69
2023-11-05T21:44:34.888Z,99311.38
2023-11-05T21:47:02.836Z,99330.84
2023-11-05T21:49:29.822Z,99322.75
2023-11-05T21:51:56.600Z,99333.34
2023-11-05T21:54:28.211Z,99325.00
2023-11-05T21:56:55.158Z,99339.16
2023-11-05T21:59:21.847Z,99350.03
2023-11-05T22:01:48.874Z,99348.66
2023-11-05T22:04:15.700Z,99358.00
2023-11-05T22:06:42.446Z,99362.34
2023-11-05T22:09:09.095Z,99369.88
2023-11-05T22:11:35.644Z,99393.00
2023-11-05T22:14:02.292Z,99390.91
2023-11-05T22:16:29.049Z,99393.84
2023-11-05T22:18:55.703Z,99403.75
2023-11-05T22:21:22.292Z,99391.91
2023-11-05T22:23:48.845Z,99387.47
2023-11-05T22:26:15.606Z,99397.19
2023-11-05T22:28:42.295Z,99396.66
2023-11-05T22:31:08.994Z,99398.44
2023-11-05T22:33:35.722Z,99402.91
2023-11-05T22:36:02.445Z,99403.91
2023-11-05T22:38:29.534Z,99414.19
2023-11-05T22:40:56.325Z,99411.53
2023-11-05T22:43:23.062Z,99418.66
2023-11-05T22:45:49.761Z,99421.31
2023-11-05T22:48:16.493Z,99421.19
2023-11-05T22:50:43.235Z,99430.06
2023-11-05T22:53:09.991Z,99434.25
2023-11-05T22:55:36.635Z,99425.34
2023-11-05T22:58:03.436Z,99424.50
2023-11-05T23:00:31.733Z,99422.81
2023-11-05T23:02:58.472Z,99422.97
2023-11-05T23:05:26.888Z,99432.03
2023-11-05T23:07:53.707Z,99417.41
2023-11-05T23:10:20.397Z,99427.56
2023-11-05T23:12:47.514Z,99425.06
2023-11-05T23:15:14.121Z,99426.59
2023-11-05T23:17:41.594Z,99421.44
2023-11-05T23:20:09.128Z,99424.09
2023-11-05T23:22:35.897Z,99427.84
2023-11-05T23:25:02.609Z,99428.69
2023-11-05T23:27:29.348Z,99432.69
2023-11-05T23:29:55.963Z,99440.06
2023-11-05T23:32:22.585Z,99442.03
2023-11-05T23:34:50.195Z,99440.34
2023-11-05T23:37:16.930Z,99440.63
2023-11-05T23:39:46.738Z,99452.44
2023-11-05T23:42:13.394Z,99457.03
2023-11-05T23:44:44.641Z,99459.28
2023-11-05T23:47:11.305Z,99468.31
2023-11-05T23:49:37.800Z,99471.94
2023-11-05T23:52:04.749Z,99476.50
2023-11-05T23:54:32.547Z,99474.03
2023-11-05T23:56:59.685Z,99476.81
2023-11-05T23:59:26.226Z,99484.59
