createdAt,value
2016-04-03T00:00:57.043Z,963.45
2016-04-03T00:01:57.045Z,963.44
2016-04-03T00:02:57.048Z,963.46
2016-04-03T00:03:57.036Z,963.47
2016-04-03T00:04:57.038Z,963.49
2016-04-03T00:05:57.041Z,963.43
2016-04-03T00:06:57.044Z,963.46
2016-04-03T00:07:57.047Z,963.47
2016-04-03T00:08:57.049Z,963.44
2016-04-03T00:09:57.052Z,963.48
2016-04-03T00:10:57.038Z,963.46
2016-04-03T00:11:57.041Z,963.46
2016-04-03T00:12:57.044Z,963.45
2016-04-03T00:13:57.047Z,963.52
2016-04-03T00:14:57.033Z,963.53
2016-04-03T00:15:57.052Z,963.54
2016-04-03T00:16:57.039Z,963.52
2016-04-03T00:17:57.042Z,963.46
2016-04-03T00:18:57.045Z,963.38
2016-04-03T00:19:57.047Z,963.43
2016-04-03T00:20:57.050Z,963.39
2016-04-03T00:21:57.038Z,963.38
2016-04-03T00:22:57.040Z,963.41
2016-04-03T00:23:57.043Z,963.44
2016-04-03T00:24:57.045Z,963.49
2016-04-03T00:25:57.049Z,963.53
2016-04-03T00:26:57.051Z,963.56
2016-04-03T00:27:57.038Z,963.53
2016-04-03T00:28:57.041Z,963.51
2016-04-03T00:29:57.043Z,963.47
2016-04-03T00:30:57.046Z,963.44
2016-04-03T00:31:57.048Z,963.36
2016-04-03T00:32:57.051Z,963.36
2016-04-03T00:33:57.054Z,963.35
2016-04-03T00:34:57.197Z,963.35
2016-04-03T00:35:57.044Z,963.33
2016-04-03T00:36:57.046Z,963.37
2016-04-03T00:37:57.049Z,963.35
2016-04-03T00:38:57.052Z,963.33
2016-04-03T00:39:57.039Z,963.38
2016-04-03T00:40:57.042Z,963.39
2016-04-03T00:41:57.045Z,963.37
2016-04-03T00:42:57.047Z,963.35
2016-04-03T00:43:57.050Z,963.33
2016-04-03T00:44:57.052Z,963.31
2016-04-03T00:45:57.039Z,963.33
2016-04-03T00:46:57.042Z,963.35
2016-04-03T00:47:57.044Z,963.37
2016-04-03T00:48:57.047Z,963.39
2016-04-03T00:49:57.049Z,963.43
2016-04-03T00:50:57.052Z,963.37
2016-04-03T00:51:57.040Z,963.35
2016-04-03T00:52:57.043Z,963.34
2016-04-03T00:53:57.046Z,963.36
2016-04-03T00:54:57.048Z,963.35
2016-04-03T00:55:57.051Z,963.35
2016-04-03T00:56:57.053Z,963.33
2016-04-03T00:57:57.040Z,963.29
2016-04-03T00:58:57.043Z,963.3
2016-04-03T00:59:57.045Z,963.32
2016-04-03T01:00:57.049Z,963.34
2016-04-03T01:01:57.051Z,963.33
2016-04-03T01:02:57.054Z,963.31
2016-04-03T01:03:57.041Z,963.31
2016-04-03T01:04:57.044Z,963.3
2016-04-03T01:05:57.046Z,963.29
2016-04-03T01:06:57.049Z,963.35
2016-04-03T01:07:57.047Z,963.36
2016-04-03T01:08:57.046Z,963.42
2016-04-03T01:09:57.048Z,963.4
2016-04-03T01:10:57.051Z,963.36
2016-04-03T01:11:57.038Z,963.36
2016-04-03T01:12:57.040Z,963.39
2016-04-03T01:13:57.043Z,963.34
2016-04-03T01:14:57.045Z,963.36
2016-04-03T01:15:57.049Z,963.39
2016-04-03T01:16:57.039Z,963.35
2016-04-03T01:17:57.042Z,963.34
2016-04-03T01:18:57.045Z,963.27
2016-04-03T01:19:57.047Z,963.32
2016-04-03T01:20:57.050Z,963.31
2016-04-03T01:21:57.052Z,963.33
2016-04-03T01:22:57.040Z,963.31
2016-04-03T01:23:57.043Z,963.25
2016-04-03T01:24:57.046Z,963.31
2016-04-03T01:25:57.049Z,963.29
2016-04-03T01:26:57.052Z,963.28
2016-04-03T01:27:57.038Z,963.3
2016-04-03T01:28:57.041Z,963.25
2016-04-03T01:29:57.043Z,963.28
2016-04-03T01:30:57.046Z,963.28
2016-04-03T01:31:57.049Z,963.27
2016-04-03T01:32:57.051Z,963.28
2016-04-03T01:33:57.038Z,963.27
2016-04-03T01:34:57.040Z,963.24
2016-04-03T01:35:57.043Z,963.28
2016-04-03T01:36:57.046Z,963.29
2016-04-03T01:37:57.048Z,963.29
2016-04-03T01:38:57.052Z,963.27
2016-04-03T01:39:57.039Z,963.31
2016-04-03T01:40:57.042Z,963.34
2016-04-03T01:41:57.044Z,963.28
2016-04-03T01:42:57.047Z,963.31
2016-04-03T01:43:57.050Z,963.34
2016-04-03T01:44:57.036Z,963.37
2016-04-03T01:45:57.039Z,963.33
2016-04-03T01:46:57.042Z,963.25
2016-04-03T01:47:57.045Z,963.24
2016-04-03T01:48:57.048Z,963.29
2016-04-03T01:49:57.050Z,963.3
2016-04-03T01:50:57.038Z,963.29
2016-04-03T01:51:57.040Z,963.32
2016-04-03T01:52:57.043Z,963.3
2016-04-03T01:53:57.046Z,963.19
2016-04-03T01:54:57.049Z,963.21
2016-04-03T01:55:57.051Z,963.21
2016-04-03T01:56:57.054Z,963.21
2016-04-03T01:57:57.056Z,963.21
2016-04-03T01:58:57.043Z,963.22
2016-04-03T01:59:57.046Z,963.23
2016-04-03T02:00:57.049Z,963.22
2016-04-03T02:01:57.052Z,963.21
2016-04-03T02:02:57.038Z,963.2
2016-04-03T02:03:57.041Z,963.19
2016-04-03T02:04:57.043Z,963.19
2016-04-03T02:05:57.046Z,963.22
2016-04-03T02:06:57.049Z,963.27
2016-04-03T02:07:57.041Z,963.28
2016-04-03T02:08:57.044Z,963.25
2016-04-03T02:09:57.047Z,963.19
2016-04-03T02:10:57.050Z,963.18
2016-04-03T02:11:57.053Z,963.2
2016-04-03T02:12:57.039Z,963.21
2016-04-03T02:13:57.042Z,963.23
2016-04-03T02:14:57.044Z,963.21
2016-04-03T02:15:57.047Z,963.24
2016-04-03T02:16:57.050Z,963.2
2016-04-03T02:17:57.036Z,963.17
2016-04-03T02:18:57.039Z,963.14
2016-04-03T02:19:57.041Z,963.17
2016-04-03T02:20:57.044Z,963.17
2016-04-03T02:21:57.047Z,963.17
2016-04-03T02:22:57.050Z,963.13
2016-04-03T02:23:57.038Z,963.14
2016-04-03T02:24:57.040Z,963.15
2016-04-03T02:25:57.043Z,963.14
2016-04-03T02:26:57.045Z,963.15
2016-04-03T02:27:57.048Z,963.16
2016-04-03T02:28:57.051Z,963.17
2016-04-03T02:29:57.054Z,963.1
2016-04-03T02:30:57.040Z,963.07
2016-04-03T02:31:57.043Z,963.08
2016-04-03T02:32:57.045Z,963.06
2016-04-03T02:33:57.048Z,963.11
2016-04-03T02:34:57.035Z,963.09
2016-04-03T02:35:57.038Z,963.14
2016-04-03T02:36:57.041Z,963.19
2016-04-03T02:37:57.043Z,963.15
2016-04-03T02:38:57.046Z,963.13
2016-04-03T02:39:57.048Z,963.15
2016-04-03T02:40:57.036Z,963.15
2016-04-03T02:41:57.054Z,963.17
2016-04-03T02:42:57.041Z,963.17
2016-04-03T02:43:57.044Z,963.15
2016-04-03T02:44:57.062Z,963.18
2016-04-03T02:45:57.050Z,963.16
2016-04-03T02:46:57.053Z,963.15
2016-04-03T02:47:57.039Z,963.17
2016-04-03T02:48:57.042Z,963.18
2016-04-03T02:49:57.044Z,963.09
2016-04-03T02:50:57.047Z,963.11
2016-04-03T02:51:57.034Z,963.12
2016-04-03T02:52:57.037Z,963.13
2016-04-03T02:53:57.040Z,963.14
2016-04-03T02:54:57.043Z,963.12
2016-04-03T02:55:57.046Z,963.11
2016-04-03T02:56:57.048Z,963.16
2016-04-03T02:57:57.035Z,963.18
2016-04-03T02:58:57.038Z,963.2
2016-04-03T02:59:57.041Z,963.16
2016-04-03T03:00:57.043Z,963.17
2016-04-03T03:01:57.046Z,963.18
2016-04-03T03:02:57.032Z,963.16
2016-04-03T03:03:57.035Z,963.15
2016-04-03T03:04:57.038Z,963.17
2016-04-03T03:05:57.040Z,963.14
2016-04-03T03:06:57.043Z,963.16
2016-04-03T03:07:57.045Z,963.16
2016-04-03T03:08:57.048Z,963.18
2016-04-03T03:09:57.036Z,963.21
2016-04-03T03:10:57.039Z,963.25
2016-04-03T03:11:57.042Z,963.19
2016-04-03T03:12:57.044Z,963.18
2016-04-03T03:13:57.047Z,963.2
2016-04-03T03:14:57.049Z,963.19
2016-04-03T03:15:57.036Z,963.17
2016-04-03T03:16:57.039Z,963.18
2016-04-03T03:17:57.041Z,963.16
2016-04-03T03:18:57.045Z,963.14
2016-04-03T03:19:57.047Z,963.13
2016-04-03T03:20:57.034Z,963.12
2016-04-03T03:21:57.037Z,963.07
2016-04-03T03:22:57.039Z,963.08
2016-04-03T03:23:57.042Z,963.1
2016-04-03T03:24:57.044Z,963.1
2016-04-03T03:25:57.047Z,963.07
2016-04-03T03:26:57.035Z,963.09
2016-04-03T03:27:57.037Z,963.13
2016-04-03T03:28:57.040Z,963.19
2016-04-03T03:29:57.043Z,963.17
2016-04-03T03:30:57.045Z,963.14
2016-04-03T03:31:57.033Z,963.16
2016-04-03T03:32:57.035Z,963.2
2016-04-03T03:33:57.038Z,963.2
2016-04-03T03:34:57.041Z,963.22
2016-04-03T03:35:57.043Z,963.19
2016-04-03T03:36:57.046Z,963.2
2016-04-03T03:37:57.048Z,963.19
2016-04-03T03:38:57.036Z,963.24
2016-04-03T03:39:57.039Z,963.27
2016-04-03T03:40:57.041Z,963.27
2016-04-03T03:41:57.044Z,963.24
2016-04-03T03:42:57.046Z,963.22
2016-04-03T03:43:57.049Z,963.25
2016-04-03T03:44:57.036Z,963.21
2016-04-03T03:45:57.039Z,963.2
2016-04-03T03:46:57.042Z,963.18
2016-04-03T03:47:57.044Z,963.14
2016-04-03T03:48:57.031Z,963.15
2016-04-03T03:49:57.033Z,963.18
2016-04-03T03:50:57.036Z,963.18
2016-04-03T03:51:57.039Z,963.14
2016-04-03T03:52:57.041Z,963.15
2016-04-03T03:53:57.044Z,963.15
2016-04-03T03:54:57.032Z,963.16
2016-04-03T03:55:57.035Z,963.15
2016-04-03T03:56:57.038Z,963.15
2016-04-03T03:57:57.041Z,963.17
2016-04-03T03:58:57.043Z,963.16
2016-04-03T03:59:57.030Z,963.15
2016-04-03T04:00:57.032Z,963.13
2016-04-03T04:01:57.035Z,963.11
2016-04-03T04:02:57.038Z,963.07
2016-04-03T04:03:57.040Z,963.09
2016-04-03T04:04:57.043Z,963.09
2016-04-03T04:05:57.045Z,963.11
2016-04-03T04:06:57.033Z,963.11
2016-04-03T04:07:57.035Z,963.13
2016-04-03T04:08:57.038Z,963.15
2016-04-03T04:09:57.041Z,963.07
2016-04-03T04:10:57.043Z,963.08
2016-04-03T04:11:57.046Z,963.08
2016-04-03T04:12:57.033Z,963.05
2016-04-03T04:13:57.036Z,963.05
2016-04-03T04:14:57.039Z,963.01
2016-04-03T04:15:57.041Z,963.02
2016-04-03T04:16:57.044Z,962.99
2016-04-03T04:17:57.030Z,963
2016-04-03T04:18:57.033Z,963.01
2016-04-03T04:19:57.036Z,963
2016-04-03T04:20:57.039Z,962.97
2016-04-03T04:21:57.042Z,962.98
2016-04-03T04:22:57.045Z,962.98
2016-04-03T04:23:57.032Z,962.96
2016-04-03T04:24:57.035Z,962.97
2016-04-03T04:25:57.037Z,962.97
2016-04-03T04:26:57.040Z,962.98
2016-04-03T04:27:57.043Z,962.98
2016-04-03T04:28:57.029Z,962.98
2016-04-03T04:29:57.033Z,963
2016-04-03T04:30:57.035Z,963
2016-04-03T04:31:57.038Z,962.94
2016-04-03T04:32:57.041Z,962.97
2016-04-03T04:33:57.027Z,962.97
2016-04-03T04:34:57.030Z,962.99
2016-04-03T04:35:57.032Z,962.97
2016-04-03T04:36:57.035Z,962.95
2016-04-03T04:37:57.038Z,962.95
2016-04-03T04:38:57.040Z,962.94
2016-04-03T04:39:57.028Z,962.93
2016-04-03T04:40:57.030Z,962.93
2016-04-03T04:41:57.033Z,962.91
2016-04-03T04:42:57.036Z,962.9
2016-04-03T04:43:57.039Z,962.9
2016-04-03T04:44:57.042Z,962.9
2016-04-03T04:45:57.028Z,962.89
2016-04-03T04:46:57.031Z,962.9
2016-04-03T04:47:57.033Z,962.86
2016-04-03T04:48:57.036Z,962.87
2016-04-03T04:49:57.039Z,962.85
2016-04-03T04:50:57.042Z,962.87
2016-04-03T04:51:57.044Z,962.88
2016-04-03T04:52:57.047Z,962.9
2016-04-03T04:53:57.033Z,962.9
2016-04-03T04:54:57.036Z,962.91
2016-04-03T04:55:57.039Z,962.9
2016-04-03T04:56:57.026Z,962.88
2016-04-03T04:57:57.030Z,962.9
2016-04-03T04:58:57.032Z,962.9
2016-04-03T04:59:57.035Z,962.93
2016-04-03T05:00:57.038Z,962.92
2016-04-03T05:01:57.024Z,962.92
2016-04-03T05:02:57.027Z,962.97
2016-04-03T05:03:57.029Z,962.92
2016-04-03T05:04:57.032Z,962.92
2016-04-03T05:05:57.035Z,962.93
2016-04-03T05:06:57.038Z,962.93
2016-04-03T05:07:57.041Z,962.93
2016-04-03T05:08:57.028Z,962.93
2016-04-03T05:09:57.031Z,962.96
2016-04-03T05:10:57.033Z,962.92
2016-04-03T05:11:57.036Z,962.91
2016-04-03T05:12:57.039Z,962.92
2016-04-03T05:13:57.025Z,962.98
2016-04-03T05:14:57.017Z,962.96
2016-04-03T05:15:57.009Z,962.95
2016-04-03T05:16:57.000Z,963
2016-04-03T05:17:56.991Z,962.95
2016-04-03T05:18:56.984Z,962.96
2016-04-03T05:19:56.966Z,963.03
2016-04-03T05:20:56.965Z,963
2016-04-03T05:21:56.964Z,963.02
2016-04-03T05:22:56.962Z,963.03
2016-04-03T05:23:56.962Z,963.07
2016-04-03T05:24:56.948Z,963.07
2016-04-03T05:25:56.964Z,963.08
2016-04-03T05:26:56.950Z,963.11
2016-04-03T05:27:56.952Z,963.14
2016-04-03T05:28:56.953Z,963.19
2016-04-03T05:29:56.955Z,963.19
2016-04-03T05:30:56.941Z,963.21
2016-04-03T05:31:56.943Z,963.28
2016-04-03T05:32:56.946Z,963.24
2016-04-03T05:33:56.948Z,963.24
2016-04-03T05:34:56.950Z,963.19
2016-04-03T05:35:56.953Z,963.2
2016-04-03T05:36:56.955Z,963.22
2016-04-03T05:37:56.957Z,963.21
2016-04-03T05:38:56.944Z,963.2
2016-04-03T05:39:56.946Z,963.15
2016-04-03T05:40:56.949Z,963.21
2016-04-03T05:41:56.952Z,963.22
2016-04-03T05:42:56.939Z,963.23
2016-04-03T05:43:56.942Z,963.26
2016-04-03T05:44:56.944Z,963.24
2016-04-03T05:45:56.947Z,963.22
2016-04-03T05:46:56.950Z,963.28
2016-04-03T05:47:56.952Z,963.27
2016-04-03T05:48:56.939Z,963.34
2016-04-03T05:49:56.942Z,963.36
2016-04-03T05:50:56.945Z,963.41
2016-04-03T05:51:56.947Z,963.41
2016-04-03T05:52:56.950Z,963.42
2016-04-03T05:53:56.938Z,963.41
2016-04-03T05:54:56.987Z,963.43
2016-04-03T05:55:56.943Z,963.45
2016-04-03T05:56:56.946Z,963.41
2016-04-03T05:57:56.949Z,963.44
2016-04-03T05:58:56.952Z,963.42
2016-04-03T05:59:56.954Z,963.44
2016-04-03T06:00:56.941Z,963.45
2016-04-03T06:01:56.943Z,963.5
2016-04-03T06:02:56.946Z,963.57
2016-04-03T06:03:56.949Z,963.59
2016-04-03T06:04:56.952Z,963.55
2016-04-03T06:05:56.938Z,963.52
2016-04-03T06:06:56.941Z,963.51
2016-04-03T06:07:56.944Z,963.47
2016-04-03T06:08:56.946Z,963.41
2016-04-03T06:09:56.949Z,963.45
2016-04-03T06:10:56.937Z,963.48
2016-04-03T06:11:56.939Z,963.45
2016-04-03T06:12:56.942Z,963.49
2016-04-03T06:13:56.945Z,963.48
2016-04-03T06:14:56.947Z,963.5
2016-04-03T06:15:56.950Z,963.51
2016-04-03T06:16:56.934Z,963.51
2016-04-03T06:17:56.937Z,963.5
2016-04-03T06:18:56.939Z,963.53
2016-04-03T06:19:56.942Z,963.51
2016-04-03T06:20:56.945Z,963.52
2016-04-03T06:21:57.245Z,963.5
2016-04-03T06:22:56.934Z,963.53
2016-04-03T06:23:56.937Z,963.56
2016-04-03T06:24:56.940Z,963.59
2016-04-03T06:25:56.943Z,963.61
2016-04-03T06:26:56.945Z,963.62
2016-04-03T06:27:56.933Z,963.56
2016-04-03T06:28:56.936Z,963.49
2016-04-03T06:29:56.938Z,963.49
2016-04-03T06:30:56.941Z,963.46
2016-04-03T06:31:56.944Z,963.47
2016-04-03T06:32:56.946Z,963.44
2016-04-03T06:33:56.949Z,963.39
2016-04-03T06:34:56.936Z,963.37
2016-04-03T06:35:56.938Z,963.38
2016-04-03T06:36:56.941Z,963.39
2016-04-03T06:37:56.944Z,963.35
2016-04-03T06:38:56.946Z,963.39
2016-04-03T06:39:56.949Z,963.37
2016-04-03T06:40:56.937Z,963.39
2016-04-03T06:41:56.939Z,963.4
2016-04-03T06:42:56.942Z,963.4
2016-04-03T06:43:56.945Z,963.42
2016-04-03T06:44:56.947Z,963.43
2016-04-03T06:45:56.950Z,963.47
2016-04-03T06:46:56.953Z,963.46
2016-04-03T06:47:56.940Z,963.49
2016-04-03T06:48:56.943Z,963.5
2016-04-03T06:49:56.945Z,963.51
2016-04-03T06:50:56.948Z,963.46
2016-04-03T06:51:56.934Z,963.44
2016-04-03T06:52:56.937Z,963.47
2016-04-03T06:53:56.940Z,963.52
2016-04-03T06:54:56.942Z,963.61
2016-04-03T06:55:56.945Z,963.67
2016-04-03T06:56:56.948Z,963.66
2016-04-03T06:57:56.951Z,963.68
2016-04-03T06:58:56.939Z,963.66
2016-04-03T06:59:56.941Z,963.64
2016-04-03T07:00:56.944Z,963.62
2016-04-03T07:01:56.946Z,963.59
2016-04-03T07:02:56.949Z,963.55
2016-04-03T07:03:56.952Z,963.51
2016-04-03T07:04:56.954Z,963.48
2016-04-03T07:05:56.941Z,963.52
2016-04-03T07:06:56.944Z,963.5
2016-04-03T07:07:56.946Z,963.55
2016-04-03T07:08:56.949Z,963.53
2016-04-03T07:09:56.952Z,963.56
2016-04-03T07:10:56.954Z,963.55
2016-04-03T07:11:56.942Z,963.54
2016-04-03T07:12:56.944Z,963.53
2016-04-03T07:13:56.947Z,963.5
2016-04-03T07:14:56.950Z,963.53
2016-04-03T07:15:56.953Z,963.51
2016-04-03T07:16:56.955Z,963.55
2016-04-03T07:17:56.958Z,963.57
2016-04-03T07:18:56.961Z,963.56
2016-04-03T07:19:56.963Z,963.58
2016-04-03T07:20:56.951Z,963.5
2016-04-03T07:21:56.954Z,963.53
2016-04-03T07:22:56.956Z,963.55
2016-04-03T07:23:56.959Z,963.57
2016-04-03T07:24:56.961Z,963.65
2016-04-03T07:25:56.964Z,963.63
2016-04-03T07:26:56.951Z,963.66
2016-04-03T07:27:56.953Z,963.69
2016-04-03T07:28:56.972Z,963.63
2016-04-03T07:29:56.959Z,963.6
2016-04-03T07:30:56.961Z,963.58
2016-04-03T07:31:56.964Z,963.58
2016-04-03T07:32:56.967Z,963.53
2016-04-03T07:33:56.955Z,963.49
2016-04-03T07:34:56.973Z,963.53
2016-04-03T07:35:56.961Z,963.49
2016-04-03T07:36:56.963Z,963.56
2016-04-03T07:37:56.966Z,963.56
2016-04-03T07:38:56.969Z,963.55
2016-04-03T07:39:56.971Z,963.56
2016-04-03T07:40:56.974Z,963.61
2016-04-03T07:41:56.960Z,963.63
2016-04-03T07:42:56.963Z,963.67
2016-04-03T07:43:56.966Z,963.75
2016-04-03T07:44:56.968Z,963.79
2016-04-03T07:45:56.971Z,963.8
2016-04-03T07:46:56.974Z,963.83
2016-04-03T07:47:56.992Z,963.82
2016-04-03T07:48:56.979Z,963.82
2016-04-03T07:49:56.981Z,963.78
2016-04-03T07:50:56.984Z,963.77
2016-04-03T07:51:56.987Z,963.7
2016-04-03T07:52:56.990Z,963.71
2016-04-03T07:53:56.977Z,963.69
2016-04-03T07:54:56.979Z,963.67
2016-04-03T07:55:56.998Z,963.63
2016-04-03T07:56:56.985Z,963.65
2016-04-03T07:57:56.987Z,963.7
2016-04-03T07:58:56.990Z,963.72
2016-04-03T07:59:56.993Z,963.76
2016-04-03T08:00:57.011Z,963.76
2016-04-03T08:01:56.998Z,963.77
2016-04-03T08:02:57.000Z,963.77
2016-04-03T08:03:57.004Z,963.76
2016-04-03T08:04:57.006Z,963.77
2016-04-03T08:05:57.025Z,963.78
2016-04-03T08:06:57.012Z,963.78
2016-04-03T08:07:57.014Z,963.82
2016-04-03T08:08:57.017Z,963.86
2016-04-03T08:09:57.019Z,963.84
2016-04-03T08:10:57.022Z,963.84
2016-04-03T08:11:57.025Z,963.86
2016-04-03T08:12:57.028Z,963.81
2016-04-03T08:13:57.030Z,963.81
2016-04-03T08:14:57.033Z,963.81
2016-04-03T08:15:57.052Z,963.79
2016-04-03T08:16:57.038Z,963.78
2016-04-03T08:17:57.041Z,963.76
2016-04-03T08:18:57.059Z,963.77
2016-04-03T08:19:57.062Z,963.75
2016-04-03T08:20:57.065Z,963.71
2016-04-03T08:21:57.067Z,963.74
2016-04-03T08:22:57.071Z,963.72
2016-04-03T08:23:57.073Z,963.76
2016-04-03T08:24:57.076Z,963.72
2016-04-03T08:25:57.079Z,963.71
2016-04-03T08:26:57.082Z,963.72
2016-04-03T08:27:57.084Z,963.72
2016-04-03T08:28:57.087Z,963.68
2016-04-03T08:29:57.090Z,963.71
2016-04-03T08:30:57.108Z,963.7
2016-04-03T08:31:57.111Z,963.64
2016-04-03T08:32:57.114Z,963.65
2016-04-03T08:33:57.116Z,963.65
2016-04-03T08:34:57.119Z,963.63
2016-04-03T08:35:57.122Z,963.61
2016-04-03T08:36:57.124Z,963.58
2016-04-03T08:37:57.127Z,963.56
2016-04-03T08:38:57.129Z,963.55
2016-04-03T08:39:57.132Z,963.53
2016-04-03T08:40:57.135Z,963.52
2016-04-03T08:41:57.152Z,963.52
2016-04-03T08:42:57.155Z,963.52
2016-04-03T08:43:57.158Z,963.53
2016-04-03T08:44:57.161Z,963.47
2016-04-03T08:45:57.163Z,963.44
2016-04-03T08:46:57.166Z,963.47
2016-04-03T08:47:57.168Z,963.48
2016-04-03T08:48:57.187Z,963.47
2016-04-03T08:49:57.190Z,963.49
2016-04-03T08:50:57.192Z,963.48
2016-04-03T08:51:57.195Z,963.49
2016-04-03T08:52:57.198Z,963.45
2016-04-03T08:53:57.200Z,963.46
2016-04-03T08:54:57.203Z,963.51
2016-04-03T08:55:57.206Z,963.51
2016-04-03T08:56:57.208Z,963.48
2016-04-03T08:57:57.212Z,963.45
2016-04-03T08:58:57.229Z,963.41
2016-04-03T08:59:57.232Z,963.41
2016-04-03T09:00:57.234Z,963.34
2016-04-03T09:01:57.237Z,963.34
2016-04-03T09:02:57.240Z,963.31
2016-04-03T09:03:57.242Z,963.33
2016-04-03T09:04:57.245Z,963.31
2016-04-03T09:05:57.248Z,963.38
2016-04-03T09:06:57.267Z,963.34
2016-04-03T09:07:57.266Z,963.4
2016-04-03T09:08:57.263Z,963.39
2016-04-03T09:09:57.266Z,963.36
2016-04-03T09:10:57.269Z,963.33
2016-04-03T09:11:57.287Z,963.38
2016-04-03T09:12:57.290Z,963.31
2016-04-03T09:13:57.292Z,963.27
2016-04-03T09:14:57.295Z,963.24
2016-04-03T09:15:57.298Z,963.26
2016-04-03T09:16:57.301Z,963.28
2016-04-03T09:17:57.304Z,963.23
2016-04-03T09:18:57.306Z,963.27
2016-04-03T09:19:57.309Z,963.29
2016-04-03T09:20:57.312Z,963.24
2016-04-03T09:21:57.330Z,963.27
2016-04-03T09:22:57.333Z,963.28
2016-04-03T09:23:57.335Z,963.28
2016-04-03T09:24:57.322Z,963.28
2016-04-03T09:25:57.340Z,963.27
2016-04-03T09:26:57.343Z,963.25
2016-04-03T09:27:57.346Z,963.2
2016-04-03T09:28:57.349Z,963.23
2016-04-03T09:29:57.352Z,963.18
2016-04-03T09:30:57.354Z,963.21
2016-04-03T09:31:57.357Z,963.21
2016-04-03T09:32:57.359Z,963.2
2016-04-03T09:33:57.363Z,963.21
2016-04-03T09:34:57.365Z,963.26
2016-04-03T09:35:57.383Z,963.15
2016-04-03T09:36:57.385Z,963.16
2016-04-03T09:37:57.390Z,963.13
2016-04-03T09:38:57.393Z,963.14
2016-04-03T09:39:57.395Z,963.11
2016-04-03T09:40:57.398Z,963.12
2016-04-03T09:41:57.401Z,963.07
2016-04-03T09:42:57.403Z,963.04
2016-04-03T09:43:57.422Z,963
2016-04-03T09:44:57.409Z,963.01
2016-04-03T09:45:57.412Z,962.99
2016-04-03T09:46:57.430Z,962.99
2016-04-03T09:47:57.417Z,962.98
2016-04-03T09:48:57.420Z,962.99
2016-04-03T09:49:57.438Z,962.99
2016-04-03T09:50:57.441Z,962.93
2016-04-03T09:51:57.444Z,962.87
2016-04-03T09:52:57.447Z,962.81
2016-04-03T09:53:57.450Z,962.83
2016-04-03T09:54:57.452Z,962.77
2016-04-03T09:55:57.454Z,962.81
2016-04-03T09:56:57.457Z,962.81
2016-04-03T09:57:57.460Z,962.81
2016-04-03T09:58:57.462Z,962.8
2016-04-03T09:59:57.465Z,962.78
2016-04-03T10:00:57.468Z,962.81
2016-04-03T10:01:57.471Z,962.82
2016-04-03T10:02:57.478Z,962.88
2016-04-03T10:03:57.488Z,962.87
2016-04-03T10:04:57.539Z,962.86
2016-04-03T10:05:58.150Z,962.88
2016-04-03T10:06:57.499Z,962.86
2016-04-03T10:07:57.502Z,962.89
2016-04-03T10:08:57.504Z,962.9
2016-04-03T10:09:57.507Z,962.9
2016-04-03T10:10:57.509Z,962.92
2016-04-03T10:11:57.513Z,962.9
2016-04-03T10:12:57.515Z,962.93
2016-04-03T10:13:57.518Z,962.89
2016-04-03T10:14:57.521Z,962.88
2016-04-03T10:15:57.523Z,962.93
2016-04-03T10:16:57.526Z,962.89
2016-04-03T10:17:57.544Z,962.88
2016-04-03T10:18:57.531Z,962.85
2016-04-03T10:19:57.550Z,962.86
2016-04-03T10:20:57.553Z,962.82
2016-04-03T10:21:57.555Z,962.8
2016-04-03T10:22:57.558Z,962.79
2016-04-03T10:23:57.561Z,962.74
2016-04-03T10:24:57.564Z,962.72
2016-04-03T10:25:57.566Z,962.72
2016-04-03T10:26:57.569Z,962.69
2016-04-03T10:27:57.571Z,962.7
2016-04-03T10:28:57.574Z,962.66
2016-04-03T10:29:57.577Z,962.71
2016-04-03T10:30:57.580Z,962.66
2016-04-03T10:31:57.583Z,962.67
2016-04-03T10:32:57.585Z,962.63
2016-04-03T10:33:57.604Z,962.59
2016-04-03T10:34:57.590Z,962.59
2016-04-03T10:35:57.609Z,962.58
2016-04-03T10:36:57.611Z,962.56
2016-04-03T10:37:57.614Z,962.56
2016-04-03T10:38:57.617Z,962.54
2016-04-03T10:39:57.620Z,962.54
2016-04-03T10:40:57.623Z,962.55
2016-04-03T10:41:57.625Z,962.52
2016-04-03T10:42:57.628Z,962.53
2016-04-03T10:43:57.631Z,962.5
2016-04-03T10:44:57.634Z,962.49
2016-04-03T10:45:57.636Z,962.49
2016-04-03T10:46:57.639Z,962.47
2016-04-03T10:47:57.642Z,962.46
2016-04-03T10:48:57.644Z,962.41
2016-04-03T10:49:57.647Z,962.4
2016-04-03T10:50:57.649Z,962.41
2016-04-03T10:51:57.652Z,962.32
2016-04-03T10:52:57.669Z,962.33
2016-04-03T10:53:57.672Z,962.3
2016-04-03T10:54:57.675Z,962.31
2016-04-03T10:55:57.678Z,962.29
2016-04-03T10:56:57.681Z,962.3
2016-04-03T10:57:57.683Z,962.32
2016-04-03T10:58:57.686Z,962.28
2016-04-03T10:59:57.688Z,962.29
2016-04-03T11:00:57.691Z,962.25
2016-04-03T11:01:57.693Z,962.24
2016-04-03T11:02:57.696Z,962.19
2016-04-03T11:03:57.699Z,962.2
2016-04-03T11:04:57.702Z,962.16
2016-04-03T11:05:57.705Z,962.12
2016-04-03T11:06:57.708Z,962.08
2016-04-03T11:07:57.718Z,962.04
2016-04-03T11:08:57.720Z,962.03
2016-04-03T11:09:57.723Z,962.06
2016-04-03T11:10:57.726Z,961.99
2016-04-03T11:11:57.729Z,961.99
2016-04-03T11:12:57.732Z,961.97
2016-04-03T11:13:57.734Z,961.99
2016-04-03T11:14:57.737Z,961.96
2016-04-03T11:15:57.739Z,962
2016-04-03T11:16:57.742Z,961.99
2016-04-03T11:17:57.744Z,961.97
2016-04-03T11:18:57.747Z,962
2016-04-03T11:19:57.750Z,961.97
2016-04-03T11:20:57.769Z,961.94
2016-04-03T11:21:57.771Z,961.88
2016-04-03T11:22:57.774Z,961.85
2016-04-03T11:23:57.777Z,961.84
2016-04-03T11:24:57.779Z,961.85
2016-04-03T11:25:57.782Z,961.83
2016-04-03T11:26:57.785Z,961.81
2016-04-03T11:27:57.788Z,961.77
2016-04-03T11:28:57.806Z,961.77
2016-04-03T11:29:57.793Z,961.78
2016-04-03T11:30:57.796Z,961.74
2016-04-03T11:31:57.799Z,961.76
2016-04-03T11:32:57.801Z,961.72
2016-04-03T11:33:57.804Z,961.7
2016-04-03T11:34:57.821Z,961.71
2016-04-03T11:35:57.809Z,961.69
2016-04-03T11:36:57.812Z,961.69
2016-04-03T11:37:57.830Z,961.66
2016-04-03T11:38:57.818Z,961.65
2016-04-03T11:39:57.835Z,961.64
2016-04-03T11:40:57.838Z,961.59
2016-04-03T11:41:57.840Z,961.55
2016-04-03T11:42:57.843Z,961.51
2016-04-03T11:43:57.845Z,961.48
2016-04-03T11:44:57.848Z,961.48
2016-04-03T11:45:57.851Z,961.43
2016-04-03T11:46:57.854Z,961.44
2016-04-03T11:47:57.857Z,961.42
2016-04-03T11:48:57.859Z,961.42
2016-04-03T11:49:57.862Z,961.41
2016-04-03T11:50:57.865Z,961.36
2016-04-03T11:51:57.868Z,961.4
2016-04-03T11:52:57.870Z,961.39
2016-04-03T11:53:57.889Z,961.39
2016-04-03T11:54:57.892Z,961.38
2016-04-03T11:55:57.878Z,961.36
2016-04-03T11:56:57.897Z,961.33
2016-04-03T11:57:57.899Z,961.34
2016-04-03T11:58:57.902Z,961.33
2016-04-03T11:59:57.904Z,961.32
2016-04-03T12:00:57.907Z,961.31
2016-04-03T12:01:57.911Z,961.25
2016-04-03T12:02:57.913Z,961.27
2016-04-03T12:03:57.915Z,961.27
2016-04-03T12:04:57.919Z,961.19
2016-04-03T12:05:57.922Z,961.18
2016-04-03T12:06:57.924Z,961.16
2016-04-03T12:07:57.926Z,961.13
2016-04-03T12:08:57.929Z,961.11
2016-04-03T12:09:57.948Z,961.12
2016-04-03T12:10:57.951Z,961.09
2016-04-03T12:11:57.938Z,961.06
2016-04-03T12:12:57.940Z,961.04
2016-04-03T12:13:57.959Z,961.05
2016-04-03T12:14:57.945Z,961
2016-04-03T12:15:57.964Z,960.99
2016-04-03T12:16:57.967Z,960.99
2016-04-03T12:17:57.970Z,961
2016-04-03T12:18:57.972Z,960.94
2016-04-03T12:19:57.974Z,960.94
2016-04-03T12:20:57.978Z,960.96
2016-04-03T12:21:57.980Z,960.92
2016-04-03T12:22:57.983Z,960.94
2016-04-03T12:23:57.985Z,960.89
2016-04-03T12:24:57.988Z,960.89
2016-04-03T12:25:57.991Z,960.86
2016-04-03T12:26:57.993Z,960.87
2016-04-03T12:27:57.997Z,960.85
2016-04-03T12:28:57.999Z,960.86
2016-04-03T12:29:58.002Z,960.82
2016-04-03T12:30:58.020Z,960.84
2016-04-03T12:31:58.007Z,960.82