createdAt,value
2023-05-14T00:01:53.754Z,18.90
2023-05-14T00:07:04.587Z,16.70
2023-05-14T00:12:11.993Z,15.90
2023-05-14T00:17:19.228Z,18.20
2023-05-14T00:22:29.588Z,14.10
2023-05-14T00:27:37.962Z,20.10
2023-05-14T00:32:44.983Z,19.50
2023-05-14T00:37:52.083Z,13.30
2023-05-14T00:42:59.553Z,15.60
2023-05-14T00:48:07.376Z,14.90
2023-05-14T00:53:14.597Z,13.40
2023-05-14T00:58:23.269Z,23.90
2023-05-14T01:03:31.859Z,12.60
2023-05-14T01:08:47.889Z,18.50
2023-05-14T01:14:07.950Z,18.00
2023-05-14T01:19:30.396Z,14.30
2023-05-14T01:24:37.772Z,17.20
2023-05-14T01:29:50.219Z,21.60
2023-05-14T01:35:01.426Z,12.50
2023-05-14T01:40:11.358Z,18.70
2023-05-14T01:45:18.674Z,13.60
2023-05-14T01:50:26.268Z,15.40
2023-05-14T01:55:34.048Z,14.50
2023-05-14T02:00:41.191Z,16.20
2023-05-14T02:05:48.607Z,13.80
2023-05-14T02:10:55.844Z,14.80
2023-05-14T02:16:04.938Z,29.10
2023-05-14T02:21:12.406Z,16.80
2023-05-14T02:26:19.506Z,17.20
2023-05-14T02:31:26.974Z,14.30
2023-05-14T02:36:34.465Z,15.50
2023-05-14T02:41:41.739Z,12.10
2023-05-14T02:46:49.469Z,10.10
2023-05-14T02:51:57.827Z,14.20
2023-05-14T02:57:05.489Z,16.70
2023-05-14T03:02:12.772Z,16.20
2023-05-14T03:07:20.441Z,19.70
2023-05-14T03:12:27.969Z,15.90
2023-05-14T03:17:35.120Z,20.10
2023-05-14T03:22:42.695Z,18.30
2023-05-14T03:27:49.720Z,24.40
2023-05-14T03:32:57.234Z,26.30
2023-05-14T03:38:04.374Z,17.00
2023-05-14T03:43:11.494Z,21.90
2023-05-14T03:48:18.897Z,18.50
2023-05-14T03:53:26.099Z,19.60
2023-05-14T03:58:33.176Z,36.40
2023-05-14T04:03:41.429Z,20.10
2023-05-14T04:08:48.980Z,22.10
2023-05-14T04:13:56.498Z,19.20
2023-05-14T04:19:05.932Z,19.40
2023-05-14T04:24:13.148Z,24.10
2023-05-14T04:29:20.644Z,22.60
2023-05-14T04:34:27.889Z,17.00
2023-05-14T04:39:34.936Z,21.40
2023-05-14T04:44:42.022Z,28.00
2023-05-14T04:49:49.303Z,23.60
2023-05-14T04:54:57.025Z,14.50
2023-05-14T05:00:07.292Z,23.90
2023-05-14T05:05:14.689Z,23.70
2023-05-14T05:10:22.033Z,36.80
2023-05-14T05:15:30.525Z,21.70
2023-05-14T05:20:37.652Z,21.20
2023-05-14T05:25:45.019Z,13.80
2023-05-14T05:30:52.167Z,11.10
2023-05-14T05:35:59.319Z,24.80
2023-05-14T05:41:06.759Z,11.60
2023-05-14T05:46:14.770Z,13.90
2023-05-14T05:51:22.127Z,16.30
2023-05-14T05:56:29.324Z,19.50
2023-05-14T06:01:36.810Z,18.50
2023-05-14T06:11:49.777Z,14.20
2023-05-14T06:16:57.760Z,19.90
2023-05-14T06:22:05.242Z,18.80
2023-05-14T06:32:18.793Z,7.80
2023-05-14T06:37:28.971Z,10.70
2023-05-14T06:42:36.105Z,10.40
2023-05-14T06:47:45.097Z,9.80
2023-05-14T06:52:52.315Z,13.80
2023-05-14T06:58:00.244Z,15.20
2023-05-14T07:03:07.893Z,20.90
2023-05-14T07:08:15.425Z,16.20
2023-05-14T07:13:28.603Z,20.20
2023-05-14T07:18:36.467Z,13.80
2023-05-14T07:23:44.015Z,17.60
2023-05-14T07:28:51.428Z,13.40
2023-05-14T07:33:58.775Z,18.20
2023-05-14T07:39:06.134Z,26.20
2023-05-14T07:44:13.362Z,12.40
2023-05-14T07:49:21.977Z,26.10
2023-05-14T07:54:29.603Z,12.60
2023-05-14T07:59:36.832Z,18.50
2023-05-14T08:04:44.214Z,7.80
2023-05-14T08:09:51.408Z,8.00
2023-05-14T08:14:58.906Z,12.60
2023-05-14T08:20:07.916Z,8.70
2023-05-14T08:25:15.325Z,14.40
2023-05-14T08:30:23.491Z,9.20
2023-05-14T08:35:31.108Z,21.00
2023-05-14T08:40:38.960Z,6.90
2023-05-14T08:45:48.014Z,14.70
2023-05-14T08:50:55.305Z,12.90
2023-05-14T08:56:04.578Z,13.10
2023-05-14T09:01:11.738Z,4.90
2023-05-14T09:11:24.884Z,6.90
2023-05-14T09:16:32.428Z,9.70
2023-05-14T09:21:40.442Z,9.20
2023-05-14T09:26:50.974Z,13.70
2023-05-14T09:31:59.386Z,5.00
2023-05-14T09:37:08.222Z,15.50
2023-05-14T09:42:15.381Z,11.20
2023-05-14T09:52:30.618Z,9.90
2023-05-14T09:57:38.105Z,7.60
2023-05-14T10:02:47.123Z,3.50
2023-05-14T10:07:55.743Z,7.60
2023-05-14T10:13:06.707Z,16.90
2023-05-14T10:18:19.188Z,10.70
2023-05-14T10:23:26.954Z,5.90
2023-05-14T10:28:35.038Z,7.20
2023-05-14T10:33:51.770Z,18.10
2023-05-14T10:38:59.499Z,15.10
2023-05-14T10:44:12.575Z,6.60
2023-05-14T10:49:28.252Z,41.50
2023-05-14T10:54:52.108Z,9.00
2023-05-14T11:00:01.360Z,14.00
2023-05-14T11:05:11.698Z,9.00
2023-05-14T11:10:20.757Z,13.90
2023-05-14T11:15:29.242Z,9.90
2023-05-14T11:20:38.745Z,14.50
2023-05-14T11:25:46.110Z,13.70
2023-05-14T11:30:54.234Z,14.00
2023-05-14T11:36:01.540Z,13.10
2023-05-14T11:46:21.986Z,9.50
2023-05-14T11:51:30.075Z,16.20
2023-05-14T11:56:37.434Z,12.00
2023-05-14T12:01:45.744Z,11.10
2023-05-14T12:06:54.419Z,10.90
2023-05-14T12:12:12.091Z,9.40
2023-05-14T12:17:20.573Z,12.80
2023-05-14T12:22:27.728Z,14.60
2023-05-14T12:27:38.299Z,18.80
2023-05-14T12:32:46.185Z,13.40
2023-05-14T12:37:53.267Z,11.80
2023-05-14T12:43:00.569Z,30.30
2023-05-14T12:53:16.579Z,10.60
2023-05-14T12:58:24.170Z,23.60
2023-05-14T13:03:31.502Z,9.30
2023-05-14T13:08:39.177Z,24.00
2023-05-14T13:13:47.348Z,8.80
2023-05-14T13:18:54.683Z,16.00
2023-05-14T13:29:07.845Z,8.50
2023-05-14T13:34:14.891Z,33.00
2023-05-14T13:39:26.926Z,7.50
2023-05-14T13:44:34.061Z,7.90
2023-05-14T13:49:41.570Z,7.90
2023-05-14T13:54:48.688Z,10.40
2023-05-14T13:59:56.179Z,26.50
2023-05-14T14:05:04.131Z,26.00
2023-05-14T14:10:13.288Z,10.00
2023-05-14T14:15:20.543Z,11.90
2023-05-14T14:25:33.433Z,25.00
2023-05-14T14:35:46.441Z,9.20
2023-05-14T14:45:59.457Z,12.60
2023-05-14T14:51:07.577Z,8.20
2023-05-14T14:56:14.772Z,9.30
2023-05-14T15:01:22.955Z,12.00
2023-05-14T15:06:30.272Z,13.10
2023-05-14T15:16:45.012Z,27.00
2023-05-14T15:21:52.257Z,11.30
2023-05-14T15:26:59.464Z,18.10
2023-05-14T15:32:07.514Z,26.90
2023-05-14T15:37:14.725Z,5.40
2023-05-14T15:42:22.493Z,14.00
2023-05-14T15:47:29.659Z,10.50
2023-05-14T15:52:37.206Z,18.30
2023-05-14T15:57:44.334Z,10.80
2023-05-14T16:02:51.658Z,22.00
2023-05-14T16:08:00.729Z,19.60
2023-05-14T16:13:07.979Z,12.40
2023-05-14T16:23:21.165Z,19.50
2023-05-14T16:33:34.898Z,15.60
2023-05-14T16:38:56.873Z,19.10
2023-05-14T16:44:09.582Z,30.70
2023-05-14T16:49:17.682Z,16.80
2023-05-14T16:54:24.936Z,15.10
2023-05-14T16:59:32.398Z,15.60
2023-05-14T17:04:42.380Z,18.40
2023-05-14T17:09:50.252Z,19.70
2023-05-14T17:14:57.509Z,9.30
2023-05-14T17:20:06.496Z,21.70
2023-05-14T17:25:14.052Z,13.50
2023-05-14T17:30:21.569Z,17.40
2023-05-14T17:40:34.857Z,20.60
2023-05-14T17:45:53.158Z,16.70
2023-05-14T17:51:01.853Z,7.70
2023-05-14T17:56:09.839Z,23.10
2023-05-14T18:01:17.315Z,14.50
2023-05-14T18:11:34.196Z,28.70
2023-05-14T18:16:41.649Z,33.60
2023-05-14T18:26:58.049Z,45.20
2023-05-14T18:32:05.473Z,35.50
2023-05-14T18:37:15.409Z,45.10
2023-05-14T18:47:28.379Z,42.20
2023-05-14T18:52:36.083Z,46.70
2023-05-14T18:57:45.040Z,105.80
2023-05-14T19:02:52.529Z,42.30
2023-05-14T19:13:06.713Z,27.10
2023-05-14T19:23:21.658Z,139.80
2023-05-14T19:28:29.074Z,120.00
2023-05-14T19:33:36.521Z,45.60
2023-05-14T19:38:44.053Z,30.70
2023-05-14T19:43:51.949Z,37.50
2023-05-14T19:48:59.767Z,48.40
2023-05-14T19:54:09.470Z,38.20
2023-05-14T19:59:16.864Z,69.00
2023-05-14T20:04:26.265Z,82.40
2023-05-14T20:09:33.676Z,54.50
2023-05-14T20:14:41.565Z,83.40
2023-05-14T20:24:54.280Z,54.40
2023-05-14T20:30:01.435Z,67.10
2023-05-14T20:35:10.664Z,40.80
2023-05-14T20:40:18.869Z,51.30
2023-05-14T20:45:33.806Z,49.40
2023-05-14T20:50:44.978Z,53.00
2023-05-14T20:55:59.280Z,36.60
2023-05-14T21:01:09.617Z,26.60
2023-05-14T21:06:16.932Z,26.90
2023-05-14T21:11:24.121Z,33.30
2023-05-14T21:16:31.604Z,35.50
2023-05-14T21:21:39.706Z,37.60
2023-05-14T21:26:46.770Z,24.20
2023-05-14T21:31:53.876Z,33.40
2023-05-14T21:37:01.179Z,15.10
2023-05-14T21:42:09.523Z,26.40
2023-05-14T21:47:17.018Z,29.10
2023-05-14T21:52:24.216Z,20.00
2023-05-14T21:57:34.289Z,14.00
2023-05-14T22:02:41.877Z,22.40
2023-05-14T22:07:49.257Z,17.80
2023-05-14T22:12:56.518Z,24.60
2023-05-14T22:18:03.792Z,13.20
2023-05-14T22:23:10.958Z,13.40
2023-05-14T22:28:18.016Z,16.80
2023-05-14T22:33:25.318Z,18.30
2023-05-14T22:38:32.366Z,23.80
2023-05-14T22:43:39.458Z,22.30
2023-05-14T22:48:49.297Z,18.30
2023-05-14T22:53:57.012Z,18.20
2023-05-14T22:59:04.034Z,14.10
2023-05-14T23:04:11.190Z,16.90
2023-05-14T23:09:19.064Z,17.20
2023-05-14T23:19:31.760Z,17.50
2023-05-14T23:24:38.817Z,21.00
2023-05-14T23:29:45.919Z,22.10
2023-05-14T23:34:53.432Z,18.20
2023-05-14T23:40:01.820Z,15.60
2023-05-14T23:45:10.704Z,12.40
2023-05-14T23:50:17.694Z,14.80
2023-05-14T23:55:25.086Z,19.30
