createdAt,value
2022-09-27T00:00:09.415Z,13.20
2022-09-27T00:02:40.747Z,13.20
2022-09-27T00:05:10.082Z,13.20
2022-09-27T00:07:38.482Z,13.30
2022-09-27T00:10:08.408Z,13.30
2022-09-27T00:12:38.639Z,13.20
2022-09-27T00:15:09.960Z,13.30
2022-09-27T00:17:39.608Z,13.30
2022-09-27T00:20:11.050Z,13.30
2022-09-27T00:22:39.514Z,13.30
2022-09-27T00:25:08.678Z,13.30
2022-09-27T00:27:38.410Z,13.40
2022-09-27T00:30:07.784Z,13.40
2022-09-27T00:32:36.111Z,13.40
2022-09-27T00:35:05.393Z,13.40
2022-09-27T00:37:33.925Z,13.40
2022-09-27T00:40:02.550Z,13.40
2022-09-27T00:42:31.289Z,13.40
2022-09-27T00:45:20.793Z,13.40
2022-09-27T00:47:54.177Z,13.40
2022-09-27T00:50:27.261Z,13.40
2022-09-27T00:53:05.413Z,13.40
2022-09-27T00:55:37.836Z,13.30
2022-09-27T00:58:08.225Z,13.30
2022-09-27T01:00:40.453Z,13.30
2022-09-27T01:03:11.454Z,13.30
2022-09-27T01:05:40.686Z,13.30
2022-09-27T01:08:10.212Z,13.30
2022-09-27T01:10:53.992Z,13.30
2022-09-27T01:13:36.255Z,13.30
2022-09-27T01:16:13.841Z,13.30
2022-09-27T01:18:56.456Z,13.30
2022-09-27T01:21:50.855Z,13.30
2022-09-27T01:24:50.336Z,13.30
2022-09-27T01:27:51.468Z,13.20
2022-09-27T01:30:24.520Z,13.30
2022-09-27T01:33:09.538Z,13.30
2022-09-27T01:35:46.912Z,13.30
2022-09-27T01:38:24.206Z,13.30
2022-09-27T01:41:00.911Z,13.20
2022-09-27T01:44:03.093Z,13.10
2022-09-27T01:46:40.860Z,13.10
2022-09-27T01:49:20.081Z,13.10
2022-09-27T01:51:53.352Z,13.20
2022-09-27T01:54:28.789Z,13.10
2022-09-27T01:57:24.541Z,13.20
2022-09-27T01:59:57.533Z,13.10
2022-09-27T02:02:51.718Z,13.10
2022-09-27T02:05:22.107Z,13.20
2022-09-27T02:07:58.145Z,13.10
2022-09-27T02:10:32.558Z,13.10
2022-09-27T02:13:07.640Z,13.20
2022-09-27T02:15:43.143Z,13.20
2022-09-27T02:18:37.348Z,13.10
2022-09-27T02:21:08.769Z,13.10
2022-09-27T02:23:42.470Z,13.10
2022-09-27T02:26:19.104Z,13.10
2022-09-27T02:28:58.089Z,13.10
2022-09-27T02:31:33.177Z,13.10
2022-09-27T02:34:06.532Z,13.10
2022-09-27T02:36:35.296Z,13.10
2022-09-27T02:39:04.047Z,13.10
2022-09-27T02:41:34.366Z,13.10
2022-09-27T02:44:06.808Z,13.10
2022-09-27T02:47:00.220Z,13.10
2022-09-27T02:49:48.343Z,13.10
2022-09-27T02:52:56.987Z,13.10
2022-09-27T02:55:44.252Z,13.10
2022-09-27T02:58:45.156Z,13.10
2022-09-27T03:01:51.159Z,13.10
2022-09-27T03:04:41.489Z,13.00
2022-09-27T03:07:10.280Z,13.00
2022-09-27T03:09:46.525Z,13.00
2022-09-27T03:12:15.632Z,13.00
2022-09-27T03:14:44.109Z,13.00
2022-09-27T03:17:32.432Z,13.00
2022-09-27T03:20:31.597Z,13.00
2022-09-27T03:23:09.628Z,12.90
2022-09-27T03:25:37.972Z,12.90
2022-09-27T03:28:06.812Z,12.90
2022-09-27T03:30:36.127Z,12.90
2022-09-27T03:33:05.020Z,12.90
2022-09-27T03:35:46.786Z,12.90
2022-09-27T03:38:15.883Z,12.90
2022-09-27T03:40:44.413Z,12.90
2022-09-27T03:43:13.316Z,12.90
2022-09-27T03:45:41.757Z,12.90
2022-09-27T03:48:12.429Z,12.90
2022-09-27T03:50:41.068Z,12.90
2022-09-27T03:53:10.888Z,12.90
2022-09-27T03:55:39.184Z,12.90
2022-09-27T03:58:07.573Z,12.80
2022-09-27T04:00:36.218Z,12.90
2022-09-27T04:03:05.250Z,12.80
2022-09-27T04:05:42.262Z,12.80
2022-09-27T04:08:17.391Z,12.80
2022-09-27T04:10:45.811Z,12.80
2022-09-27T04:13:14.124Z,12.80
2022-09-27T04:15:53.089Z,12.80
2022-09-27T04:18:33.185Z,12.80
2022-09-27T04:21:07.617Z,12.80
2022-09-27T04:23:39.186Z,12.80
2022-09-27T04:26:08.979Z,12.80
2022-09-27T04:29:06.332Z,12.80
2022-09-27T04:31:44.138Z,12.80
2022-09-27T04:34:48.047Z,12.80
2022-09-27T04:37:22.936Z,12.70
2022-09-27T04:39:56.518Z,12.80
2022-09-27T04:42:25.023Z,12.70
2022-09-27T04:44:53.482Z,12.70
2022-09-27T04:47:22.057Z,12.70
2022-09-27T04:49:50.341Z,12.70
2022-09-27T04:52:18.980Z,12.70
2022-09-27T04:54:47.748Z,12.70
2022-09-27T04:57:17.459Z,12.60
2022-09-27T04:59:45.782Z,12.70
2022-09-27T05:02:15.164Z,12.70
2022-09-27T05:05:03.642Z,12.70
2022-09-27T05:07:38.398Z,12.70
2022-09-27T05:10:11.998Z,12.70
2022-09-27T05:12:42.173Z,12.70
2022-09-27T05:15:13.798Z,12.60
2022-09-27T05:18:00.564Z,12.70
2022-09-27T05:20:53.360Z,12.60
2022-09-27T05:23:30.192Z,12.60
2022-09-27T05:25:58.633Z,12.60
2022-09-27T05:28:28.362Z,12.60
2022-09-27T05:30:56.812Z,12.50
2022-09-27T05:33:25.283Z,12.50
2022-09-27T05:36:16.622Z,12.60
2022-09-27T05:38:45.076Z,12.60
2022-09-27T05:41:13.754Z,12.60
2022-09-27T05:43:43.873Z,12.60
2022-09-27T05:46:12.473Z,12.60
2022-09-27T05:48:43.815Z,12.60
2022-09-27T05:51:13.376Z,12.60
2022-09-27T05:53:42.634Z,12.60
2022-09-27T05:56:22.197Z,12.60
2022-09-27T05:59:14.856Z,12.60
2022-09-27T06:02:11.639Z,12.60
2022-09-27T06:04:58.188Z,12.60
2022-09-27T06:07:44.692Z,12.60
2022-09-27T06:10:21.474Z,12.60
2022-09-27T06:12:50.362Z,12.60
2022-09-27T06:15:47.803Z,12.60
2022-09-27T06:18:18.372Z,12.60
2022-09-27T06:20:49.731Z,12.60
2022-09-27T06:23:21.094Z,12.60
2022-09-27T06:25:51.497Z,12.60
2022-09-27T06:28:36.150Z,12.60
2022-09-27T06:31:09.454Z,12.60
2022-09-27T06:33:48.905Z,12.60
2022-09-27T06:36:18.887Z,12.60
2022-09-27T06:38:49.187Z,12.60
2022-09-27T06:41:43.849Z,12.60
2022-09-27T06:44:50.476Z,12.60
2022-09-27T06:47:39.116Z,12.60
2022-09-27T06:50:30.497Z,12.60
2022-09-27T06:52:58.688Z,12.70
2022-09-27T06:55:27.070Z,12.60
2022-09-27T06:58:13.623Z,12.60
2022-09-27T07:00:51.970Z,12.60
2022-09-27T07:03:53.023Z,12.60
2022-09-27T07:06:39.938Z,12.60
2022-09-27T07:09:25.819Z,12.60
2022-09-27T07:11:54.794Z,12.70
2022-09-27T07:14:23.249Z,12.60
2022-09-27T07:16:52.037Z,12.60
2022-09-27T07:19:22.659Z,12.60
2022-09-27T07:21:52.850Z,12.70
2022-09-27T07:24:21.468Z,12.70
2022-09-27T07:26:50.894Z,12.70
2022-09-27T07:29:22.490Z,12.50
2022-09-27T07:31:53.943Z,12.70
2022-09-27T07:34:23.709Z,12.70
2022-09-27T07:36:55.034Z,12.70
2022-09-27T07:39:23.529Z,12.70
2022-09-27T07:41:52.343Z,12.70
2022-09-27T07:44:21.119Z,12.70
2022-09-27T07:47:12.017Z,12.70
2022-09-27T07:49:59.885Z,12.70
2022-09-27T07:52:42.195Z,12.70
2022-09-27T07:55:19.800Z,12.70
2022-09-27T07:58:04.476Z,12.70
2022-09-27T08:00:33.001Z,12.70
2022-09-27T08:03:06.830Z,12.70
2022-09-27T08:05:37.309Z,12.70
2022-09-27T08:08:06.560Z,12.70
2022-09-27T08:10:36.365Z,12.70
2022-09-27T08:13:06.608Z,12.70
2022-09-27T08:15:36.972Z,12.70
2022-09-27T08:18:05.811Z,12.70
2022-09-27T08:21:02.300Z,12.70
2022-09-27T08:23:50.883Z,12.80
2022-09-27T08:26:33.124Z,12.80
2022-09-27T08:29:14.963Z,12.80
2022-09-27T08:31:53.822Z,12.80
2022-09-27T08:34:22.399Z,12.80
2022-09-27T08:36:53.551Z,12.80
2022-09-27T08:39:21.927Z,12.80
2022-09-27T08:41:58.035Z,12.80
2022-09-27T08:44:34.819Z,12.80
2022-09-27T08:47:15.960Z,12.80
2022-09-27T08:49:51.654Z,12.80
2022-09-27T08:52:24.402Z,12.80
2022-09-27T08:54:57.098Z,12.80
2022-09-27T08:57:26.312Z,12.80
2022-09-27T09:00:03.656Z,12.70
2022-09-27T09:02:32.448Z,12.80
2022-09-27T09:05:08.663Z,12.80
2022-09-27T09:07:53.900Z,12.70
2022-09-27T09:11:00.498Z,12.80
2022-09-27T09:13:53.941Z,12.80
2022-09-27T09:16:36.920Z,12.80
2022-09-27T09:19:26.608Z,12.80
2022-09-27T09:22:14.641Z,12.80
2022-09-27T09:24:58.340Z,12.80
2022-09-27T09:27:36.874Z,12.80
2022-09-27T09:30:21.556Z,12.90
2022-09-27T09:33:16.385Z,12.90
2022-09-27T09:35:50.361Z,12.90
2022-09-27T09:38:24.509Z,12.90
2022-09-27T09:40:59.680Z,12.90
2022-09-27T09:43:34.773Z,13.00
2022-09-27T09:46:12.582Z,13.00
2022-09-27T09:48:49.786Z,13.00
2022-09-27T09:51:22.661Z,13.00
2022-09-27T09:53:57.302Z,13.00
2022-09-27T09:56:36.440Z,13.10
2022-09-27T09:59:12.705Z,13.10
2022-09-27T10:01:46.984Z,13.10
2022-09-27T10:04:21.406Z,13.10
2022-09-27T10:06:50.730Z,13.10
2022-09-27T10:09:25.583Z,13.10
2022-09-27T10:12:15.561Z,13.10
2022-09-27T10:14:48.084Z,13.10
2022-09-27T10:17:20.283Z,13.10
2022-09-27T10:19:49.756Z,13.10
2022-09-27T10:22:25.106Z,13.10
2022-09-27T10:24:59.492Z,13.10
2022-09-27T10:27:55.798Z,13.10
2022-09-27T10:30:31.568Z,13.10
2022-09-27T10:33:05.491Z,13.10
2022-09-27T10:35:45.139Z,13.10
2022-09-27T10:38:27.395Z,13.10
2022-09-27T10:41:19.081Z,13.20
2022-09-27T10:43:49.149Z,13.20
2022-09-27T10:46:34.113Z,13.20
2022-09-27T10:49:23.440Z,13.20
2022-09-27T10:51:56.794Z,13.20
2022-09-27T10:54:29.002Z,13.10
2022-09-27T10:57:00.193Z,13.10
2022-09-27T10:59:33.084Z,13.10
2022-09-27T11:02:02.203Z,13.10
2022-09-27T11:04:41.063Z,13.10
2022-09-27T11:07:20.641Z,13.20
2022-09-27T11:10:03.248Z,13.20
2022-09-27T11:12:36.710Z,13.20
2022-09-27T11:15:15.303Z,13.20
2022-09-27T11:17:52.474Z,13.20
2022-09-27T11:20:32.726Z,13.20
2022-09-27T11:23:36.334Z,13.20
2022-09-27T11:26:25.282Z,13.20
2022-09-27T11:29:03.113Z,13.20
2022-09-27T11:32:10.485Z,13.20
2022-09-27T11:34:59.433Z,13.30
2022-09-27T11:37:36.251Z,13.20
2022-09-27T11:40:19.228Z,13.20
2022-09-27T11:43:11.804Z,13.30
2022-09-27T11:46:15.348Z,13.30
2022-09-27T11:49:11.173Z,13.30
2022-09-27T11:51:54.790Z,13.20
2022-09-27T11:54:41.465Z,13.20
2022-09-27T11:57:23.144Z,13.20
2022-09-27T12:00:10.632Z,13.20
2022-09-27T12:03:10.080Z,13.10
2022-09-27T12:05:58.112Z,13.20
2022-09-27T12:08:47.567Z,13.20
2022-09-27T12:11:21.254Z,13.20
2022-09-27T12:13:56.181Z,13.20
2022-09-27T12:16:26.341Z,13.20
2022-09-27T12:18:55.678Z,13.40
2022-09-27T12:21:46.890Z,13.20
2022-09-27T12:24:21.682Z,13.10
2022-09-27T12:27:04.643Z,13.20
2022-09-27T12:29:36.716Z,13.10
2022-09-27T12:32:12.887Z,13.00
2022-09-27T12:34:47.384Z,13.20
2022-09-27T12:37:21.744Z,13.00
2022-09-27T12:39:55.651Z,13.10
2022-09-27T12:42:36.032Z,13.10
2022-09-27T12:45:13.578Z,13.00
2022-09-27T12:47:54.667Z,13.00
2022-09-27T12:50:31.393Z,13.00
2022-09-27T12:53:06.167Z,13.00
2022-09-27T12:56:14.211Z,13.00
2022-09-27T12:59:01.625Z,13.00
2022-09-27T13:01:46.698Z,13.00
2022-09-27T13:04:38.634Z,13.10
2022-09-27T13:07:27.497Z,13.10
2022-09-27T13:10:29.531Z,13.10
2022-09-27T13:13:04.608Z,13.10
2022-09-27T13:15:37.862Z,13.10
2022-09-27T13:18:29.508Z,13.20
2022-09-27T13:20:58.075Z,13.20
2022-09-27T13:24:03.664Z,13.20
2022-09-27T13:26:53.221Z,13.30
2022-09-27T13:29:33.150Z,13.30
2022-09-27T13:32:24.402Z,13.30
2022-09-27T13:35:13.593Z,13.30
2022-09-27T13:37:48.511Z,13.30
2022-09-27T13:40:33.391Z,13.30
2022-09-27T13:44:05.094Z,13.30
2022-09-27T13:46:53.412Z,13.30
2022-09-27T13:49:29.400Z,13.30
2022-09-27T13:52:25.914Z,13.40
2022-09-27T13:55:41.566Z,13.40
2022-09-27T13:58:36.603Z,13.40
2022-09-27T14:01:21.281Z,13.50
2022-09-27T14:04:02.810Z,13.40
2022-09-27T14:06:36.405Z,13.50
2022-09-27T14:09:07.912Z,13.50
2022-09-27T14:11:40.198Z,13.50
2022-09-27T14:14:16.959Z,13.50
2022-09-27T14:16:54.431Z,13.60
2022-09-27T14:19:26.740Z,13.60
2022-09-27T14:21:56.163Z,13.60
2022-09-27T14:24:34.619Z,13.60
2022-09-27T14:27:14.217Z,13.60
2022-09-27T14:29:46.724Z,13.70
2022-09-27T14:32:20.400Z,13.70
2022-09-27T14:35:32.785Z,13.70
2022-09-27T14:38:15.837Z,13.70
2022-09-27T14:40:59.842Z,13.70
2022-09-27T14:43:29.228Z,13.70
2022-09-27T14:46:01.566Z,13.70
2022-09-27T14:48:32.230Z,13.70
2022-09-27T14:51:06.909Z,13.70
2022-09-27T14:53:46.581Z,13.70
2022-09-27T14:56:18.375Z,13.70
2022-09-27T14:58:48.493Z,13.70
2022-09-27T15:01:20.303Z,13.70
2022-09-27T15:03:50.051Z,13.70
2022-09-27T15:06:20.592Z,13.70
2022-09-27T15:08:50.372Z,13.70
2022-09-27T15:11:19.577Z,13.70
2022-09-27T15:13:51.641Z,13.70
2022-09-27T15:16:22.396Z,13.60
2022-09-27T15:18:59.424Z,13.60
2022-09-27T15:21:33.683Z,13.60
2022-09-27T15:24:05.685Z,13.60
2022-09-27T15:26:41.137Z,13.50
2022-09-27T15:29:20.202Z,13.60
2022-09-27T15:32:00.566Z,13.50
2022-09-27T15:34:30.025Z,13.50
2022-09-27T15:37:03.390Z,13.40
2022-09-27T15:39:34.312Z,13.40
2022-09-27T15:42:08.877Z,13.40
2022-09-27T15:44:46.612Z,13.30
2022-09-27T15:47:47.328Z,13.30
2022-09-27T15:50:40.961Z,13.30
2022-09-27T15:53:11.834Z,13.30
2022-09-27T15:55:43.335Z,13.30
2022-09-27T15:58:16.643Z,13.30
2022-09-27T16:00:55.952Z,13.30
2022-09-27T16:03:25.200Z,13.20
2022-09-27T16:05:55.457Z,13.20
2022-09-27T16:08:25.253Z,13.20
2022-09-27T16:10:55.659Z,13.20
2022-09-27T16:13:32.460Z,13.20
2022-09-27T16:16:01.076Z,13.30
2022-09-27T16:18:30.899Z,13.20
2022-09-27T16:20:59.511Z,13.20
2022-09-27T16:23:29.206Z,13.20
2022-09-27T16:25:57.582Z,13.20
2022-09-27T16:28:25.843Z,13.20
2022-09-27T16:30:54.010Z,13.20
2022-09-27T16:33:22.294Z,13.20
2022-09-27T16:35:51.774Z,13.20
2022-09-27T16:38:20.207Z,13.20
2022-09-27T16:40:49.967Z,13.20
2022-09-27T16:43:18.933Z,13.20
2022-09-27T16:45:47.670Z,13.20
2022-09-27T16:48:15.807Z,13.10
2022-09-27T16:51:01.629Z,13.10
2022-09-27T16:53:31.057Z,13.10
2022-09-27T16:56:01.986Z,13.10
2022-09-27T16:58:30.723Z,13.10
2022-09-27T17:00:59.903Z,13.10
2022-09-27T17:03:28.777Z,13.10
2022-09-27T17:06:02.571Z,13.10
2022-09-27T17:08:30.982Z,13.20
2022-09-27T17:11:00.200Z,12.80
2022-09-27T17:13:30.353Z,13.10
2022-09-27T17:15:58.613Z,13.10
2022-09-27T17:18:26.779Z,13.10
2022-09-27T17:21:01.313Z,13.40
2022-09-27T17:23:29.743Z,13.10
2022-09-27T17:26:04.070Z,13.10
2022-09-27T17:28:33.814Z,13.10
2022-09-27T17:31:08.745Z,13.10
2022-09-27T17:33:41.842Z,13.10
2022-09-27T17:36:12.129Z,13.10
2022-09-27T17:38:40.762Z,13.10
2022-09-27T17:41:11.503Z,13.10
2022-09-27T17:43:43.624Z,13.10
2022-09-27T17:46:11.881Z,13.10
2022-09-27T17:48:58.955Z,13.10
2022-09-27T17:51:31.467Z,13.10
2022-09-27T17:53:59.967Z,13.10
2022-09-27T17:56:30.789Z,13.10
2022-09-27T17:59:01.123Z,13.10
2022-09-27T18:01:30.938Z,13.20
2022-09-27T18:04:01.401Z,13.30
2022-09-27T18:06:30.545Z,13.20
2022-09-27T18:08:59.262Z,13.10
2022-09-27T18:11:28.745Z,13.20
2022-09-27T18:14:00.542Z,13.10
2022-09-27T18:16:32.333Z,13.10
2022-09-27T18:19:01.492Z,13.10
2022-09-27T18:21:31.559Z,13.10
2022-09-27T18:24:02.959Z,13.20
2022-09-27T18:26:32.489Z,13.10
2022-09-27T18:29:05.530Z,13.10
2022-09-27T18:31:34.251Z,13.10
2022-09-27T18:34:04.008Z,13.10
2022-09-27T18:36:33.018Z,13.20
2022-09-27T18:39:02.975Z,13.20
2022-09-27T18:41:33.476Z,13.20
2022-09-27T18:44:07.352Z,13.10
2022-09-27T18:46:37.562Z,13.20
2022-09-27T18:49:07.736Z,13.20
2022-09-27T18:51:37.822Z,13.20
2022-09-27T18:54:09.243Z,13.20
2022-09-27T18:56:39.497Z,13.20
2022-09-27T18:59:10.412Z,13.20
2022-09-27T19:01:40.361Z,13.20
2022-09-27T19:04:09.322Z,13.20
2022-09-27T19:06:38.575Z,13.20
2022-09-27T19:09:07.987Z,13.20
2022-09-27T19:11:36.376Z,13.20
2022-09-27T19:14:04.705Z,13.20
2022-09-27T19:16:35.917Z,13.30
2022-09-27T19:19:04.069Z,13.30
2022-09-27T19:21:32.671Z,13.30
2022-09-27T19:24:00.871Z,13.30
2022-09-27T19:26:30.605Z,13.30
2022-09-27T19:28:59.393Z,13.30
2022-09-27T19:31:29.697Z,13.30
2022-09-27T19:34:00.618Z,13.30
2022-09-27T19:36:29.802Z,13.30
2022-09-27T19:39:00.074Z,13.30
2022-09-27T19:41:28.948Z,13.30
2022-09-27T19:43:58.081Z,13.60
2022-09-27T19:46:27.961Z,13.30
2022-09-27T19:48:57.705Z,13.20
2022-09-27T19:51:29.030Z,13.30
2022-09-27T19:53:58.238Z,13.30
2022-09-27T19:56:26.579Z,13.30
2022-09-27T19:58:55.977Z,13.50
2022-09-27T20:01:26.322Z,13.20
2022-09-27T20:03:56.766Z,13.30
2022-09-27T20:06:25.519Z,13.20
2022-09-27T20:08:56.646Z,13.30
2022-09-27T20:11:26.621Z,13.30
2022-09-27T20:13:55.535Z,13.30
2022-09-27T20:16:25.727Z,13.20
2022-09-27T20:18:56.448Z,13.30
2022-09-27T20:21:27.320Z,13.30
2022-09-27T20:23:58.914Z,13.20
2022-09-27T20:26:28.960Z,13.30
2022-09-27T20:28:59.302Z,13.20
2022-09-27T20:31:29.732Z,13.10
2022-09-27T20:33:57.903Z,13.10
2022-09-27T20:36:27.651Z,13.10
2022-09-27T20:39:02.796Z,13.00
2022-09-27T20:41:33.534Z,13.00
2022-09-27T20:44:04.239Z,13.00
2022-09-27T20:46:33.214Z,13.00
2022-09-27T20:49:03.534Z,13.10
2022-09-27T20:51:33.523Z,12.90
2022-09-27T20:54:03.917Z,12.90
2022-09-27T20:56:33.857Z,12.80
2022-09-27T20:59:03.895Z,12.70
2022-09-27T21:01:33.550Z,12.70
2022-09-27T21:04:03.105Z,12.70
2022-09-27T21:06:33.204Z,12.80
2022-09-27T21:09:07.207Z,12.70
2022-09-27T21:11:36.124Z,12.60
2022-09-27T21:14:04.577Z,12.60
2022-09-27T21:16:35.913Z,12.60
2022-09-27T21:19:04.796Z,12.60
2022-09-27T21:21:33.020Z,12.50
2022-09-27T21:24:03.592Z,12.60
2022-09-27T21:26:33.230Z,12.70
2022-09-27T21:29:05.958Z,12.70
2022-09-27T21:31:34.731Z,12.70
2022-09-27T21:34:04.414Z,12.70
2022-09-27T21:36:34.554Z,12.70
2022-09-27T21:39:05.207Z,12.70
2022-09-27T21:41:33.664Z,12.70
2022-09-27T21:44:04.925Z,12.70
2022-09-27T21:46:33.175Z,12.70
2022-09-27T21:49:03.036Z,12.70
2022-09-27T21:51:32.885Z,12.70
2022-09-27T21:54:04.609Z,12.70
2022-09-27T21:56:36.327Z,12.70
2022-09-27T21:59:05.629Z,12.70
2022-09-27T22:05:33.926Z,12.80
2022-09-27T22:08:02.496Z,12.70
2022-09-27T22:10:31.971Z,12.70
2022-09-27T22:13:00.155Z,12.70
2022-09-27T22:15:28.293Z,12.70
2022-09-27T22:17:56.471Z,12.70
2022-09-27T22:20:24.658Z,12.70
2022-09-27T22:22:52.839Z,12.70
2022-09-27T22:25:21.174Z,12.70
2022-09-27T22:27:51.118Z,12.70
2022-09-27T22:30:19.273Z,12.70
2022-09-27T22:32:48.023Z,12.60
2022-09-27T22:35:16.461Z,12.70
2022-09-27T22:37:45.657Z,12.70
2022-09-27T22:40:14.362Z,12.60
2022-09-27T22:42:42.891Z,12.60
2022-09-27T22:45:12.826Z,12.60
2022-09-27T22:47:41.104Z,12.60
2022-09-27T22:50:10.123Z,12.60
2022-09-27T22:52:38.321Z,12.60
2022-09-27T22:55:07.523Z,12.50
2022-09-27T22:57:35.737Z,12.50
2022-09-27T23:00:04.491Z,12.50
2022-09-27T23:02:34.388Z,12.50
2022-09-27T23:05:02.556Z,12.50
2022-09-27T23:07:30.762Z,12.50
2022-09-27T23:09:59.491Z,12.50
2022-09-27T23:12:27.693Z,12.50
2022-09-27T23:14:55.873Z,12.50
2022-09-27T23:17:24.178Z,12.50
2022-09-27T23:19:53.761Z,12.50
2022-09-27T23:22:21.973Z,12.50
2022-09-27T23:24:50.150Z,12.50
2022-09-27T23:27:35.611Z,12.50
2022-09-27T23:30:03.935Z,12.50
2022-09-27T23:32:32.247Z,12.60
2022-09-27T23:35:05.554Z,12.50
2022-09-27T23:37:33.720Z,12.50
2022-09-27T23:40:02.217Z,12.50
2022-09-27T23:42:30.459Z,12.50
2022-09-27T23:44:58.580Z,12.50
2022-09-27T23:47:26.695Z,12.50
2022-09-27T23:49:54.976Z,12.50
2022-09-27T23:52:24.620Z,12.50
2022-09-27T23:54:53.184Z,12.50
2022-09-27T23:57:21.462Z,12.50
2022-09-27T23:59:49.628Z,12.50
