createdAt,value
2023-10-05T00:00:28.885Z,99.90
2023-10-05T00:02:37.701Z,99.90
2023-10-05T00:04:47.339Z,99.90
2023-10-05T00:07:01.751Z,99.90
2023-10-05T00:09:10.657Z,99.90
2023-10-05T00:11:23.987Z,99.90
2023-10-05T00:13:33.791Z,99.90
2023-10-05T00:15:39.025Z,99.90
2023-10-05T00:17:47.730Z,99.90
2023-10-05T00:19:49.545Z,99.90
2023-10-05T00:21:58.567Z,99.90
2023-10-05T00:24:07.946Z,99.90
2023-10-05T00:26:16.447Z,99.90
2023-10-05T00:28:32.078Z,99.90
2023-10-05T00:30:34.741Z,99.90
2023-10-05T00:32:39.553Z,99.90
2023-10-05T00:34:48.767Z,99.90
2023-10-05T00:36:51.845Z,99.90
2023-10-05T00:38:59.793Z,99.90
2023-10-05T00:41:09.529Z,99.90
2023-10-05T00:43:34.820Z,99.90
2023-10-05T00:45:51.249Z,99.90
2023-10-05T00:48:10.562Z,99.90
2023-10-05T00:50:18.938Z,99.90
2023-10-05T00:52:26.328Z,99.90
2023-10-05T00:54:38.827Z,99.90
2023-10-05T00:56:42.992Z,99.90
2023-10-05T00:58:57.324Z,99.90
2023-10-05T01:01:13.927Z,99.90
2023-10-05T01:03:23.106Z,99.90
2023-10-05T01:05:32.778Z,99.90
2023-10-05T01:07:34.608Z,99.90
2023-10-05T01:10:03.903Z,99.90
2023-10-05T01:12:12.225Z,99.90
2023-10-05T01:14:18.182Z,99.90
2023-10-05T01:16:28.125Z,99.90
2023-10-05T01:18:32.138Z,99.90
2023-10-05T01:20:43.781Z,99.90
2023-10-05T01:22:48.051Z,99.90
2023-10-05T01:24:50.354Z,99.90
2023-10-05T01:26:58.959Z,99.90
2023-10-05T01:29:00.851Z,99.90
2023-10-05T01:31:11.995Z,99.90
2023-10-05T01:33:13.768Z,99.90
2023-10-05T01:35:18.898Z,99.90
2023-10-05T01:37:34.888Z,99.90
2023-10-05T01:39:44.390Z,99.90
2023-10-05T01:41:55.934Z,99.90
2023-10-05T01:44:04.397Z,99.90
2023-10-05T01:46:12.444Z,99.90
2023-10-05T01:48:22.801Z,99.90
2023-10-05T01:50:24.718Z,99.90
2023-10-05T01:52:32.967Z,99.90
2023-10-05T01:54:36.010Z,99.90
2023-10-05T01:56:46.761Z,99.90
2023-10-05T01:58:59.824Z,99.90
2023-10-05T02:01:03.643Z,99.90
2023-10-05T02:03:20.130Z,99.90
2023-10-05T02:05:22.737Z,99.90
2023-10-05T02:07:28.616Z,99.90
2023-10-05T02:09:39.045Z,99.90
2023-10-05T02:11:44.679Z,99.90
2023-10-05T02:13:52.767Z,99.90
2023-10-05T02:15:57.006Z,99.90
2023-10-05T02:18:12.930Z,99.90
2023-10-05T02:20:47.377Z,99.90
2023-10-05T02:22:49.303Z,99.90
2023-10-05T02:25:00.039Z,99.90
2023-10-05T02:27:08.867Z,99.90
2023-10-05T02:29:23.939Z,99.90
2023-10-05T02:31:37.272Z,99.90
2023-10-05T02:33:41.420Z,99.90
2023-10-05T02:35:47.077Z,99.90
2023-10-05T02:37:55.933Z,99.90
2023-10-05T02:39:59.444Z,99.90
2023-10-05T02:42:14.020Z,99.90
2023-10-05T02:44:22.968Z,99.90
2023-10-05T02:46:32.060Z,99.90
2023-10-05T02:48:41.848Z,99.90
2023-10-05T02:50:46.563Z,99.90
2023-10-05T02:52:55.259Z,99.90
2023-10-05T02:55:03.933Z,99.90
2023-10-05T02:57:14.841Z,99.90
2023-10-05T02:59:21.075Z,99.90
2023-10-05T03:01:30.900Z,99.90
2023-10-05T03:03:41.917Z,99.90
2023-10-05T03:05:49.877Z,99.90
2023-10-05T03:08:00.850Z,99.90
2023-10-05T03:10:04.251Z,99.90
2023-10-05T03:12:09.332Z,99.90
2023-10-05T03:14:17.926Z,99.90
2023-10-05T03:16:30.679Z,99.90
2023-10-05T03:18:44.875Z,99.90
2023-10-05T03:20:47.930Z,99.90
2023-10-05T03:22:49.893Z,99.90
2023-10-05T03:24:58.000Z,99.90
2023-10-05T03:27:03.934Z,99.90
2023-10-05T03:29:11.932Z,99.90
2023-10-05T03:31:15.814Z,99.90
2023-10-05T03:33:18.598Z,99.90
2023-10-05T03:35:30.138Z,99.90
2023-10-05T03:37:46.450Z,99.90
2023-10-05T03:40:13.297Z,99.90
2023-10-05T03:42:15.212Z,99.90
2023-10-05T03:44:25.849Z,99.90
2023-10-05T03:46:42.942Z,99.90
2023-10-05T03:48:46.257Z,99.90
2023-10-05T03:50:56.028Z,99.90
2023-10-05T03:53:07.270Z,99.90
2023-10-05T03:55:20.545Z,99.90
2023-10-05T03:57:23.025Z,99.90
2023-10-05T03:59:25.134Z,99.90
2023-10-05T04:01:34.037Z,99.90
2023-10-05T04:03:36.521Z,99.90
2023-10-05T04:05:48.032Z,99.90
2023-10-05T04:07:52.112Z,99.90
2023-10-05T04:09:56.101Z,99.90
2023-10-05T04:12:04.964Z,99.90
2023-10-05T04:14:06.824Z,99.90
2023-10-05T04:16:19.955Z,99.90
2023-10-05T04:18:23.130Z,99.90
2023-10-05T04:20:37.892Z,99.90
2023-10-05T04:22:45.859Z,99.90
2023-10-05T04:24:47.720Z,99.90
2023-10-05T04:26:55.979Z,99.90
2023-10-05T04:28:59.014Z,99.90
2023-10-05T04:31:01.025Z,99.90
2023-10-05T04:33:11.995Z,99.90
2023-10-05T04:35:30.957Z,99.90
2023-10-05T04:37:39.111Z,99.90
2023-10-05T04:39:41.807Z,99.90
2023-10-05T04:41:50.822Z,99.90
2023-10-05T04:43:59.124Z,99.90
2023-10-05T04:46:14.991Z,99.90
2023-10-05T04:48:31.899Z,99.90
2023-10-05T04:50:43.435Z,99.90
2023-10-05T04:52:52.338Z,99.90
2023-10-05T04:54:59.253Z,99.90
2023-10-05T04:57:30.911Z,99.90
2023-10-05T04:59:45.071Z,99.90
2023-10-05T05:01:51.285Z,99.90
2023-10-05T05:04:24.576Z,99.90
2023-10-05T05:06:39.905Z,99.90
2023-10-05T05:08:42.103Z,99.90
2023-10-05T05:10:44.163Z,99.90
2023-10-05T05:12:52.919Z,99.90
2023-10-05T05:15:01.901Z,99.90
2023-10-05T05:17:07.498Z,99.90
2023-10-05T05:19:10.687Z,99.90
2023-10-05T05:21:18.981Z,99.90
2023-10-05T05:23:20.906Z,99.90
2023-10-05T05:25:29.322Z,99.90
2023-10-05T05:27:31.993Z,99.90
2023-10-05T05:29:34.574Z,99.90
2023-10-05T05:31:43.026Z,99.90
2023-10-05T05:33:45.677Z,99.90
2023-10-05T05:35:55.072Z,99.90
2023-10-05T05:37:58.189Z,99.90
2023-10-05T05:40:17.200Z,99.90
2023-10-05T05:42:22.172Z,99.90
2023-10-05T05:44:45.972Z,99.90
2023-10-05T05:46:55.031Z,99.90
2023-10-05T05:48:57.504Z,99.90
2023-10-05T05:51:13.085Z,99.90
2023-10-05T05:53:19.179Z,99.90
2023-10-05T05:55:30.051Z,99.90
2023-10-05T05:57:32.774Z,99.90
2023-10-05T05:59:39.597Z,99.90
2023-10-05T06:01:48.482Z,99.90
2023-10-05T06:04:08.132Z,99.90
2023-10-05T06:06:16.967Z,99.90
2023-10-05T06:08:19.246Z,99.90
2023-10-05T06:10:37.105Z,99.90
2023-10-05T06:12:42.917Z,99.90
2023-10-05T06:14:44.776Z,99.90
2023-10-05T06:17:01.037Z,99.90
2023-10-05T06:19:02.937Z,99.90
2023-10-05T06:21:14.194Z,99.90
2023-10-05T06:23:17.244Z,99.90
2023-10-05T06:25:19.819Z,99.90
2023-10-05T06:27:29.122Z,99.90
2023-10-05T06:29:33.009Z,99.90
2023-10-05T06:31:41.027Z,99.90
2023-10-05T06:33:45.197Z,99.90
2023-10-05T06:35:54.436Z,99.90
2023-10-05T06:38:04.392Z,99.90
2023-10-05T06:40:15.703Z,99.90
2023-10-05T06:42:25.189Z,99.90
2023-10-05T06:44:47.331Z,99.90
2023-10-05T06:46:56.200Z,99.90
2023-10-05T06:48:58.950Z,99.90
2023-10-05T06:51:02.514Z,99.90
2023-10-05T06:53:13.036Z,99.90
2023-10-05T06:55:19.662Z,99.90
2023-10-05T06:57:21.810Z,99.90
2023-10-05T06:59:33.546Z,99.90
2023-10-05T07:01:40.446Z,99.90
2023-10-05T07:03:49.186Z,99.90
2023-10-05T07:05:51.068Z,99.90
2023-10-05T07:07:59.026Z,99.90
2023-10-05T07:10:01.791Z,99.90
2023-10-05T07:12:04.523Z,99.90
2023-10-05T07:14:13.304Z,99.90
2023-10-05T07:16:16.967Z,99.90
2023-10-05T07:18:27.089Z,99.90
2023-10-05T07:20:30.532Z,99.60
2023-10-05T07:22:42.793Z,99.90
2023-10-05T07:24:51.398Z,98.90
2023-10-05T07:27:00.222Z,99.90
2023-10-05T07:29:23.995Z,99.90
2023-10-05T08:44:27.681Z,95.10
2023-10-05T08:46:55.297Z,95.80
2023-10-05T08:48:58.550Z,95.70
2023-10-05T08:51:21.333Z,95.60
2023-10-05T08:53:30.051Z,95.70
2023-10-05T08:55:35.824Z,95.50
2023-10-05T08:57:44.264Z,95.10
2023-10-05T08:59:47.113Z,93.70
2023-10-05T09:02:01.207Z,94.60
2023-10-05T09:04:10.953Z,94.40
2023-10-05T09:06:17.299Z,94.30
2023-10-05T09:08:26.051Z,93.70
2023-10-05T09:10:28.596Z,93.70
2023-10-05T09:12:38.954Z,93.40
2023-10-05T09:14:47.085Z,93.00
2023-10-05T09:16:49.391Z,92.40
2023-10-05T09:18:59.075Z,92.90
2023-10-05T09:21:00.872Z,91.80
2023-10-05T09:23:07.401Z,92.40
2023-10-05T09:25:23.205Z,91.90
2023-10-05T09:27:48.476Z,91.90
2023-10-05T09:29:59.129Z,91.70
2023-10-05T09:32:07.135Z,91.60
2023-10-05T09:34:15.678Z,91.60
2023-10-05T09:36:28.245Z,92.00
2023-10-05T09:38:38.102Z,91.90
2023-10-05T09:40:40.046Z,92.40
2023-10-05T09:42:42.255Z,92.30
2023-10-05T09:45:02.127Z,92.20
2023-10-05T09:47:14.102Z,91.60
2023-10-05T09:49:25.137Z,91.90
2023-10-05T09:51:27.580Z,92.20
2023-10-05T09:53:35.275Z,92.20
2023-10-05T09:55:44.116Z,91.90
2023-10-05T09:58:00.101Z,91.20
2023-10-05T10:00:09.718Z,91.00
2023-10-05T10:02:24.449Z,91.20
2023-10-05T10:04:47.834Z,91.00
2023-10-05T10:07:01.059Z,91.40
2023-10-05T10:09:10.840Z,91.30
2023-10-05T10:11:28.396Z,91.30
2023-10-05T10:13:45.109Z,91.40
2023-10-05T10:15:48.591Z,91.60
2023-10-05T10:18:11.082Z,92.10
2023-10-05T10:22:58.138Z,93.30
2023-10-05T10:25:00.084Z,94.00
2023-10-05T10:27:22.275Z,93.30
2023-10-05T10:29:47.185Z,92.60
2023-10-05T10:32:40.123Z,91.80
2023-10-05T10:34:52.037Z,91.50
2023-10-05T10:37:00.119Z,92.20
2023-10-05T10:39:21.905Z,92.20
2023-10-05T10:41:30.397Z,92.10
2023-10-05T10:48:12.192Z,98.00
2023-10-05T10:50:17.985Z,81.60
2023-10-05T10:52:32.553Z,91.10
2023-10-05T10:56:50.514Z,90.30
2023-10-05T10:59:04.160Z,89.80
2023-10-05T11:01:23.427Z,90.60
2023-10-05T11:03:36.354Z,90.80
2023-10-05T11:05:55.646Z,93.30
2023-10-05T11:08:07.210Z,91.40
2023-10-05T11:10:20.267Z,91.10
2023-10-05T11:12:29.203Z,90.80
2023-10-05T11:14:40.213Z,90.30
2023-10-05T11:16:45.161Z,90.60
2023-10-05T11:19:12.321Z,90.10
2023-10-05T11:21:27.306Z,90.80
2023-10-05T11:23:37.266Z,90.20
2023-10-05T11:25:48.531Z,89.10
2023-10-05T11:28:03.223Z,89.60
2023-10-05T11:30:12.720Z,91.00
2023-10-05T11:32:46.150Z,91.60
2023-10-05T11:35:18.155Z,92.10
2023-10-05T11:37:17.924Z,91.90
2023-10-05T11:39:23.586Z,95.50
2023-10-05T11:41:36.232Z,90.60
2023-10-05T11:43:40.286Z,95.20
2023-10-05T11:46:08.238Z,94.10
2023-10-05T11:48:21.380Z,93.90
2023-10-05T11:50:33.191Z,90.00
2023-10-05T11:52:42.336Z,84.20
2023-10-05T11:54:53.515Z,88.70
2023-10-05T11:57:03.178Z,87.10
2023-10-05T11:59:13.179Z,90.50
2023-10-05T12:01:20.373Z,88.90
2023-10-05T12:03:36.247Z,88.40
2023-10-05T12:05:40.180Z,85.20
2023-10-05T12:07:49.226Z,90.30
2023-10-05T12:09:51.072Z,91.00
2023-10-05T12:12:02.345Z,91.70
2023-10-05T12:14:05.952Z,94.00
2023-10-05T12:16:13.078Z,92.60
2023-10-05T12:18:21.292Z,91.50
2023-10-05T12:20:25.858Z,90.60
2023-10-05T12:22:43.454Z,86.70
2023-10-05T12:24:52.245Z,86.50
2023-10-05T12:27:01.795Z,86.40
2023-10-05T12:29:11.161Z,85.20
2023-10-05T12:31:14.003Z,92.20
2023-10-05T12:33:23.339Z,90.80
2023-10-05T12:35:37.201Z,91.10
2023-10-05T12:37:39.137Z,91.60
2023-10-05T12:39:41.022Z,92.30
2023-10-05T12:41:50.196Z,92.40
2023-10-05T12:43:52.049Z,89.50
2023-10-05T12:46:07.330Z,90.40
2023-10-05T12:48:17.097Z,90.90
2023-10-05T12:50:27.622Z,90.80
2023-10-05T12:52:29.625Z,90.40
2023-10-05T12:54:32.267Z,90.60
2023-10-05T12:56:40.247Z,90.30
2023-10-05T12:58:43.292Z,91.20
2023-10-05T13:00:52.311Z,91.80
2023-10-05T13:02:55.385Z,91.90
2023-10-05T13:05:12.740Z,92.80
2023-10-05T13:07:29.264Z,92.30
2023-10-05T13:09:33.668Z,93.10
2023-10-05T13:11:44.273Z,93.40
2023-10-05T13:13:46.236Z,92.20
2023-10-05T13:15:55.474Z,92.10
2023-10-05T13:18:04.401Z,90.00
2023-10-05T13:20:15.998Z,92.40
2023-10-05T13:22:26.214Z,91.70
2023-10-05T13:24:34.416Z,92.70
2023-10-05T13:26:36.502Z,91.30
2023-10-05T13:28:47.453Z,92.10
2023-10-05T13:30:51.921Z,90.50
2023-10-05T13:33:05.277Z,91.80
2023-10-05T13:35:11.847Z,92.10
2023-10-05T13:37:21.493Z,90.60
2023-10-05T13:39:23.376Z,90.80
2023-10-05T13:41:28.781Z,90.90
2023-10-05T13:43:39.337Z,91.00
2023-10-05T13:45:48.380Z,91.20
2023-10-05T13:47:58.117Z,89.70
2023-10-05T13:50:15.224Z,88.70
2023-10-05T13:52:21.723Z,89.00
2023-10-05T13:54:24.939Z,89.00
2023-10-05T13:56:38.318Z,90.20
2023-10-05T13:58:51.300Z,90.40
2023-10-05T14:00:57.617Z,90.40
2023-10-05T14:03:04.314Z,90.50
2023-10-05T14:05:13.267Z,87.70
2023-10-05T14:07:15.227Z,89.40
2023-10-05T14:09:24.406Z,89.60
2023-10-05T14:11:26.602Z,88.20
2023-10-05T14:13:28.782Z,89.50
2023-10-05T14:15:38.516Z,89.00
2023-10-05T14:17:40.332Z,89.40
2023-10-05T14:19:48.504Z,89.20
2023-10-05T14:21:51.909Z,90.70
2023-10-05T14:23:53.918Z,88.70
2023-10-05T14:26:03.292Z,90.10
2023-10-05T14:28:07.997Z,90.40
2023-10-05T14:30:18.287Z,90.20
2023-10-05T14:32:20.810Z,90.40
2023-10-05T14:34:23.132Z,90.50
2023-10-05T14:36:33.453Z,90.50
2023-10-05T14:38:44.394Z,90.60
2023-10-05T14:40:56.516Z,89.70
2023-10-05T14:43:02.469Z,90.20
2023-10-05T14:45:13.695Z,90.60
2023-10-05T14:47:30.579Z,90.50
2023-10-05T14:49:39.331Z,91.00
2023-10-05T14:51:41.099Z,91.00
2023-10-05T14:53:53.279Z,91.10
2023-10-05T14:56:04.354Z,91.40
2023-10-05T14:58:09.679Z,88.10
2023-10-05T15:00:22.347Z,88.60
2023-10-05T15:02:31.272Z,90.40
2023-10-05T15:04:33.046Z,90.40
2023-10-05T15:06:41.299Z,90.20
2023-10-05T15:08:50.340Z,90.20
2023-10-05T15:10:52.161Z,90.20
2023-10-05T15:13:01.285Z,90.50
2023-10-05T15:15:03.145Z,90.40
2023-10-05T15:17:12.385Z,90.10
2023-10-05T15:19:14.248Z,90.10
2023-10-05T15:21:23.354Z,90.10
2023-10-05T15:23:31.518Z,90.00
2023-10-05T15:25:34.689Z,90.40
2023-10-05T15:27:45.302Z,90.50
2023-10-05T15:29:47.453Z,90.40
2023-10-05T15:31:56.392Z,90.50
2023-10-05T15:34:04.324Z,90.20
2023-10-05T15:36:13.335Z,90.40
2023-10-05T15:38:15.397Z,90.30
2023-10-05T15:40:26.311Z,90.60
2023-10-05T15:42:35.388Z,90.50
2023-10-05T15:44:43.364Z,90.50
2023-10-05T15:46:58.413Z,90.30
2023-10-05T15:49:07.163Z,90.80
2023-10-05T15:51:12.755Z,90.80
2023-10-05T15:53:21.663Z,90.80
2023-10-05T15:55:24.634Z,90.90
2023-10-05T15:57:33.406Z,91.10
2023-10-05T15:59:35.819Z,91.10
2023-10-05T16:01:44.622Z,91.40
2023-10-05T16:03:46.597Z,91.30
2023-10-05T16:05:56.374Z,91.40
2023-10-05T16:08:01.209Z,91.20
2023-10-05T16:10:13.436Z,91.10
2023-10-05T16:12:21.374Z,91.10
2023-10-05T16:14:29.383Z,91.10
2023-10-05T16:16:31.227Z,91.10
2023-10-05T16:18:39.387Z,91.60
2023-10-05T16:20:42.553Z,91.50
2023-10-05T16:22:45.759Z,92.40
2023-10-05T16:24:54.452Z,92.30
2023-10-05T16:27:02.401Z,93.10
2023-10-05T16:29:05.391Z,92.60
2023-10-05T16:31:13.405Z,92.90
2023-10-05T16:33:15.418Z,92.70
2023-10-05T16:35:17.585Z,93.00
2023-10-05T16:37:25.487Z,92.90
2023-10-05T16:39:35.358Z,92.60
2023-10-05T16:41:44.391Z,92.80
2023-10-05T16:43:46.793Z,92.80
2023-10-05T16:46:02.347Z,92.70
2023-10-05T16:48:11.770Z,92.10
2023-10-05T16:50:19.636Z,92.10
2023-10-05T16:52:28.480Z,92.10
2023-10-05T16:54:31.866Z,92.10
2023-10-05T16:56:53.254Z,92.10
2023-10-05T16:58:58.340Z,92.00
2023-10-05T17:01:06.652Z,92.20
2023-10-05T17:03:08.529Z,92.50
2023-10-05T17:05:17.225Z,92.10
2023-10-05T17:07:25.687Z,92.30
2023-10-05T17:09:29.361Z,92.30
2023-10-05T17:11:32.670Z,92.10
2023-10-05T17:13:48.620Z,93.10
2023-10-05T17:15:50.455Z,92.10
2023-10-05T17:18:00.442Z,92.40
2023-10-05T17:20:09.402Z,92.20
2023-10-05T17:22:11.193Z,92.20
2023-10-05T17:24:21.095Z,92.30
2023-10-05T17:26:30.399Z,92.10
2023-10-05T17:28:32.585Z,91.90
2023-10-05T17:30:41.727Z,92.10
2023-10-05T17:32:46.305Z,92.40
2023-10-05T17:34:50.348Z,92.50
2023-10-05T17:36:58.469Z,92.70
2023-10-05T17:39:01.104Z,92.90
2023-10-05T17:41:10.407Z,92.60
2023-10-05T17:43:12.345Z,92.70
2023-10-05T17:45:21.834Z,92.60
2023-10-05T17:47:43.569Z,92.90
2023-10-05T17:49:45.398Z,92.70
2023-10-05T17:51:53.925Z,92.90
2023-10-05T17:54:02.467Z,93.10
2023-10-05T17:56:04.355Z,92.90
2023-10-05T17:58:12.448Z,93.10
2023-10-05T18:00:22.717Z,93.10
2023-10-05T18:02:31.610Z,93.20
2023-10-05T18:04:46.610Z,93.10
2023-10-05T18:06:55.450Z,93.20
2023-10-05T18:09:04.894Z,93.10
2023-10-05T18:11:08.657Z,93.10
2023-10-05T18:13:17.861Z,93.30
2023-10-05T18:15:23.561Z,93.10
2023-10-05T18:17:32.635Z,93.20
2023-10-05T18:19:35.528Z,93.30
2023-10-05T18:21:41.821Z,93.30
2023-10-05T18:23:50.445Z,93.30
2023-10-05T18:25:54.091Z,93.30
2023-10-05T18:28:12.536Z,93.30
2023-10-05T18:30:23.643Z,93.40
2023-10-05T18:32:25.794Z,93.60
2023-10-05T18:34:34.510Z,93.80
2023-10-05T18:36:36.813Z,93.60
2023-10-05T18:38:38.789Z,93.70
2023-10-05T18:40:48.816Z,93.80
2023-10-05T18:42:52.054Z,94.00
2023-10-05T18:45:00.470Z,93.90
2023-10-05T18:47:12.203Z,93.80
2023-10-05T18:49:26.496Z,94.00
2023-10-05T18:51:28.521Z,94.00
2023-10-05T18:53:30.829Z,94.10
2023-10-05T18:55:39.512Z,94.00
2023-10-05T18:57:47.538Z,93.90
2023-10-05T18:59:50.367Z,94.30
2023-10-05T19:01:52.216Z,94.20
2023-10-05T19:04:00.567Z,94.20
2023-10-05T19:06:08.427Z,94.30
2023-10-05T19:08:10.228Z,93.80
2023-10-05T19:10:13.678Z,94.10
2023-10-05T19:12:22.466Z,94.50
2023-10-05T19:14:24.361Z,94.10
2023-10-05T19:16:26.171Z,94.10
2023-10-05T19:18:34.562Z,94.40
2023-10-05T19:20:46.530Z,94.60
2023-10-05T19:22:48.646Z,94.50
2023-10-05T19:24:50.617Z,94.50
2023-10-05T19:26:59.492Z,94.70
2023-10-05T19:29:01.417Z,94.50
2023-10-05T19:31:10.566Z,94.70
2023-10-05T19:33:12.830Z,94.90
2023-10-05T19:35:17.739Z,95.00
2023-10-05T19:37:26.565Z,94.80
2023-10-05T19:39:28.612Z,95.10
2023-10-05T19:41:37.454Z,95.20
2023-10-05T19:43:39.563Z,94.90
2023-10-05T19:45:47.767Z,94.90
2023-10-05T19:48:02.519Z,94.90
2023-10-05T19:50:09.462Z,95.20
2023-10-05T19:52:17.532Z,95.10
2023-10-05T19:54:20.234Z,95.40
2023-10-05T19:56:36.238Z,95.50
2023-10-05T19:58:47.610Z,95.70
2023-10-05T20:00:57.082Z,95.60
2023-10-05T20:02:59.183Z,95.60
2023-10-05T20:05:07.526Z,96.10
2023-10-05T20:07:09.453Z,96.00
2023-10-05T20:09:15.295Z,96.30
2023-10-05T20:11:23.648Z,96.70
2023-10-05T20:13:25.863Z,96.50
2023-10-05T20:15:35.690Z,96.80
2023-10-05T20:17:38.261Z,96.80
2023-10-05T20:19:40.322Z,97.10
2023-10-05T20:21:50.814Z,97.20
2023-10-05T20:23:53.659Z,96.80
2023-10-05T20:25:56.248Z,96.80
2023-10-05T20:28:04.541Z,96.80
2023-10-05T20:30:10.643Z,96.60
2023-10-05T20:32:19.555Z,96.90
2023-10-05T20:34:24.925Z,97.10
2023-10-05T20:36:27.011Z,97.20
2023-10-05T20:38:35.695Z,97.10
2023-10-05T20:40:38.546Z,97.20
2023-10-05T20:42:46.592Z,97.40
2023-10-05T20:44:49.243Z,97.70
2023-10-05T20:47:07.720Z,97.70
2023-10-05T20:49:22.585Z,97.70
2023-10-05T20:51:25.634Z,97.90
2023-10-05T20:53:33.552Z,97.90
2023-10-05T20:55:36.969Z,97.80
2023-10-05T20:57:45.542Z,98.00
2023-10-05T20:59:50.741Z,98.20
2023-10-05T21:01:52.647Z,98.90
2023-10-05T21:04:02.893Z,98.80
2023-10-05T21:06:06.666Z,98.70
2023-10-05T21:08:08.547Z,99.00
2023-10-05T21:10:16.640Z,99.00
2023-10-05T21:12:18.533Z,99.30
2023-10-05T21:14:30.628Z,99.70
2023-10-05T21:16:38.861Z,99.50
2023-10-05T21:18:40.825Z,99.30
2023-10-05T21:20:49.612Z,99.30
2023-10-05T21:22:52.499Z,99.60
2023-10-05T21:24:54.367Z,99.80
2023-10-05T21:27:03.765Z,99.70
2023-10-05T21:29:05.642Z,99.90
2023-10-05T21:31:13.594Z,99.90
2023-10-05T21:33:19.203Z,99.90
2023-10-05T21:35:27.654Z,99.90
2023-10-05T21:37:36.626Z,99.90
2023-10-05T21:39:46.621Z,99.90
2023-10-05T21:41:49.031Z,99.90
2023-10-05T21:43:57.617Z,99.90
2023-10-05T21:46:05.678Z,99.90
2023-10-05T21:48:20.819Z,99.90
2023-10-05T21:50:22.640Z,99.90
2023-10-05T21:52:24.510Z,99.90
2023-10-05T21:54:32.656Z,99.90
2023-10-05T21:56:34.395Z,99.90
2023-10-05T21:58:36.352Z,99.90
2023-10-05T22:00:45.682Z,99.90
2023-10-05T22:02:47.614Z,99.90
2023-10-05T22:04:56.739Z,99.90
2023-10-05T22:06:58.629Z,99.90
2023-10-05T22:09:00.420Z,99.90
2023-10-05T22:11:10.785Z,99.90
2023-10-05T22:13:20.625Z,99.90
2023-10-05T22:15:22.497Z,99.90
2023-10-05T22:17:30.788Z,99.90
2023-10-05T22:19:32.657Z,99.90
2023-10-05T22:21:41.754Z,99.90
2023-10-05T22:23:51.706Z,99.90
2023-10-05T22:26:00.780Z,99.90
2023-10-05T22:28:09.571Z,99.90
2023-10-05T22:30:11.657Z,99.90
2023-10-05T22:32:13.725Z,99.90
2023-10-05T22:34:21.671Z,99.90
2023-10-05T22:36:23.459Z,99.90
2023-10-05T22:38:43.163Z,99.90
2023-10-05T22:40:46.182Z,99.90
2023-10-05T22:42:54.734Z,99.90
2023-10-05T22:44:57.903Z,99.90
2023-10-05T22:47:06.880Z,99.90
2023-10-05T22:49:21.667Z,99.90
2023-10-05T22:51:23.711Z,99.90
2023-10-05T22:53:31.637Z,99.90
2023-10-05T22:55:33.913Z,99.90
2023-10-05T22:57:35.780Z,99.90
2023-10-05T22:59:45.662Z,99.90
2023-10-05T23:01:47.655Z,99.90
2023-10-05T23:03:49.624Z,99.90
2023-10-05T23:05:57.715Z,99.90
2023-10-05T23:08:06.785Z,99.90
2023-10-05T23:10:15.627Z,99.90
2023-10-05T23:12:19.848Z,99.90
2023-10-05T23:14:29.865Z,99.90
2023-10-05T23:16:39.680Z,99.90
2023-10-05T23:18:41.481Z,99.90
2023-10-05T23:20:56.649Z,99.90
2023-10-05T23:23:00.268Z,99.90
2023-10-05T23:25:02.302Z,99.90
2023-10-05T23:27:13.958Z,99.90
2023-10-05T23:29:22.730Z,99.90
2023-10-05T23:31:31.753Z,99.90
2023-10-05T23:33:35.522Z,99.90
2023-10-05T23:35:45.674Z,99.90
2023-10-05T23:38:04.887Z,99.90
2023-10-05T23:40:10.375Z,99.90
2023-10-05T23:42:22.199Z,99.90
2023-10-05T23:44:25.765Z,99.90
2023-10-05T23:46:33.923Z,99.90
2023-10-05T23:48:48.701Z,99.90
2023-10-05T23:50:54.748Z,99.90
2023-10-05T23:52:58.376Z,99.90
2023-10-05T23:55:06.865Z,99.90
2023-10-05T23:57:20.375Z,99.90
2023-10-05T23:59:26.734Z,99.90
