createdAt,value
2023-04-11T00:00:55.216Z,2.07
2023-04-11T00:01:55.320Z,1.94
2023-04-11T00:02:55.369Z,2.12
2023-04-11T00:03:55.443Z,1.93
2023-04-11T00:04:55.291Z,2.27
2023-04-11T00:05:55.376Z,1.68
2023-04-11T00:06:55.485Z,1.94
2023-04-11T00:07:55.489Z,2.20
2023-04-11T00:08:55.681Z,1.97
2023-04-11T00:09:55.483Z,1.54
2023-04-11T00:10:55.610Z,2.02
2023-04-11T00:11:55.604Z,1.77
2023-04-11T00:12:55.582Z,2.27
2023-04-11T00:13:55.602Z,2.16
2023-04-11T00:14:55.622Z,1.89
2023-04-11T00:15:55.799Z,2.14
2023-04-11T00:16:55.724Z,2.12
2023-04-11T00:17:55.731Z,1.49
2023-04-11T00:18:55.896Z,1.76
2023-04-11T00:19:55.756Z,2.16
2023-04-11T00:20:55.737Z,2.24
2023-04-11T00:21:55.824Z,1.75
2023-04-11T00:22:55.945Z,2.03
2023-04-11T00:23:55.942Z,1.89
2023-04-11T00:24:55.993Z,2.01
2023-04-11T00:25:55.960Z,1.71
2023-04-11T00:26:55.956Z,1.83
2023-04-11T00:27:55.977Z,1.71
2023-04-11T00:28:56.534Z,1.92
2023-04-11T00:29:56.089Z,2.00
2023-04-11T00:30:56.094Z,2.31
2023-04-11T00:31:56.100Z,2.11
2023-04-11T00:32:56.133Z,1.74
2023-04-11T00:33:56.121Z,1.99
2023-04-11T00:34:56.225Z,2.19
2023-04-11T00:35:56.265Z,1.83
2023-04-11T00:36:56.283Z,2.29
2023-04-11T00:37:56.321Z,1.45
2023-04-11T00:38:56.381Z,1.67
2023-04-11T00:39:56.332Z,1.92
2023-04-11T00:40:56.365Z,1.88
2023-04-11T00:41:56.314Z,1.67
2023-04-11T00:42:56.340Z,1.85
2023-04-11T00:43:56.346Z,1.85
2023-04-11T00:44:56.436Z,2.15
2023-04-11T00:45:56.479Z,2.26
2023-04-11T00:46:56.468Z,2.40
2023-04-11T00:47:56.515Z,2.41
2023-04-11T00:48:56.631Z,2.19
2023-04-11T00:49:56.512Z,2.32
2023-04-11T00:50:56.522Z,2.17
2023-04-11T00:51:56.539Z,1.91
2023-04-11T00:52:56.553Z,2.19
2023-04-11T00:53:56.589Z,1.61
2023-04-11T00:54:56.590Z,2.25
2023-04-11T00:55:56.626Z,2.49
2023-04-11T00:56:56.632Z,1.75
2023-04-11T00:57:56.658Z,2.11
2023-04-11T00:58:56.882Z,2.22
2023-04-11T00:59:56.692Z,2.06
2023-04-11T01:00:56.758Z,2.20
2023-04-11T01:01:57.008Z,2.45
2023-04-11T01:02:56.824Z,2.17
2023-04-11T01:03:57.104Z,2.10
2023-04-11T01:04:56.791Z,1.97
2023-04-11T01:05:56.785Z,1.83
2023-04-11T01:06:56.792Z,1.89
2023-04-11T01:07:56.848Z,2.03
2023-04-11T01:08:57.076Z,2.08
2023-04-11T01:09:56.863Z,1.80
2023-04-11T01:10:56.863Z,1.97
2023-04-11T01:11:56.871Z,2.50
2023-04-11T01:12:56.886Z,1.65
2023-04-11T01:13:56.903Z,1.83
2023-04-11T01:14:56.991Z,2.31
2023-04-11T01:15:56.970Z,1.95
2023-04-11T01:16:57.053Z,1.89
2023-04-11T01:17:57.013Z,2.18
2023-04-11T01:18:57.190Z,2.16
2023-04-11T01:19:57.039Z,2.08
2023-04-11T01:20:57.061Z,1.79
2023-04-11T01:21:57.112Z,1.95
2023-04-11T01:22:57.104Z,1.98
2023-04-11T01:23:57.136Z,2.06
2023-04-11T01:24:57.189Z,2.07
2023-04-11T01:25:57.175Z,2.48
2023-04-11T01:26:57.207Z,1.86
2023-04-11T01:27:57.215Z,1.46
2023-04-11T01:28:57.478Z,2.29
2023-04-11T01:29:57.264Z,1.67
2023-04-11T01:30:57.343Z,2.05
2023-04-11T01:31:57.297Z,1.72
2023-04-11T01:32:57.327Z,2.09
2023-04-11T01:33:57.295Z,2.20
2023-04-11T01:34:57.399Z,2.10
2023-04-11T01:35:57.435Z,2.14
2023-04-11T01:36:57.446Z,1.85
2023-04-11T01:37:57.484Z,1.86
2023-04-11T01:38:57.608Z,2.33
2023-04-11T01:39:57.475Z,2.03
2023-04-11T01:40:57.553Z,2.14
2023-04-11T01:41:57.842Z,2.30
2023-04-11T01:42:57.537Z,1.97
2023-04-11T01:43:57.605Z,1.80
2023-04-11T01:44:57.596Z,2.25
2023-04-11T01:45:57.614Z,2.09
2023-04-11T01:46:57.618Z,1.91
2023-04-11T01:47:57.676Z,2.08
2023-04-11T01:48:57.942Z,1.83
2023-04-11T01:49:57.737Z,2.34
2023-04-11T01:50:57.752Z,2.16
2023-04-11T01:51:57.742Z,1.77
2023-04-11T01:52:57.759Z,2.33
2023-04-11T01:53:57.786Z,2.18
2023-04-11T01:54:57.775Z,1.94
2023-04-11T01:55:57.811Z,2.18
2023-04-11T01:56:57.811Z,2.43
2023-04-11T01:57:57.830Z,1.66
2023-04-11T01:58:58.050Z,2.41
2023-04-11T01:59:57.902Z,2.23
2023-04-11T02:00:57.883Z,1.99
2023-04-11T02:01:58.101Z,2.37
2023-04-11T02:02:58.066Z,2.32
2023-04-11T02:03:58.102Z,2.23
2023-04-11T02:04:57.965Z,2.02
2023-04-11T02:05:57.997Z,2.29
2023-04-11T02:06:58.002Z,2.16
2023-04-11T02:07:58.033Z,2.06
2023-04-11T02:08:58.132Z,2.13
2023-04-11T02:09:58.126Z,2.26
2023-04-11T02:10:58.177Z,2.14
2023-04-11T02:11:58.135Z,1.79
2023-04-11T02:12:58.172Z,2.04
2023-04-11T02:13:58.215Z,2.08
2023-04-11T02:14:58.217Z,2.09
2023-04-11T02:15:58.335Z,1.81
2023-04-11T02:16:58.289Z,1.97
2023-04-11T02:17:58.294Z,2.29
2023-04-11T02:18:58.470Z,1.88
2023-04-11T02:19:58.330Z,2.23
2023-04-11T02:20:58.349Z,2.16
2023-04-11T02:21:58.371Z,1.71
2023-04-11T02:22:58.393Z,1.57
2023-04-11T02:24:00.315Z,2.42
2023-04-11T02:24:58.458Z,1.74
2023-04-11T02:25:58.487Z,1.98
2023-04-11T02:26:58.496Z,1.99
2023-04-11T02:27:58.557Z,2.26
2023-04-11T02:28:58.561Z,1.88
2023-04-11T02:29:58.593Z,1.84
2023-04-11T02:30:58.665Z,2.34
2023-04-11T02:31:58.743Z,2.14
2023-04-11T02:32:58.688Z,2.26
2023-04-11T02:33:58.689Z,1.98
2023-04-11T02:34:58.721Z,2.06
2023-04-11T02:35:58.746Z,2.18
2023-04-11T02:36:58.728Z,2.24
2023-04-11T02:37:58.783Z,2.40
2023-04-11T02:38:58.811Z,2.37
2023-04-11T02:39:58.842Z,2.54
2023-04-11T02:40:58.858Z,2.09
2023-04-11T02:41:58.888Z,1.91
2023-04-11T02:42:58.916Z,2.23
2023-04-11T02:43:58.965Z,2.42
2023-04-11T02:44:59.068Z,2.06
2023-04-11T02:46:09.556Z,2.48
2023-04-11T02:47:00.095Z,1.94
2023-04-11T02:47:59.024Z,2.33
2023-04-11T02:48:58.998Z,2.25
2023-04-11T02:49:58.966Z,2.13
2023-04-11T02:50:58.969Z,2.47
2023-04-11T02:51:58.976Z,1.88
2023-04-11T02:52:58.953Z,2.21
2023-04-11T02:53:58.953Z,1.80
2023-04-11T02:54:58.932Z,2.02
2023-04-11T02:55:58.919Z,2.12
2023-04-11T02:56:58.965Z,2.88
2023-04-11T02:57:58.939Z,2.02
2023-04-11T02:58:59.042Z,2.26
2023-04-11T02:59:58.916Z,2.13
2023-04-11T03:00:59.415Z,1.99
2023-04-11T03:01:58.965Z,1.92
2023-04-11T03:02:58.970Z,2.29
2023-04-11T03:03:58.913Z,2.32
2023-04-11T03:04:58.909Z,1.99
2023-04-11T03:05:58.899Z,2.28
2023-04-11T03:06:58.892Z,1.87
2023-04-11T03:07:58.901Z,2.16
2023-04-11T03:08:59.030Z,1.79
2023-04-11T03:09:58.958Z,2.32
2023-04-11T03:10:58.989Z,2.19
2023-04-11T03:11:59.000Z,2.10
2023-04-11T03:12:59.046Z,2.22
2023-04-11T03:13:59.097Z,1.85
2023-04-11T03:14:59.126Z,1.85
2023-04-11T03:15:59.974Z,2.12
2023-04-11T03:16:59.119Z,2.26
2023-04-11T03:17:59.194Z,2.34
2023-04-11T03:18:59.168Z,2.11
2023-04-11T03:19:59.228Z,2.56
2023-04-11T03:20:59.257Z,1.77
2023-04-11T03:21:59.265Z,2.34
2023-04-11T03:22:59.285Z,1.90
2023-04-11T03:23:59.304Z,2.01
2023-04-11T03:24:59.326Z,1.99
2023-04-11T03:25:59.409Z,2.28
2023-04-11T03:26:59.391Z,1.97
2023-04-11T03:27:59.426Z,2.31
2023-04-11T03:28:59.489Z,2.02
2023-04-11T03:29:59.452Z,2.58
2023-04-11T03:30:59.543Z,2.08
2023-04-11T03:31:59.534Z,2.12
2023-04-11T03:32:59.574Z,2.59
2023-04-11T03:33:59.564Z,2.59
2023-04-11T03:34:59.570Z,2.48
2023-04-11T03:35:59.612Z,2.44
2023-04-11T03:36:59.639Z,2.19
2023-04-11T03:37:59.641Z,2.57
2023-04-11T03:38:59.715Z,2.14
2023-04-11T03:39:59.665Z,2.04
2023-04-11T03:40:59.676Z,2.18
2023-04-11T03:41:59.714Z,2.24
2023-04-11T03:43:00.003Z,2.52
2023-04-11T03:43:59.761Z,2.35
2023-04-11T03:44:59.791Z,2.19
2023-04-11T03:45:59.794Z,2.79
2023-04-11T03:46:59.852Z,1.86
2023-04-11T03:47:59.881Z,2.28
2023-04-11T03:48:59.860Z,2.48
2023-04-11T03:49:59.906Z,1.55
2023-04-11T03:50:59.921Z,2.16
2023-04-11T03:51:59.934Z,2.35
2023-04-11T03:52:59.980Z,2.31
2023-04-11T03:53:59.962Z,2.19
2023-04-11T03:55:00.033Z,2.63
2023-04-11T03:56:00.044Z,2.03
2023-04-11T03:57:00.097Z,2.17
2023-04-11T03:58:00.098Z,2.17
2023-04-11T03:59:00.131Z,2.35
2023-04-11T04:00:00.214Z,2.15
2023-04-11T04:01:00.155Z,2.23
2023-04-11T04:02:00.286Z,2.53
2023-04-11T04:03:00.358Z,2.04
2023-04-11T04:04:00.533Z,2.29
2023-04-11T04:05:00.319Z,2.26
2023-04-11T04:06:00.288Z,2.40
2023-04-11T04:07:00.300Z,2.27
2023-04-11T04:08:00.275Z,2.19
2023-04-11T04:09:00.316Z,2.42
2023-04-11T04:10:00.325Z,2.25
2023-04-11T04:11:00.380Z,1.84
2023-04-11T04:12:00.358Z,2.08
2023-04-11T04:13:00.436Z,2.36
2023-04-11T04:14:00.436Z,2.66
2023-04-11T04:15:00.470Z,2.04
2023-04-11T04:16:03.298Z,2.57
2023-04-11T04:17:00.667Z,2.47
2023-04-11T04:18:01.491Z,2.24
2023-04-11T04:19:00.442Z,2.25
2023-04-11T04:20:00.502Z,1.99
2023-04-11T04:21:00.427Z,2.26
2023-04-11T04:22:00.417Z,2.30
2023-04-11T04:23:00.416Z,2.01
2023-04-11T04:24:00.421Z,2.24
2023-04-11T04:25:00.426Z,2.62
2023-04-11T04:26:00.399Z,1.96
2023-04-11T04:27:00.367Z,2.38
2023-04-11T04:28:00.360Z,2.00
2023-04-11T04:29:00.384Z,1.90
2023-04-11T04:30:01.568Z,2.54
2023-04-11T04:31:00.366Z,2.22
2023-04-11T04:32:00.390Z,2.44
2023-04-11T04:33:00.422Z,2.04
2023-04-11T04:34:00.355Z,2.56
2023-04-11T04:35:00.326Z,2.07
2023-04-11T04:36:00.415Z,2.62
2023-04-11T04:37:00.326Z,2.35
2023-04-11T04:38:00.301Z,2.59
2023-04-11T04:39:00.308Z,2.11
2023-04-11T04:40:00.321Z,2.51
2023-04-11T04:41:00.288Z,2.36
2023-04-11T04:42:00.286Z,2.30
2023-04-11T04:43:00.263Z,2.24
2023-04-11T04:44:00.277Z,2.23
2023-04-11T04:45:00.251Z,2.23
2023-04-11T04:46:00.300Z,2.38
2023-04-11T04:47:00.240Z,2.25
2023-04-11T04:48:00.272Z,2.23
2023-04-11T04:49:02.170Z,2.21
2023-04-11T04:50:00.257Z,2.06
2023-04-11T04:51:00.229Z,2.36
2023-04-11T04:52:00.226Z,2.48
2023-04-11T04:53:00.217Z,2.16
2023-04-11T04:54:00.190Z,2.20
2023-04-11T04:55:00.222Z,1.83
2023-04-11T04:56:00.203Z,2.42
2023-04-11T04:57:00.170Z,1.92
2023-04-11T04:58:00.233Z,1.78
2023-04-11T04:59:00.236Z,2.33
2023-04-11T05:00:00.275Z,2.30
2023-04-11T05:01:00.355Z,2.35
2023-04-11T05:02:00.375Z,2.24
2023-04-11T05:03:00.550Z,2.49
2023-04-11T05:04:01.151Z,2.24
2023-04-11T05:05:00.392Z,2.01
2023-04-11T05:06:00.424Z,2.62
2023-04-11T05:07:00.433Z,2.43
2023-04-11T05:08:00.456Z,2.64
2023-04-11T05:09:00.592Z,2.45
2023-04-11T05:10:00.507Z,2.16
2023-04-11T05:11:00.537Z,2.46
2023-04-11T05:12:00.565Z,2.40
2023-04-11T05:13:00.578Z,2.70
2023-04-11T05:14:00.601Z,2.05
2023-04-11T05:15:00.612Z,2.23
2023-04-11T05:16:00.648Z,1.82
2023-04-11T05:17:00.683Z,2.56
2023-04-11T05:18:00.762Z,2.44
2023-04-11T05:19:01.518Z,2.47
2023-04-11T05:20:00.730Z,2.18
2023-04-11T05:21:00.776Z,2.64
2023-04-11T05:22:00.785Z,1.84
2023-04-11T05:23:00.820Z,2.32
2023-04-11T05:24:00.827Z,2.69
2023-04-11T05:25:00.864Z,2.44
2023-04-11T05:26:00.932Z,2.39
2023-04-11T05:27:00.893Z,2.26
2023-04-11T05:28:00.937Z,2.38
2023-04-11T05:29:00.989Z,2.00
2023-04-11T05:30:01.009Z,2.25
2023-04-11T05:31:01.029Z,2.26
2023-04-11T05:32:01.028Z,1.83
2023-04-11T05:33:01.092Z,2.21
2023-04-11T05:34:01.128Z,1.87
2023-04-11T05:35:01.134Z,1.82
2023-04-11T05:36:01.297Z,2.38
2023-04-11T05:37:01.196Z,2.07
2023-04-11T05:38:01.227Z,1.97
2023-04-11T05:39:01.256Z,2.46
2023-04-11T05:40:01.269Z,2.58
2023-04-11T05:41:01.304Z,2.37
2023-04-11T05:42:01.343Z,2.46
2023-04-11T05:43:01.361Z,2.47
2023-04-11T05:44:01.396Z,1.97
2023-04-11T05:45:01.450Z,1.90
2023-04-11T05:46:01.504Z,1.97
2023-04-11T05:47:01.492Z,2.69
2023-04-11T05:48:01.553Z,2.12
2023-04-11T05:49:01.638Z,2.07
2023-04-11T05:50:01.864Z,2.50
2023-04-11T05:51:01.728Z,2.66
2023-04-11T05:52:01.709Z,2.40
2023-04-11T05:53:01.732Z,2.55
2023-04-11T05:54:01.823Z,2.22
2023-04-11T05:55:01.810Z,2.39
2023-04-11T05:56:01.815Z,2.41
2023-04-11T05:57:01.858Z,3.01
2023-04-11T05:58:01.859Z,2.54
2023-04-11T05:59:01.934Z,2.32
2023-04-11T06:00:02.070Z,2.25
2023-04-11T06:01:01.968Z,2.26
2023-04-11T06:02:02.017Z,2.63
2023-04-11T06:03:02.145Z,2.20
2023-04-11T06:04:02.593Z,2.20
2023-04-11T06:05:02.108Z,2.44
2023-04-11T06:06:02.111Z,2.47
2023-04-11T06:07:02.113Z,2.37
2023-04-11T06:08:02.143Z,2.31
2023-04-11T06:09:02.176Z,2.49
2023-04-11T06:10:02.292Z,2.21
2023-04-11T06:11:02.288Z,2.20
2023-04-11T06:12:02.329Z,2.52
2023-04-11T06:13:02.293Z,1.95
2023-04-11T06:14:02.343Z,2.10
2023-04-11T06:15:02.344Z,2.46
2023-04-11T06:16:02.489Z,2.43
2023-04-11T06:17:02.430Z,2.81
2023-04-11T06:18:02.454Z,2.82
2023-04-11T06:19:02.452Z,2.52
2023-04-11T06:20:04.794Z,2.41
2023-04-11T06:21:02.493Z,2.27
2023-04-11T06:22:02.472Z,2.54
2023-04-11T06:23:02.494Z,2.46
2023-04-11T06:24:02.483Z,2.17
2023-04-11T06:25:02.449Z,2.22
2023-04-11T06:26:02.468Z,2.46
2023-04-11T06:27:02.456Z,2.08
2023-04-11T06:28:02.435Z,2.34
2023-04-11T06:29:02.450Z,2.49
2023-04-11T06:30:02.417Z,2.27
2023-04-11T06:31:02.441Z,2.08
2023-04-11T06:32:02.407Z,2.43
2023-04-11T06:33:02.420Z,2.49
2023-04-11T06:34:02.390Z,2.96
2023-04-11T06:35:02.414Z,2.60
2023-04-11T06:36:04.199Z,2.49
2023-04-11T06:37:02.397Z,2.70
2023-04-11T06:38:02.406Z,2.35
2023-04-11T06:39:02.371Z,2.43
2023-04-11T06:40:02.352Z,2.66
2023-04-11T06:41:02.375Z,2.52
2023-04-11T06:42:02.376Z,2.12
2023-04-11T06:43:02.364Z,2.33
2023-04-11T06:44:02.369Z,2.62
2023-04-11T06:45:02.361Z,2.73
2023-04-11T06:46:02.314Z,2.43
2023-04-11T06:47:02.353Z,2.47
2023-04-11T06:48:02.384Z,2.31
2023-04-11T06:49:02.335Z,2.44
2023-04-11T06:50:02.308Z,2.84
2023-04-11T06:51:02.313Z,2.38
2023-04-11T06:52:02.294Z,2.54
2023-04-11T06:53:02.267Z,2.37
2023-04-11T06:54:02.339Z,2.17
2023-04-11T06:55:02.253Z,2.78
2023-04-11T06:56:02.273Z,2.47
2023-04-11T06:57:02.257Z,2.42
2023-04-11T06:58:02.263Z,2.56
2023-04-11T06:59:02.277Z,2.35
2023-04-11T07:00:02.302Z,2.43
2023-04-11T07:01:02.216Z,2.61
2023-04-11T07:02:02.351Z,2.15
2023-04-11T07:03:02.564Z,2.83
2023-04-11T07:04:02.407Z,2.88
2023-04-11T07:05:02.313Z,2.90
2023-04-11T07:06:02.251Z,2.85
2023-04-11T07:07:02.186Z,2.30
2023-04-11T07:08:02.201Z,2.14
2023-04-11T07:09:02.385Z,2.93
2023-04-11T07:10:02.178Z,2.73
2023-04-11T07:11:02.186Z,2.94
2023-04-11T07:12:02.185Z,1.99
2023-04-11T07:13:02.205Z,2.76
2023-04-11T07:14:02.176Z,2.67
2023-04-11T07:15:02.122Z,2.59
2023-04-11T07:16:02.162Z,2.84
2023-04-11T07:17:02.122Z,2.61
2023-04-11T07:18:02.176Z,2.93
2023-04-11T07:19:02.125Z,2.45
2023-04-11T07:20:02.146Z,2.46
2023-04-11T07:21:02.099Z,2.79
2023-04-11T07:22:02.082Z,2.91
2023-04-11T07:23:02.109Z,2.66
2023-04-11T07:24:02.089Z,2.51
2023-04-11T07:25:02.094Z,2.77
2023-04-11T07:26:02.101Z,2.77
2023-04-11T07:27:02.106Z,2.42
2023-04-11T07:28:02.056Z,2.53
2023-04-11T07:29:02.081Z,3.00
2023-04-11T07:30:02.032Z,2.18
2023-04-11T07:31:02.060Z,2.48
2023-04-11T07:32:02.160Z,2.63
2023-04-11T07:33:02.099Z,2.31
2023-04-11T07:34:02.025Z,3.02
2023-04-11T07:35:02.121Z,2.35
2023-04-11T07:36:02.073Z,2.46
2023-04-11T07:37:02.026Z,2.76
2023-04-11T07:38:02.004Z,2.81
2023-04-11T07:39:02.042Z,3.18
2023-04-11T07:40:02.015Z,2.69
2023-04-11T07:41:01.951Z,2.80
2023-04-11T07:42:01.995Z,2.72
2023-04-11T07:43:01.945Z,2.98
2023-04-11T07:44:01.947Z,2.84
2023-04-11T07:45:01.949Z,2.87
2023-04-11T07:46:02.684Z,2.83
2023-04-11T07:47:01.933Z,2.89
2023-04-11T07:48:01.954Z,2.56
2023-04-11T07:49:01.921Z,2.77
2023-04-11T07:50:01.909Z,2.87
2023-04-11T07:51:01.931Z,2.78
2023-04-11T07:52:01.858Z,2.66
2023-04-11T07:53:01.893Z,2.52
2023-04-11T07:54:01.890Z,3.03
2023-04-11T07:55:01.900Z,2.56
2023-04-11T07:56:01.857Z,2.58
2023-04-11T07:57:01.879Z,3.25
2023-04-11T07:58:01.958Z,2.62
2023-04-11T07:59:01.947Z,2.52
2023-04-11T08:00:02.018Z,2.31
2023-04-11T08:01:01.984Z,2.56
2023-04-11T08:02:02.162Z,2.47
2023-04-11T08:03:02.303Z,2.83
2023-04-11T08:04:02.349Z,2.57
2023-04-11T08:05:02.253Z,2.76
2023-04-11T08:06:02.097Z,2.56
2023-04-11T08:07:02.129Z,2.41
2023-04-11T08:08:02.154Z,2.87
2023-04-11T08:09:02.141Z,2.07
2023-04-11T08:10:02.198Z,2.74
2023-04-11T08:11:02.187Z,2.68
2023-04-11T08:12:02.254Z,2.69
2023-04-11T08:13:02.254Z,2.45
2023-04-11T08:14:02.285Z,2.77
2023-04-11T08:15:02.394Z,2.83
2023-04-11T08:16:02.305Z,2.47
2023-04-11T08:17:02.499Z,3.09
2023-04-11T08:18:02.390Z,2.69
2023-04-11T08:19:02.409Z,2.63
2023-04-11T08:20:02.579Z,2.62
2023-04-11T08:21:02.437Z,2.53
2023-04-11T08:22:02.454Z,3.18
2023-04-11T08:23:03.618Z,2.54
2023-04-11T08:24:02.462Z,2.74
2023-04-11T08:25:02.461Z,2.78
2023-04-11T08:26:02.456Z,2.43
2023-04-11T08:27:02.437Z,2.90
2023-04-11T08:28:02.432Z,2.99
2023-04-11T08:29:02.433Z,2.31
2023-04-11T08:30:02.429Z,2.70
2023-04-11T08:31:02.702Z,2.50
2023-04-11T08:32:02.411Z,2.65
2023-04-11T08:33:02.423Z,2.83
2023-04-11T08:34:04.483Z,2.83
2023-04-11T08:35:02.412Z,3.27
2023-04-11T08:36:02.430Z,2.51
2023-04-11T08:37:02.370Z,2.26
2023-04-11T08:38:02.367Z,2.25
2023-04-11T08:39:02.353Z,2.48
2023-04-11T08:40:02.376Z,2.59
2023-04-11T08:41:02.347Z,2.47
2023-04-11T08:42:02.346Z,2.96
2023-04-11T08:43:02.310Z,2.53
2023-04-11T08:44:02.342Z,2.53
2023-04-11T08:45:02.366Z,2.83
2023-04-11T08:46:02.361Z,2.78
2023-04-11T08:47:02.298Z,3.19
2023-04-11T08:48:02.392Z,2.89
2023-04-11T08:49:02.290Z,3.01
2023-04-11T08:50:02.276Z,2.60
2023-04-11T08:51:02.324Z,3.23
2023-04-11T08:52:02.297Z,2.86
2023-04-11T08:53:02.287Z,2.41
2023-04-11T08:54:02.242Z,2.49
2023-04-11T08:55:02.263Z,2.47
2023-04-11T08:56:02.233Z,2.68
2023-04-11T08:57:02.251Z,2.90
2023-04-11T08:58:02.436Z,2.89
2023-04-11T08:59:02.210Z,3.21
2023-04-11T09:00:02.246Z,2.46
2023-04-11T09:01:02.245Z,2.90
2023-04-11T09:02:02.265Z,3.08
2023-04-11T09:03:02.314Z,3.27
2023-04-11T09:04:02.236Z,2.63
2023-04-11T09:05:02.286Z,3.04
2023-04-11T09:06:02.154Z,3.02
2023-04-11T09:07:02.155Z,2.56
2023-04-11T09:08:02.143Z,2.74
2023-04-11T09:09:02.168Z,2.50
2023-04-11T09:10:02.153Z,2.64
2023-04-11T09:11:02.262Z,2.86
2023-04-11T09:12:02.253Z,2.41
2023-04-11T09:13:02.124Z,3.16
2023-04-11T09:14:02.129Z,2.95
2023-04-11T09:15:02.124Z,3.17
2023-04-11T09:16:02.135Z,3.13
2023-04-11T09:17:02.124Z,2.82
2023-04-11T09:18:02.121Z,3.18
2023-04-11T09:19:02.091Z,3.10
2023-04-11T09:20:02.093Z,3.22
2023-04-11T09:21:02.089Z,2.93
2023-04-11T09:22:02.169Z,3.05
2023-04-11T09:23:02.107Z,3.18
2023-04-11T09:24:02.077Z,2.77
2023-04-11T09:25:02.059Z,2.85
2023-04-11T09:26:02.071Z,2.53
2023-04-11T09:27:02.048Z,2.65
2023-04-11T09:28:02.066Z,2.83
2023-04-11T09:29:02.041Z,2.70
2023-04-11T09:30:02.062Z,2.87
2023-04-11T09:31:02.077Z,2.49
2023-04-11T09:32:01.990Z,2.86
2023-04-11T09:33:02.048Z,2.56
2023-04-11T09:34:02.035Z,2.38
2023-04-11T09:35:01.996Z,3.04
2023-04-11T09:36:02.112Z,2.86
2023-04-11T09:37:02.003Z,2.98
2023-04-11T09:38:01.995Z,2.53
2023-04-11T09:39:01.955Z,3.12
2023-04-11T09:40:02.196Z,2.90
2023-04-11T09:41:02.027Z,2.55
2023-04-11T09:42:02.041Z,2.88
2023-04-11T09:43:02.098Z,2.63
2023-04-11T09:44:02.119Z,2.68
2023-04-11T09:45:02.070Z,2.15
2023-04-11T09:46:02.105Z,2.79
2023-04-11T09:47:02.221Z,2.63
2023-04-11T09:48:02.188Z,2.89
2023-04-11T09:49:02.528Z,2.47
2023-04-11T09:50:02.149Z,2.67
2023-04-11T09:51:02.215Z,2.81
2023-04-11T09:52:02.160Z,2.97
2023-04-11T09:53:02.167Z,2.46
2023-04-11T09:54:02.282Z,3.16
2023-04-11T09:55:02.283Z,3.00
2023-04-11T09:56:02.338Z,2.54
2023-04-11T09:57:02.358Z,2.92
2023-04-11T09:58:02.371Z,3.04
2023-04-11T09:59:02.399Z,2.96
2023-04-11T10:00:02.460Z,2.88
2023-04-11T10:01:02.438Z,3.00
2023-04-11T10:02:02.476Z,2.49
2023-04-11T10:03:02.835Z,2.66
2023-04-11T10:04:02.471Z,3.11
2023-04-11T10:05:02.535Z,3.11
2023-04-11T10:06:02.486Z,3.41
2023-04-11T10:07:02.495Z,2.99
2023-04-11T10:08:02.502Z,2.70
2023-04-11T10:09:02.613Z,2.56
2023-04-11T10:10:02.593Z,3.29
2023-04-11T10:11:02.619Z,2.87
2023-04-11T10:12:02.636Z,2.55
2023-04-11T10:13:02.641Z,2.75
2023-04-11T10:14:02.757Z,2.44
2023-04-11T10:15:02.756Z,3.21
2023-04-11T10:16:02.772Z,2.86
2023-04-11T10:17:02.766Z,3.40
2023-04-11T10:18:02.798Z,2.68
2023-04-11T10:19:02.779Z,2.65
2023-04-11T10:20:02.855Z,2.67
2023-04-11T10:21:02.899Z,2.65
2023-04-11T10:22:02.969Z,2.83
2023-04-11T10:23:02.951Z,3.06
2023-04-11T10:24:02.904Z,2.92
2023-04-11T10:25:02.966Z,2.85
2023-04-11T10:26:03.029Z,3.07
2023-04-11T10:27:03.137Z,2.94
2023-04-11T10:28:03.231Z,2.62
2023-04-11T10:29:03.243Z,3.02
2023-04-11T10:30:03.240Z,3.20
2023-04-11T10:31:03.243Z,3.09
2023-04-11T10:32:03.325Z,2.97
2023-04-11T10:33:03.344Z,2.65
2023-04-11T10:34:03.315Z,2.78
2023-04-11T10:35:03.458Z,2.83
2023-04-11T10:36:03.727Z,3.07
2023-04-11T10:37:03.543Z,2.62
2023-04-11T10:38:03.545Z,2.54
2023-04-11T10:39:03.588Z,3.40
2023-04-11T10:40:03.595Z,2.64
2023-04-11T10:41:03.574Z,2.87
2023-04-11T10:42:03.613Z,2.67
2023-04-11T10:43:03.638Z,3.23
2023-04-11T10:44:03.725Z,3.29
2023-04-11T10:45:03.728Z,3.48
2023-04-11T10:46:03.747Z,2.95
2023-04-11T10:47:03.760Z,3.05
2023-04-11T10:48:03.799Z,3.05
2023-04-11T10:49:03.731Z,3.06
2023-04-11T10:50:03.819Z,2.30
2023-04-11T10:51:03.909Z,2.51
2023-04-11T10:52:03.903Z,2.99
2023-04-11T10:53:03.898Z,2.64
2023-04-11T10:54:04.078Z,2.79
2023-04-11T10:55:03.901Z,3.04
2023-04-11T10:56:04.002Z,2.71
2023-04-11T10:57:04.068Z,3.19
2023-04-11T10:58:04.168Z,2.93
2023-04-11T10:59:04.263Z,3.18
2023-04-11T11:01:04.520Z,3.17
2023-04-11T11:02:04.634Z,3.27
2023-04-11T11:03:04.780Z,3.05
2023-04-11T11:04:04.930Z,3.03
2023-04-11T11:05:04.836Z,3.18
2023-04-11T11:06:04.735Z,2.99
2023-04-11T11:07:04.732Z,2.91
2023-04-11T11:08:04.742Z,3.18
2023-04-11T11:09:04.860Z,3.27
2023-04-11T11:10:04.819Z,3.36
2023-04-11T11:11:04.822Z,3.00
2023-04-11T11:12:04.833Z,2.85
2023-04-11T11:13:04.839Z,3.04
2023-04-11T11:14:04.850Z,2.46
2023-04-11T11:15:04.908Z,2.90
2023-04-11T11:16:04.994Z,2.46
2023-04-11T11:17:05.284Z,2.59
2023-04-11T11:18:05.223Z,2.52
2023-04-11T11:19:05.137Z,3.25
2023-04-11T11:20:05.125Z,3.02
2023-04-11T11:21:07.376Z,3.12
2023-04-11T11:22:05.087Z,2.84
2023-04-11T11:23:05.152Z,2.61
2023-04-11T11:24:05.103Z,3.12
2023-04-11T11:25:05.125Z,2.72
2023-04-11T11:26:05.075Z,3.01
2023-04-11T11:27:05.079Z,2.74
2023-04-11T11:28:05.074Z,2.59
2023-04-11T11:29:05.096Z,2.49
2023-04-11T11:30:05.071Z,2.69
2023-04-11T11:31:05.050Z,3.18
2023-04-11T11:32:05.124Z,3.14
2023-04-11T11:33:05.095Z,2.68
2023-04-11T11:34:21.942Z,2.70
2023-04-11T11:35:06.046Z,2.78
2023-04-11T11:36:05.035Z,2.94
2023-04-11T11:37:05.066Z,2.42
2023-04-11T11:38:04.999Z,2.79
2023-04-11T11:39:05.005Z,3.18
2023-04-11T11:40:04.993Z,2.34
2023-04-11T11:41:04.984Z,2.85
2023-04-11T11:42:04.990Z,2.70
2023-04-11T11:43:04.966Z,2.59
2023-04-11T11:44:04.976Z,3.21
2023-04-11T11:45:04.949Z,2.60
2023-04-11T11:46:07.089Z,2.52
2023-04-11T11:47:04.962Z,2.52
2023-04-11T11:48:05.012Z,2.85
2023-04-11T11:49:04.993Z,2.51
2023-04-11T11:50:04.909Z,2.89
2023-04-11T11:51:04.926Z,2.57
2023-04-11T11:52:05.034Z,2.57
2023-04-11T11:53:05.112Z,2.63
2023-04-11T11:54:05.201Z,2.60
2023-04-11T11:55:05.165Z,2.45
2023-04-11T11:56:05.177Z,2.54
2023-04-11T11:57:05.150Z,2.44
2023-04-11T11:58:05.164Z,2.60
2023-04-11T11:59:05.205Z,2.57
2023-04-11T12:00:05.237Z,2.44
2023-04-11T12:01:05.303Z,3.00
2023-04-11T12:02:05.472Z,2.45
2023-04-11T12:03:05.452Z,2.28
2023-04-11T12:04:05.618Z,2.90
2023-04-11T12:06:05.431Z,2.53
2023-04-11T12:07:05.550Z,2.35
2023-04-11T12:08:05.526Z,2.20
2023-04-11T12:09:05.541Z,3.03
2023-04-11T12:10:05.530Z,2.59
2023-04-11T12:11:05.575Z,2.48
2023-04-11T12:12:05.547Z,2.97
2023-04-11T12:13:05.613Z,2.62
2023-04-11T12:14:05.559Z,1.99
2023-04-11T12:15:05.562Z,2.65
2023-04-11T12:16:05.588Z,2.35
2023-04-11T12:17:05.564Z,2.53
2023-04-11T12:18:05.617Z,2.40
2023-04-11T12:19:05.599Z,2.64
2023-04-11T12:20:05.613Z,2.56
2023-04-11T12:21:05.617Z,2.38
2023-04-11T12:22:05.609Z,2.55
2023-04-11T12:23:05.591Z,2.61
2023-04-11T12:24:05.616Z,3.72
2023-04-11T12:25:05.671Z,2.46
2023-04-11T12:26:05.733Z,2.29
2023-04-11T12:27:07.262Z,2.57
2023-04-11T12:28:05.739Z,2.11
2023-04-11T12:29:05.742Z,2.29
2023-04-11T12:30:05.825Z,2.81
2023-04-11T12:31:05.782Z,2.32
2023-04-11T12:32:05.790Z,2.35
2023-04-11T12:33:05.803Z,2.44
2023-04-11T12:34:05.832Z,2.30
2023-04-11T12:35:05.775Z,2.22
2023-04-11T12:36:05.841Z,2.33
2023-04-11T12:37:05.949Z,2.30
2023-04-11T12:38:06.045Z,2.39
2023-04-11T12:39:06.131Z,2.93
2023-04-11T12:40:06.250Z,1.98
2023-04-11T12:41:30.296Z,2.43
2023-04-11T12:42:07.369Z,2.11
2023-04-11T12:43:06.300Z,2.42
2023-04-11T12:44:06.300Z,2.27
2023-04-11T12:45:06.310Z,2.18
2023-04-11T12:46:06.277Z,1.99
2023-04-11T12:47:06.263Z,2.28
2023-04-11T12:48:06.270Z,2.79
2023-04-11T12:49:06.258Z,1.84
2023-04-11T12:50:06.247Z,1.95
2023-04-11T12:51:06.222Z,2.20
2023-04-11T12:52:06.227Z,2.53
2023-04-11T12:53:06.208Z,2.24
2023-04-11T12:54:06.216Z,1.87
2023-04-11T12:55:06.199Z,2.72
2023-04-11T12:56:06.206Z,2.09
2023-04-11T12:57:06.196Z,2.29
2023-04-11T12:58:06.197Z,2.28
2023-04-11T12:59:06.216Z,2.41
2023-04-11T13:00:06.156Z,1.92
2023-04-11T13:01:06.154Z,2.20
2023-04-11T13:02:06.324Z,2.20
2023-04-11T13:03:06.322Z,2.47
2023-04-11T13:04:06.281Z,2.04
2023-04-11T13:05:06.200Z,2.30
2023-04-11T13:06:06.140Z,2.15
2023-04-11T13:07:06.109Z,2.03
2023-04-11T13:08:06.098Z,2.41
2023-04-11T13:09:07.559Z,2.33
2023-04-11T13:10:06.118Z,2.24
2023-04-11T13:11:06.093Z,1.91
2023-04-11T13:12:06.090Z,1.91
2023-04-11T13:13:17.544Z,2.32
2023-04-11T13:14:07.069Z,2.02
2023-04-11T13:15:06.061Z,2.49
2023-04-11T13:16:06.106Z,2.25
2023-04-11T13:17:06.056Z,2.22
2023-04-11T13:18:06.080Z,2.79
2023-04-11T13:19:06.042Z,2.66
2023-04-11T13:20:06.044Z,2.08
2023-04-11T13:21:06.016Z,2.13