createdAt,value
2019-02-27T00:00:22.448Z,29.07
2019-02-27T00:02:50.863Z,28.37
2019-02-27T00:05:19.250Z,26.93
2019-02-27T00:07:48.109Z,25.00
2019-02-27T00:10:16.490Z,23.83
2019-02-27T00:12:44.891Z,24.90
2019-02-27T00:15:13.286Z,25.27
2019-02-27T00:17:41.687Z,27.33
2019-02-27T00:20:10.063Z,24.20
2019-02-27T00:22:38.479Z,24.53
2019-02-27T00:25:07.135Z,25.73
2019-02-27T00:27:35.507Z,25.37
2019-02-27T00:30:05.813Z,27.77
2019-02-27T00:32:34.411Z,25.57
2019-02-27T00:35:06.152Z,28.47
2019-02-27T00:37:32.851Z,24.07
2019-02-27T00:40:05.348Z,29.37
2019-02-27T00:42:33.696Z,24.73
2019-02-27T00:45:01.335Z,25.57
2019-02-27T00:47:29.728Z,26.90
2019-02-27T00:49:58.137Z,26.10
2019-02-27T00:52:26.540Z,25.00
2019-02-27T00:54:54.916Z,25.97
2019-02-27T00:57:23.302Z,26.30
2019-02-27T00:59:51.703Z,27.67
2019-02-27T01:02:20.799Z,24.47
2019-02-27T01:04:49.215Z,27.00
2019-02-27T01:07:20.257Z,25.70
2019-02-27T01:09:47.642Z,24.43
2019-02-27T01:12:16.032Z,25.43
2019-02-27T01:14:44.433Z,26.03
2019-02-27T01:17:12.855Z,25.17
2019-02-27T01:19:42.837Z,29.47
2019-02-27T01:22:11.481Z,24.13
2019-02-27T01:24:39.865Z,25.80
2019-02-27T01:27:08.261Z,23.20
2019-02-27T01:29:36.634Z,22.87
2019-02-27T01:32:05.042Z,25.07
2019-02-27T01:34:33.434Z,25.90
2019-02-27T01:37:01.823Z,25.77
2019-02-27T01:39:30.235Z,26.30
2019-02-27T01:41:58.631Z,25.07
2019-02-27T01:44:27.006Z,22.13
2019-02-27T01:46:55.383Z,22.90
2019-02-27T01:49:23.761Z,26.40
2019-02-27T01:51:52.154Z,24.80
2019-02-27T01:54:20.538Z,25.17
2019-02-27T01:56:48.930Z,23.97
2019-02-27T01:59:17.839Z,25.73
2019-02-27T02:01:46.220Z,26.67
2019-02-27T02:04:14.641Z,27.53
2019-02-27T02:06:43.026Z,26.20
2019-02-27T02:09:31.099Z,27.70
2019-02-27T02:12:02.169Z,27.03
2019-02-27T02:14:39.550Z,27.40
2019-02-27T02:17:17.332Z,23.27
2019-02-27T02:20:06.511Z,27.70
2019-02-27T02:22:38.886Z,22.20
2019-02-27T02:25:25.092Z,27.33
2019-02-27T02:28:12.144Z,24.13
2019-02-27T02:30:50.157Z,27.23
2019-02-27T02:33:30.290Z,23.73
2019-02-27T02:36:12.670Z,24.80
2019-02-27T02:38:44.329Z,24.07
2019-02-27T02:41:32.364Z,24.93
2019-02-27T02:44:13.309Z,27.30
2019-02-27T02:47:04.459Z,28.50
2019-02-27T02:49:41.985Z,23.00
2019-02-27T02:52:40.806Z,24.80
2019-02-27T02:55:33.284Z,25.53
2019-02-27T02:58:11.394Z,25.63
2019-02-27T03:01:06.825Z,24.57
2019-02-27T03:03:47.255Z,26.33
2019-02-27T03:06:39.861Z,23.50
2019-02-27T03:09:17.058Z,28.57
2019-02-27T03:12:14.414Z,26.53
2019-02-27T03:15:04.095Z,25.30
2019-02-27T03:17:53.756Z,27.00
2019-02-27T03:20:41.593Z,23.33
2019-02-27T03:23:31.030Z,24.30
2019-02-27T03:26:08.294Z,24.73
2019-02-27T03:29:15.518Z,24.30
2019-02-27T03:31:59.894Z,23.73
2019-02-27T03:34:54.105Z,25.43
2019-02-27T03:37:31.726Z,27.63
2019-02-27T03:40:03.362Z,23.03
2019-02-27T03:42:37.842Z,28.23
2019-02-27T03:45:09.477Z,24.13
2019-02-27T03:47:41.179Z,24.93
2019-02-27T03:50:21.571Z,26.37
2019-02-27T03:53:19.783Z,25.97
2019-02-27T03:56:12.475Z,26.90
2019-02-27T03:59:06.325Z,26.63
2019-02-27T04:01:39.558Z,25.97
2019-02-27T04:04:37.271Z,24.43
2019-02-27T04:07:14.561Z,26.97
2019-02-27T04:09:42.924Z,23.87
2019-02-27T04:12:16.186Z,25.77
2019-02-27T04:14:42.267Z,27.10
2019-02-27T04:17:10.854Z,24.93
2019-02-27T04:19:40.379Z,25.37
2019-02-27T04:22:08.958Z,26.50
2019-02-27T04:24:37.340Z,25.23
2019-02-27T04:27:05.747Z,24.80
2019-02-27T04:29:34.160Z,27.30
2019-02-27T04:32:02.531Z,23.40
2019-02-27T04:34:33.128Z,25.53
2019-02-27T04:37:00.976Z,29.83
2019-02-27T04:39:29.382Z,30.40
2019-02-27T04:41:57.775Z,26.90
2019-02-27T04:44:26.154Z,24.83
2019-02-27T04:46:54.994Z,25.87
2019-02-27T04:49:24.076Z,25.23
2019-02-27T04:51:52.449Z,26.90
2019-02-27T04:54:20.859Z,24.23
2019-02-27T04:56:49.234Z,27.10
2019-02-27T04:59:18.681Z,27.70
2019-02-27T05:01:47.736Z,23.90
2019-02-27T05:04:16.143Z,29.13
2019-02-27T05:06:46.791Z,26.60
2019-02-27T05:09:14.574Z,24.57
2019-02-27T05:11:47.530Z,25.43
2019-02-27T05:14:13.027Z,28.97
2019-02-27T05:16:41.409Z,24.57
2019-02-27T05:19:09.819Z,27.30
2019-02-27T05:21:38.181Z,26.97
2019-02-27T05:24:07.744Z,26.30
2019-02-27T05:26:36.663Z,29.50
2019-02-27T05:29:05.080Z,26.23
2019-02-27T05:31:33.458Z,26.67
2019-02-27T05:34:01.863Z,26.90
2019-02-27T05:36:31.734Z,26.87
2019-02-27T05:39:00.271Z,24.90
2019-02-27T05:41:32.950Z,26.70
2019-02-27T05:43:58.690Z,29.67
2019-02-27T05:46:27.085Z,26.00
2019-02-27T05:48:55.451Z,28.47
2019-02-27T05:51:23.859Z,26.67
2019-02-27T05:53:52.246Z,26.00
2019-02-27T05:56:20.658Z,26.10
2019-02-27T05:58:49.054Z,28.03
2019-02-27T06:01:17.451Z,26.97
2019-02-27T06:03:45.852Z,22.13
2019-02-27T06:06:14.279Z,26.30
2019-02-27T06:08:42.697Z,24.40
2019-02-27T06:11:11.067Z,25.20
2019-02-27T06:13:39.455Z,26.03
2019-02-27T06:16:09.233Z,24.77
2019-02-27T06:18:37.752Z,28.03
2019-02-27T06:21:06.150Z,28.43
2019-02-27T06:23:35.341Z,26.20
2019-02-27T06:26:04.591Z,25.03
2019-02-27T06:28:32.960Z,25.63
2019-02-27T06:31:02.520Z,21.60
2019-02-27T06:33:31.573Z,23.40
2019-02-27T06:35:59.962Z,26.87
2019-02-27T06:38:28.360Z,31.73
2019-02-27T06:40:56.775Z,24.23
2019-02-27T06:43:27.383Z,25.70
2019-02-27T06:45:55.318Z,26.80
2019-02-27T06:48:23.698Z,25.80
2019-02-27T06:50:52.094Z,27.00
2019-02-27T06:53:20.466Z,27.90
2019-02-27T06:55:48.881Z,27.50
2019-02-27T06:58:17.276Z,24.70
2019-02-27T07:00:45.694Z,24.70
2019-02-27T07:03:16.817Z,26.70
2019-02-27T07:05:48.163Z,26.23
2019-02-27T07:08:17.228Z,30.43
2019-02-27T07:10:45.608Z,25.97
2019-02-27T07:13:14.064Z,27.67
2019-02-27T07:15:47.789Z,24.13
2019-02-27T07:18:12.556Z,26.80
2019-02-27T07:20:40.968Z,25.90
2019-02-27T07:23:09.433Z,25.93
2019-02-27T07:25:42.016Z,28.43
2019-02-27T07:28:09.116Z,29.03
2019-02-27T07:30:39.892Z,29.37
2019-02-27T07:33:07.864Z,26.53
2019-02-27T07:35:36.347Z,23.37
2019-02-27T07:38:04.825Z,28.07
2019-02-27T07:40:33.199Z,26.43
2019-02-27T07:43:03.282Z,23.57
2019-02-27T07:45:31.707Z,23.60
2019-02-27T07:48:00.116Z,25.23
2019-02-27T07:50:28.562Z,27.53
2019-02-27T07:52:56.994Z,25.93
2019-02-27T07:55:28.234Z,27.00
2019-02-27T07:57:58.372Z,26.90
2019-02-27T08:00:26.541Z,25.67
2019-02-27T08:02:54.982Z,22.17
2019-02-27T08:05:27.888Z,24.57
2019-02-27T08:07:53.495Z,23.80
2019-02-27T08:10:25.743Z,22.53
2019-02-27T08:12:56.418Z,20.23
2019-02-27T08:15:25.208Z,25.03
2019-02-27T08:17:57.405Z,19.63
2019-02-27T08:20:23.923Z,19.70
2019-02-27T08:22:52.328Z,21.83
2019-02-27T08:25:20.733Z,24.17
2019-02-27T08:27:49.136Z,23.87
2019-02-27T08:30:24.989Z,24.53
2019-02-27T08:32:53.389Z,25.47
2019-02-27T08:35:21.762Z,179.00
2019-02-27T08:37:50.167Z,24.37
2019-02-27T08:40:18.586Z,19.23
2019-02-27T08:42:46.964Z,20.87
2019-02-27T08:45:20.069Z,20.03
2019-02-27T08:47:47.484Z,21.13
2019-02-27T08:50:20.870Z,24.00
2019-02-27T08:52:51.538Z,19.97
2019-02-27T08:55:22.323Z,19.73
2019-02-27T08:57:50.135Z,20.10
2019-02-27T09:00:28.467Z,17.43
2019-02-27T09:02:56.824Z,21.50
2019-02-27T09:05:25.224Z,19.87
2019-02-27T09:07:53.621Z,18.77
2019-02-27T09:10:25.991Z,17.63
2019-02-27T09:12:53.135Z,21.40
2019-02-27T09:15:21.505Z,22.33
2019-02-27T09:17:49.933Z,82.13
2019-02-27T09:20:20.486Z,22.97
2019-02-27T09:22:49.059Z,18.77
2019-02-27T09:25:17.446Z,15.87
2019-02-27T09:27:45.837Z,19.97
2019-02-27T09:30:28.899Z,20.20
2019-02-27T09:32:55.352Z,18.23
2019-02-27T09:35:23.757Z,18.47
2019-02-27T09:37:52.155Z,17.80
2019-02-27T09:40:29.607Z,16.33
2019-02-27T09:42:58.384Z,18.57
2019-02-27T09:45:35.717Z,20.43
2019-02-27T09:48:04.432Z,17.83
2019-02-27T09:50:38.579Z,18.20
2019-02-27T09:53:06.970Z,21.30
2019-02-27T09:55:35.449Z,17.67
2019-02-27T09:58:04.099Z,17.27
2019-02-27T10:00:37.662Z,19.23
2019-02-27T10:03:06.074Z,15.70
2019-02-27T10:05:36.664Z,17.70
2019-02-27T10:08:05.048Z,16.97
2019-02-27T10:10:33.437Z,21.13
2019-02-27T10:13:03.273Z,18.80
2019-02-27T10:15:31.905Z,17.30
2019-02-27T10:18:00.302Z,19.47
2019-02-27T10:20:28.679Z,15.43
2019-02-27T10:22:57.087Z,20.67
2019-02-27T10:25:25.483Z,17.93
2019-02-27T10:27:53.897Z,18.90
2019-02-27T10:30:22.309Z,17.10
2019-02-27T10:32:50.687Z,17.53
2019-02-27T10:35:19.071Z,18.00
2019-02-27T10:37:50.456Z,21.63
2019-02-27T10:40:24.935Z,19.43
2019-02-27T10:42:53.332Z,16.80
2019-02-27T10:45:21.727Z,18.60
2019-02-27T10:47:50.133Z,17.33
2019-02-27T10:50:18.529Z,17.87
2019-02-27T10:52:46.959Z,18.97
2019-02-27T10:55:22.321Z,17.93
2019-02-27T10:57:50.806Z,19.53
2019-02-27T11:00:29.121Z,20.07
2019-02-27T11:02:57.922Z,19.30
2019-02-27T11:05:28.270Z,17.50
2019-02-27T11:07:56.646Z,17.20
2019-02-27T11:10:25.189Z,19.37
2019-02-27T11:12:53.595Z,17.43
2019-02-27T11:15:22.818Z,20.83
2019-02-27T11:17:51.223Z,16.83
2019-02-27T11:20:20.837Z,19.90
2019-02-27T11:22:49.629Z,17.17
2019-02-27T11:25:23.280Z,18.03
2019-02-27T11:27:51.658Z,16.50
2019-02-27T11:30:29.299Z,18.40
2019-02-27T11:32:58.053Z,20.50
2019-02-27T11:35:26.471Z,21.03
2019-02-27T11:37:54.852Z,18.80
2019-02-27T11:40:25.467Z,19.23
2019-02-27T11:42:53.859Z,18.87
2019-02-27T11:45:24.646Z,19.87
2019-02-27T11:47:52.322Z,20.77
2019-02-27T11:50:20.821Z,21.33
2019-02-27T11:52:49.364Z,18.37
2019-02-27T11:55:18.765Z,21.33
2019-02-27T11:57:47.279Z,19.33
2019-02-27T12:00:21.055Z,21.30
2019-02-27T12:02:49.791Z,22.63
2019-02-27T12:05:18.193Z,21.47
2019-02-27T12:07:50.789Z,22.87
2019-02-27T12:10:22.104Z,22.87
2019-02-27T12:12:50.529Z,18.27
2019-02-27T12:15:20.273Z,22.00
2019-02-27T12:17:48.649Z,21.00
2019-02-27T12:20:18.858Z,22.20
2019-02-27T12:22:47.266Z,20.03
2019-02-27T12:25:16.719Z,22.97
2019-02-27T12:27:48.923Z,20.93
2019-02-27T12:30:22.675Z,21.23
2019-02-27T12:32:55.722Z,25.77
2019-02-27T12:35:26.511Z,23.87
2019-02-27T12:37:54.958Z,21.47
2019-02-27T12:40:24.953Z,27.53
2019-02-27T12:42:53.714Z,20.57
2019-02-27T12:45:25.830Z,22.47
2019-02-27T12:47:54.011Z,23.03
2019-02-27T12:50:26.857Z,21.20
2019-02-27T12:52:53.843Z,21.77
2019-02-27T12:55:22.254Z,22.27
2019-02-27T12:57:52.409Z,22.77
2019-02-27T13:00:31.805Z,23.10
2019-02-27T13:03:00.219Z,23.13
2019-02-27T13:05:28.916Z,24.90
2019-02-27T13:07:57.290Z,25.47
2019-02-27T13:10:32.982Z,22.57
2019-02-27T13:12:59.294Z,26.93
2019-02-27T13:15:28.628Z,26.83
2019-02-27T13:17:57.970Z,23.03
2019-02-27T13:20:29.109Z,25.50
2019-02-27T13:22:57.520Z,23.50
2019-02-27T13:25:26.088Z,26.20
2019-02-27T13:27:54.482Z,26.60
2019-02-27T13:30:24.008Z,23.10
2019-02-27T13:32:52.433Z,23.93
2019-02-27T13:35:22.976Z,19.43
2019-02-27T13:37:51.064Z,23.30
2019-02-27T13:40:21.208Z,26.87
2019-02-27T13:42:52.292Z,20.77
2019-02-27T13:45:22.279Z,21.90
2019-02-27T13:47:50.693Z,25.23
2019-02-27T13:50:22.045Z,23.07
2019-02-27T13:52:50.607Z,25.07
2019-02-27T13:55:20.672Z,21.80
2019-02-27T13:57:49.142Z,23.43
2019-02-27T14:00:20.858Z,23.47
2019-02-27T14:02:49.651Z,22.77
2019-02-27T14:05:18.038Z,25.43
2019-02-27T14:07:46.433Z,21.83
2019-02-27T14:10:20.729Z,22.97
2019-02-27T14:12:49.132Z,23.07
2019-02-27T14:15:26.980Z,23.17
2019-02-27T14:17:51.984Z,28.23
2019-02-27T14:20:22.649Z,24.50
2019-02-27T14:22:51.135Z,24.17
2019-02-27T14:25:22.108Z,23.97
2019-02-27T14:27:50.608Z,23.47
2019-02-27T14:30:24.154Z,27.50
2019-02-27T14:32:52.578Z,26.00
2019-02-27T14:35:21.043Z,27.73
2019-02-27T14:37:50.170Z,27.37
2019-02-27T14:40:21.178Z,26.80
2019-02-27T14:42:53.944Z,28.20
2019-02-27T14:45:21.463Z,30.13
2019-02-27T14:47:49.874Z,29.20
2019-02-27T14:50:22.842Z,27.00
2019-02-27T14:52:51.263Z,26.90
2019-02-27T14:55:20.488Z,35.13
2019-02-27T14:57:51.142Z,29.83
2019-02-27T15:00:21.527Z,27.00
2019-02-27T15:02:52.002Z,29.23
2019-02-27T15:05:20.573Z,29.57
2019-02-27T15:07:48.999Z,30.13
2019-02-27T15:10:21.400Z,30.03
2019-02-27T15:12:53.836Z,26.73
2019-02-27T15:15:25.705Z,31.17
2019-02-27T15:17:54.358Z,31.50
2019-02-27T15:20:24.481Z,28.53
2019-02-27T15:22:53.737Z,33.03
2019-02-27T15:25:22.290Z,31.13
2019-02-27T15:27:50.827Z,36.00
2019-02-27T15:30:33.346Z,32.17
2019-02-27T15:33:05.195Z,36.50
2019-02-27T15:35:31.813Z,30.87
2019-02-27T15:38:00.198Z,34.47
2019-02-27T15:40:30.155Z,35.63
2019-02-27T15:42:58.821Z,36.00
2019-02-27T15:45:27.949Z,33.90
2019-02-27T15:47:56.383Z,38.97
2019-02-27T15:50:27.696Z,35.80
2019-02-27T15:52:56.101Z,34.83
2019-02-27T15:55:24.483Z,39.27
2019-02-27T15:57:54.065Z,35.33
2019-02-27T16:00:25.142Z,36.83
2019-02-27T16:02:53.511Z,38.90
2019-02-27T16:05:22.015Z,34.77
2019-02-27T16:07:50.434Z,35.73
2019-02-27T16:10:21.315Z,37.17
2019-02-27T16:12:49.782Z,37.33
2019-02-27T16:15:19.424Z,34.50
2019-02-27T16:17:47.807Z,36.83
2019-02-27T16:20:17.851Z,38.27
2019-02-27T16:22:46.324Z,33.20
2019-02-27T16:25:19.954Z,36.37
2019-02-27T16:27:48.163Z,36.30
2019-02-27T16:30:24.194Z,38.63
2019-02-27T16:32:52.603Z,35.33
2019-02-27T16:35:21.030Z,36.27
2019-02-27T16:37:49.415Z,33.03
2019-02-27T16:40:19.349Z,33.87
2019-02-27T16:42:47.820Z,38.03
2019-02-27T16:45:19.207Z,38.80
2019-02-27T16:47:47.603Z,35.87
2019-02-27T16:50:18.047Z,37.27
2019-02-27T16:52:46.527Z,34.93
2019-02-27T16:55:20.452Z,36.03
2019-02-27T16:57:48.831Z,35.73
2019-02-27T17:00:22.432Z,35.53
2019-02-27T17:02:50.895Z,39.83
2019-02-27T17:05:19.278Z,36.97
2019-02-27T17:07:49.087Z,36.70
2019-02-27T17:10:20.273Z,42.67
2019-02-27T17:12:48.735Z,41.70
2019-02-27T17:15:17.163Z,39.33
2019-02-27T17:17:45.656Z,36.03
2019-02-27T17:20:16.980Z,39.50
2019-02-27T17:22:45.446Z,41.83
2019-02-27T17:25:14.516Z,38.03
2019-02-27T17:27:43.135Z,40.10
2019-02-27T17:30:24.325Z,43.80
2019-02-27T17:32:52.881Z,41.23
2019-02-27T17:35:23.568Z,42.37
2019-02-27T17:37:51.303Z,42.93
2019-02-27T17:40:19.711Z,45.67
2019-02-27T17:42:53.116Z,45.07
2019-02-27T17:45:25.086Z,39.53
2019-02-27T17:47:53.601Z,41.47
2019-02-27T17:50:21.991Z,43.73
2019-02-27T17:52:50.508Z,40.80
2019-02-27T17:55:19.390Z,40.57
2019-02-27T17:57:47.978Z,38.17
2019-02-27T18:00:29.577Z,40.60
2019-02-27T18:02:57.950Z,40.00
2019-02-27T18:05:26.363Z,40.50
2019-02-27T18:07:54.753Z,40.73
2019-02-27T18:10:23.126Z,41.03
2019-02-27T18:12:51.739Z,41.70
2019-02-27T18:15:21.783Z,45.60
2019-02-27T18:17:50.162Z,43.47
2019-02-27T18:20:18.575Z,40.47
2019-02-27T18:22:49.383Z,45.60
2019-02-27T18:25:18.108Z,39.10
2019-02-27T18:27:47.886Z,48.03
2019-02-27T18:30:23.589Z,45.93
2019-02-27T18:32:52.025Z,46.33
2019-02-27T18:35:20.510Z,44.57
2019-02-27T18:37:53.335Z,47.70
2019-02-27T18:40:19.774Z,45.97
2019-02-27T18:42:48.203Z,46.13
2019-02-27T18:45:21.978Z,44.20
2019-02-27T18:47:50.388Z,51.60
2019-02-27T18:50:18.806Z,44.03
2019-02-27T18:52:47.182Z,47.03
2019-02-27T18:55:16.006Z,44.60
2019-02-27T18:57:47.154Z,45.63
2019-02-27T19:00:21.151Z,48.83
2019-02-27T19:02:52.038Z,44.60
2019-02-27T19:05:21.361Z,47.27
2019-02-27T19:07:53.743Z,44.03
2019-02-27T19:10:19.825Z,43.77
2019-02-27T19:12:48.212Z,45.90
2019-02-27T19:15:21.935Z,47.87
2019-02-27T19:17:49.944Z,49.23
2019-02-27T19:20:23.977Z,50.10
2019-02-27T19:22:50.822Z,45.10
2019-02-27T19:25:19.199Z,43.13
2019-02-27T19:27:49.908Z,44.63
2019-02-27T19:30:18.638Z,46.33
2019-02-27T19:32:47.784Z,49.23
2019-02-27T19:35:21.179Z,47.17
2019-02-27T19:37:46.496Z,46.97
2019-02-27T19:40:17.467Z,45.57
2019-02-27T19:42:48.423Z,48.80
2019-02-27T19:45:16.794Z,48.83
2019-02-27T19:47:45.295Z,47.53
2019-02-27T19:50:13.682Z,44.17
2019-02-27T19:52:42.345Z,49.33
2019-02-27T19:55:10.730Z,52.97
2019-02-27T19:57:39.281Z,44.50
2019-02-27T20:00:17.674Z,46.77
2019-02-27T20:02:46.067Z,46.03
2019-02-27T20:05:16.435Z,47.00
2019-02-27T20:07:44.704Z,46.73
2019-02-27T20:10:16.056Z,49.30
2019-02-27T20:12:47.344Z,47.37
2019-02-27T20:15:17.687Z,49.40
2019-02-27T20:17:46.124Z,46.73
2019-02-27T20:20:15.738Z,47.00
2019-02-27T20:22:44.151Z,49.97
2019-02-27T20:25:15.230Z,48.60
2019-02-27T20:27:44.632Z,46.23
2019-02-27T20:30:18.299Z,46.47
2019-02-27T20:32:47.134Z,48.13
2019-02-27T20:35:17.293Z,44.77
2019-02-27T20:37:45.595Z,52.93
2019-02-27T20:40:16.337Z,50.93
2019-02-27T20:42:50.016Z,49.97
2019-02-27T20:45:20.848Z,49.70
2019-02-27T20:47:49.555Z,48.60
2019-02-27T20:50:34.704Z,45.33
2019-02-27T20:53:00.176Z,45.63
2019-02-27T20:55:30.853Z,46.80
2019-02-27T20:57:58.603Z,49.80
2019-02-27T21:00:27.080Z,48.03
2019-02-27T21:02:55.486Z,51.47
2019-02-27T21:05:23.993Z,47.30
2019-02-27T21:07:52.355Z,50.30
2019-02-27T21:10:33.236Z,47.97
2019-02-27T21:13:01.647Z,50.43
2019-02-27T21:15:32.570Z,46.60
2019-02-27T21:18:00.162Z,47.43
2019-02-27T21:20:28.560Z,48.37
2019-02-27T21:22:59.894Z,47.37
2019-02-27T21:25:27.095Z,50.73
2019-02-27T21:27:55.575Z,46.00
2019-02-27T21:30:24.875Z,52.83
2019-02-27T21:32:53.299Z,50.87
2019-02-27T21:35:21.886Z,50.33
2019-02-27T21:37:51.027Z,45.27
2019-02-27T21:40:19.917Z,42.10
2019-02-27T21:42:50.732Z,43.43
2019-02-27T21:45:19.555Z,48.13
2019-02-27T21:47:51.287Z,46.97
2019-02-27T21:50:20.319Z,48.77
2019-02-27T21:52:48.728Z,50.73
2019-02-27T21:55:17.216Z,45.83
2019-02-27T21:57:45.646Z,45.43
2019-02-27T22:00:18.019Z,46.27
2019-02-27T22:02:46.487Z,47.70
2019-02-27T22:05:18.493Z,48.77
2019-02-27T22:07:44.969Z,45.50
2019-02-27T22:10:19.068Z,45.80
2019-02-27T22:12:45.230Z,49.20
2019-02-27T22:15:24.860Z,47.87
2019-02-27T22:17:53.290Z,47.83
2019-02-27T22:20:21.745Z,48.57
2019-02-27T22:22:50.198Z,51.53
2019-02-27T22:25:18.614Z,48.87
2019-02-27T22:27:47.004Z,47.33
2019-02-27T22:30:20.143Z,47.57
2019-02-27T22:32:48.849Z,48.60
2019-02-27T22:35:17.245Z,51.43
2019-02-27T22:37:51.017Z,49.53
2019-02-27T22:40:22.947Z,48.90
2019-02-27T22:42:51.410Z,46.43
2019-02-27T22:45:20.450Z,50.33
2019-02-27T22:47:49.819Z,53.07
2019-02-27T22:50:19.242Z,49.17
2019-02-27T22:52:47.719Z,50.37
2019-02-27T22:55:16.064Z,49.10
2019-02-27T22:57:44.506Z,53.33
2019-02-27T23:00:31.780Z,49.07
2019-02-27T23:03:00.154Z,49.73
2019-02-27T23:05:28.576Z,50.70
2019-02-27T23:07:56.966Z,52.63
2019-02-27T23:10:28.113Z,56.57
2019-02-27T23:12:55.432Z,51.57
2019-02-27T23:15:24.785Z,54.17
2019-02-27T23:17:53.925Z,51.20
2019-02-27T23:20:22.306Z,51.83
2019-02-27T23:22:50.712Z,54.13
2019-02-27T23:25:19.091Z,51.83
2019-02-27T23:27:47.507Z,55.03
2019-02-27T23:30:16.131Z,53.23
2019-02-27T23:32:44.532Z,55.23
2019-02-27T23:35:15.707Z,54.53
2019-02-27T23:37:42.931Z,56.10
2019-02-27T23:40:17.007Z,53.63
2019-02-27T23:42:42.262Z,57.20
2019-02-27T23:45:11.055Z,58.07
2019-02-27T23:47:39.545Z,58.23
2019-02-27T23:50:11.123Z,61.47
2019-02-27T23:52:40.334Z,57.90
2019-02-27T23:55:09.962Z,59.37
2019-02-27T23:57:38.843Z,58.60
