createdAt,value
2018-01-21T00:01:15.268Z,27.40
2018-01-21T00:03:42.779Z,21.63
2018-01-21T00:06:11.058Z,23.90
2018-01-21T00:08:38.594Z,20.90
2018-01-21T00:11:06.168Z,23.63
2018-01-21T00:13:33.679Z,20.70
2018-01-21T00:16:01.197Z,22.47
2018-01-21T00:18:28.755Z,23.77
2018-01-21T00:20:56.405Z,25.80
2018-01-21T00:23:23.953Z,26.97
2018-01-21T00:25:51.497Z,35.23
2018-01-21T00:28:19.073Z,26.07
2018-01-21T00:30:46.578Z,28.03
2018-01-21T00:33:14.873Z,23.93
2018-01-21T00:35:43.889Z,28.90
2018-01-21T00:38:12.169Z,26.20
2018-01-21T00:40:40.421Z,24.43
2018-01-21T00:43:07.977Z,25.97
2018-01-21T00:45:35.580Z,24.97
2018-01-21T00:48:03.096Z,28.50
2018-01-21T00:50:30.602Z,30.03
2018-01-21T00:52:58.134Z,28.73
2018-01-21T00:55:25.804Z,30.90
2018-01-21T00:57:53.408Z,31.20
2018-01-21T01:00:20.920Z,29.57
2018-01-21T01:02:48.561Z,29.83
2018-01-21T01:05:16.211Z,31.10
2018-01-21T01:07:43.725Z,32.50
2018-01-21T01:10:11.325Z,37.83
2018-01-21T01:12:39.613Z,35.63
2018-01-21T01:15:07.885Z,37.23
2018-01-21T01:17:35.392Z,39.57
2018-01-21T01:20:02.985Z,39.97
2018-01-21T01:22:30.538Z,37.13
2018-01-21T01:24:58.093Z,39.70
2018-01-21T01:27:26.402Z,31.60
2018-01-21T01:29:54.079Z,32.20
2018-01-21T01:32:38.404Z,35.43
2018-01-21T01:35:05.937Z,31.13
2018-01-21T01:37:33.491Z,30.60
2018-01-21T01:40:01.032Z,33.77
2018-01-21T01:42:29.317Z,29.73
2018-01-21T01:44:57.596Z,28.33
2018-01-21T01:47:25.084Z,26.60
2018-01-21T01:49:52.657Z,26.87
2018-01-21T01:52:20.952Z,29.40
2018-01-21T01:54:49.191Z,27.20
2018-01-21T01:57:16.704Z,28.33
2018-01-21T01:59:44.987Z,26.07
2018-01-21T02:02:13.304Z,27.50
2018-01-21T02:04:41.048Z,26.13
2018-01-21T02:07:09.323Z,26.80
2018-01-21T02:09:37.010Z,32.03
2018-01-21T02:12:05.292Z,22.97
2018-01-21T02:14:32.872Z,26.17
2018-01-21T02:17:01.156Z,24.37
2018-01-21T02:19:29.425Z,24.43
2018-01-21T02:21:56.940Z,24.93
2018-01-21T02:24:24.503Z,23.33
2018-01-21T02:26:53.620Z,23.37
2018-01-21T02:29:21.111Z,28.63
2018-01-21T02:31:48.643Z,25.10
2018-01-21T02:34:16.125Z,32.60
2018-01-21T02:36:43.693Z,26.90
2018-01-21T02:39:11.949Z,24.37
2018-01-21T02:41:39.447Z,29.13
2018-01-21T02:44:06.952Z,28.17
2018-01-21T02:46:34.478Z,32.40
2018-01-21T02:49:02.751Z,28.13
2018-01-21T02:51:30.354Z,31.30
2018-01-21T02:53:57.856Z,26.57
2018-01-21T02:56:25.383Z,26.00
2018-01-21T02:58:53.749Z,26.60
2018-01-21T03:01:21.258Z,27.93
2018-01-21T03:03:48.777Z,24.87
2018-01-21T03:06:16.307Z,27.27
2018-01-21T03:08:43.829Z,30.27
2018-01-21T03:11:11.450Z,26.13
2018-01-21T03:13:39.019Z,26.70
2018-01-21T03:16:06.570Z,24.40
2018-01-21T03:18:34.863Z,26.53
2018-01-21T03:21:03.165Z,24.60
2018-01-21T03:23:30.723Z,27.67
2018-01-21T03:25:58.424Z,22.63
2018-01-21T03:28:25.978Z,23.80
2018-01-21T03:30:53.492Z,21.80
2018-01-21T03:33:20.992Z,23.10
2018-01-21T03:35:48.506Z,23.03
2018-01-21T03:38:16.188Z,22.00
2018-01-21T03:40:43.798Z,21.17
2018-01-21T03:43:11.419Z,22.70
2018-01-21T03:45:39.009Z,23.60
2018-01-21T03:48:06.506Z,23.70
2018-01-21T03:50:34.004Z,24.97
2018-01-21T03:53:01.509Z,25.80
2018-01-21T03:55:29.086Z,22.60
2018-01-21T03:57:56.641Z,24.13
2018-01-21T04:00:24.892Z,18.17
2018-01-21T04:02:52.404Z,20.80
2018-01-21T04:05:19.973Z,21.50
2018-01-21T04:07:47.489Z,26.30
2018-01-21T04:10:14.978Z,22.77
2018-01-21T04:12:42.505Z,19.63
2018-01-21T04:15:10.064Z,26.73
2018-01-21T04:17:37.584Z,25.53
2018-01-21T04:20:05.210Z,27.27
2018-01-21T04:22:32.755Z,29.10
2018-01-21T04:25:01.051Z,29.37
2018-01-21T04:27:28.594Z,24.93
2018-01-21T04:29:56.094Z,26.10
2018-01-21T04:32:24.373Z,28.10
2018-01-21T04:34:52.697Z,30.83
2018-01-21T04:37:20.205Z,36.00
2018-01-21T04:39:49.239Z,27.83
2018-01-21T04:42:17.533Z,33.10
2018-01-21T04:44:45.831Z,33.23
2018-01-21T04:47:14.082Z,31.23
2018-01-21T04:49:42.385Z,29.20
2018-01-21T04:52:09.868Z,28.97
2018-01-21T04:54:38.153Z,29.30
2018-01-21T04:57:06.456Z,31.47
2018-01-21T04:59:34.030Z,32.90
2018-01-21T05:02:01.589Z,33.83
2018-01-21T05:04:29.974Z,30.53
2018-01-21T05:06:58.238Z,29.80
2018-01-21T05:09:25.756Z,29.57
2018-01-21T05:11:53.322Z,31.10
2018-01-21T05:14:20.903Z,31.20
2018-01-21T05:16:48.421Z,30.60
2018-01-21T05:19:16.057Z,28.97
2018-01-21T05:21:43.704Z,35.80
2018-01-21T05:24:11.972Z,33.57
2018-01-21T05:26:39.557Z,34.70
2018-01-21T05:29:07.840Z,33.40
2018-01-21T05:31:36.105Z,33.17
2018-01-21T05:34:03.608Z,32.70
2018-01-21T05:36:31.885Z,36.83
2018-01-21T05:39:00.165Z,32.10
2018-01-21T05:41:27.660Z,34.97
2018-01-21T05:43:55.233Z,33.90
2018-01-21T05:46:23.645Z,32.90
2018-01-21T05:48:51.152Z,35.63
2018-01-21T05:51:18.713Z,34.10
2018-01-21T05:53:46.556Z,38.77
2018-01-21T05:56:14.047Z,34.47
2018-01-21T05:58:41.577Z,37.87
2018-01-21T06:01:09.823Z,34.83
2018-01-21T06:03:37.320Z,34.70
2018-01-21T06:06:04.885Z,30.83
2018-01-21T06:08:33.153Z,31.73
2018-01-21T06:11:00.662Z,33.93
2018-01-21T06:13:28.951Z,34.43
2018-01-21T06:15:57.259Z,33.03
2018-01-21T06:18:25.538Z,33.13
2018-01-21T06:20:53.816Z,32.33
2018-01-21T06:23:22.300Z,34.70
2018-01-21T06:25:50.014Z,36.50
2018-01-21T06:28:17.523Z,38.57
2018-01-21T06:30:45.034Z,36.67
2018-01-21T06:33:13.299Z,40.70
2018-01-21T06:35:41.033Z,39.07
2018-01-21T06:38:08.551Z,41.67
2018-01-21T06:40:36.159Z,39.87
2018-01-21T06:43:03.669Z,40.43
2018-01-21T06:45:31.181Z,37.13
2018-01-21T06:47:59.460Z,35.33
2018-01-21T06:50:27.741Z,36.93
2018-01-21T06:52:55.257Z,36.23
2018-01-21T06:55:22.752Z,35.60
2018-01-21T06:57:50.282Z,39.63
2018-01-21T07:00:17.787Z,32.87
2018-01-21T07:02:45.304Z,36.80
2018-01-21T07:05:13.573Z,35.70
2018-01-21T07:07:41.174Z,32.23
2018-01-21T07:10:09.448Z,36.90
2018-01-21T07:12:37.745Z,37.20
2018-01-21T07:15:06.024Z,35.40
2018-01-21T07:17:33.540Z,36.90
2018-01-21T07:20:01.020Z,36.60
2018-01-21T07:22:28.540Z,38.60
2018-01-21T07:24:56.985Z,38.53
2018-01-21T07:27:24.622Z,34.83
2018-01-21T07:29:52.144Z,38.60
2018-01-21T07:32:19.710Z,36.50
2018-01-21T07:34:47.216Z,37.40
2018-01-21T07:37:15.509Z,37.50
2018-01-21T07:39:43.769Z,37.60
2018-01-21T07:42:11.394Z,51.13
2018-01-21T07:44:39.793Z,40.70
2018-01-21T07:47:07.332Z,41.07
2018-01-21T07:49:35.852Z,45.73
2018-01-21T07:52:03.527Z,44.50
2018-01-21T07:54:31.070Z,37.97
2018-01-21T07:56:59.600Z,38.40
2018-01-21T07:59:27.120Z,40.63
2018-01-21T08:01:54.698Z,35.20
2018-01-21T08:04:23.065Z,38.87
2018-01-21T08:06:51.523Z,34.43
2018-01-21T08:09:19.336Z,35.13
2018-01-21T08:11:46.929Z,31.77
2018-01-21T08:14:15.270Z,31.67
2018-01-21T08:16:42.813Z,38.87
2018-01-21T08:19:10.387Z,34.80
2018-01-21T08:21:37.950Z,30.47
2018-01-21T08:24:06.234Z,33.23
2018-01-21T08:26:34.642Z,37.07
2018-01-21T08:29:02.174Z,35.00
2018-01-21T08:31:29.704Z,35.53
2018-01-21T08:34:03.000Z,33.30
2018-01-21T08:36:36.332Z,37.33
2018-01-21T08:39:09.580Z,32.70
2018-01-21T08:41:40.553Z,53.83
2018-01-21T08:44:08.140Z,41.93
2018-01-21T08:46:35.968Z,39.27
2018-01-21T08:49:03.580Z,37.30
2018-01-21T08:51:31.095Z,36.87
2018-01-21T08:53:58.628Z,39.97
2018-01-21T08:56:26.400Z,32.07
2018-01-21T08:58:53.926Z,37.50
2018-01-21T09:01:21.541Z,35.67
2018-01-21T09:03:49.074Z,36.60
2018-01-21T09:06:17.192Z,35.23
2018-01-21T09:08:44.725Z,37.07
2018-01-21T09:11:12.289Z,45.73
2018-01-21T09:13:39.866Z,31.73
2018-01-21T09:16:07.394Z,43.00
2018-01-21T09:18:34.926Z,43.53
2018-01-21T09:21:03.257Z,40.60
2018-01-21T09:23:30.826Z,44.80
2018-01-21T09:25:58.358Z,37.83
2018-01-21T09:28:26.620Z,37.13
2018-01-21T09:30:54.158Z,44.20
2018-01-21T09:33:21.662Z,40.87
2018-01-21T09:35:49.234Z,39.40
2018-01-21T09:38:16.767Z,37.87
2018-01-21T09:40:44.518Z,39.50
2018-01-21T09:43:12.807Z,41.23
2018-01-21T09:45:41.201Z,38.60
2018-01-21T09:48:08.772Z,36.20
2018-01-21T09:50:37.084Z,45.70
2018-01-21T09:53:04.688Z,44.87
2018-01-21T09:55:32.346Z,37.33
2018-01-21T09:57:59.859Z,37.63
2018-01-21T10:00:28.177Z,39.03
2018-01-21T10:02:55.741Z,39.93
2018-01-21T10:05:23.349Z,42.57
2018-01-21T10:07:50.865Z,42.70
2018-01-21T10:10:18.467Z,42.80
2018-01-21T10:12:46.058Z,42.40
2018-01-21T10:15:13.656Z,37.10
2018-01-21T10:17:41.235Z,38.23
2018-01-21T10:20:11.070Z,34.50
2018-01-21T10:22:38.601Z,42.67
2018-01-21T10:25:06.153Z,42.00
2018-01-21T10:27:33.821Z,42.37
2018-01-21T10:30:01.361Z,38.50
2018-01-21T10:32:29.683Z,38.50
2018-01-21T10:34:57.183Z,43.70
2018-01-21T10:37:25.346Z,42.00
2018-01-21T10:39:52.984Z,41.47
2018-01-21T10:42:21.463Z,39.07
2018-01-21T10:44:48.977Z,43.20
2018-01-21T10:47:17.075Z,36.70
2018-01-21T10:49:44.636Z,38.80
2018-01-21T10:52:12.150Z,39.60
2018-01-21T10:54:39.726Z,40.67
2018-01-21T10:57:07.388Z,42.70
2018-01-21T10:59:35.693Z,42.03
2018-01-21T11:02:03.255Z,41.77
2018-01-21T11:04:30.823Z,37.67
2018-01-21T11:06:58.353Z,39.70
2018-01-21T11:09:25.930Z,41.20
2018-01-21T11:11:53.475Z,41.67
2018-01-21T11:14:21.813Z,42.70
2018-01-21T11:16:49.360Z,40.47
2018-01-21T11:19:17.083Z,40.90
2018-01-21T11:21:45.449Z,41.07
2018-01-21T11:24:13.055Z,40.37
2018-01-21T11:26:40.591Z,38.50
2018-01-21T11:29:08.264Z,40.27
2018-01-21T11:31:35.790Z,43.80
2018-01-21T11:34:04.096Z,44.60
2018-01-21T11:36:31.647Z,41.27
2018-01-21T11:38:59.248Z,41.50
2018-01-21T11:41:26.766Z,45.53
2018-01-21T11:43:54.404Z,53.17
2018-01-21T11:46:22.002Z,48.77
2018-01-21T11:48:49.517Z,47.20
2018-01-21T11:51:17.026Z,55.30
2018-01-21T11:53:44.548Z,49.13
2018-01-21T11:56:12.920Z,48.20
2018-01-21T11:58:41.276Z,48.17
2018-01-21T12:01:08.824Z,46.87
2018-01-21T12:03:36.390Z,44.50
2018-01-21T12:06:03.906Z,43.80
2018-01-21T12:08:31.553Z,47.13
2018-01-21T12:10:59.127Z,46.17
2018-01-21T12:13:26.671Z,47.33
2018-01-21T12:15:58.209Z,45.67
2018-01-21T12:18:26.599Z,43.87
2018-01-21T12:20:54.899Z,45.63
2018-01-21T12:23:23.195Z,42.90
2018-01-21T12:25:50.769Z,41.40
2018-01-21T12:28:19.098Z,42.63
2018-01-21T12:30:46.627Z,40.60
2018-01-21T12:33:14.963Z,37.97
2018-01-21T12:35:42.497Z,43.03
2018-01-21T12:38:10.091Z,35.63
2018-01-21T12:40:37.849Z,42.80
2018-01-21T12:43:05.907Z,40.03
2018-01-21T12:45:34.279Z,35.97
2018-01-21T12:48:01.823Z,36.73
2018-01-21T12:50:29.344Z,42.10
2018-01-21T12:52:56.871Z,42.70
2018-01-21T12:55:24.409Z,63.67
2018-01-21T12:57:51.974Z,55.37
2018-01-21T13:00:19.651Z,47.20
2018-01-21T13:02:47.205Z,42.03
2018-01-21T13:05:15.502Z,47.20
2018-01-21T13:07:43.062Z,54.53
2018-01-21T13:10:10.716Z,56.33
2018-01-21T13:12:38.267Z,46.17
2018-01-21T13:15:05.825Z,52.73
2018-01-21T13:17:33.440Z,45.30
2018-01-21T13:20:01.803Z,38.10
2018-01-21T13:22:30.145Z,36.23
2018-01-21T13:24:57.680Z,39.03
2018-01-21T13:27:26.755Z,38.93
2018-01-21T13:29:54.279Z,44.07
2018-01-21T13:32:23.300Z,38.53
2018-01-21T13:34:50.817Z,40.70
2018-01-21T13:37:19.347Z,37.63
2018-01-21T13:39:47.728Z,40.83
2018-01-21T13:42:16.064Z,37.27
2018-01-21T13:44:43.637Z,40.03
2018-01-21T13:47:11.361Z,43.13
2018-01-21T13:49:40.398Z,43.37
2018-01-21T13:52:08.052Z,40.77
2018-01-21T13:54:36.402Z,40.93
2018-01-21T13:57:04.529Z,37.20
2018-01-21T13:59:32.814Z,38.37
2018-01-21T14:02:01.109Z,38.83
2018-01-21T14:04:29.586Z,39.30
2018-01-21T14:06:57.294Z,44.03
2018-01-21T14:09:25.256Z,36.47
2018-01-21T14:11:53.004Z,42.20
2018-01-21T14:14:20.532Z,42.37
2018-01-21T14:16:48.057Z,39.53
2018-01-21T14:19:17.068Z,42.83
2018-01-21T14:21:44.630Z,34.70
2018-01-21T14:24:12.319Z,41.70
2018-01-21T14:26:40.846Z,42.50
2018-01-21T14:29:08.486Z,36.60
2018-01-21T14:31:36.940Z,73.17
2018-01-21T14:34:05.261Z,37.90
2018-01-21T14:36:32.789Z,46.30
2018-01-21T14:39:00.431Z,40.27
2018-01-21T14:41:28.272Z,39.30
2018-01-21T14:43:55.879Z,40.63
2018-01-21T14:46:23.582Z,40.30
2018-01-21T14:48:51.170Z,44.30
2018-01-21T14:51:18.733Z,47.07
2018-01-21T14:53:46.265Z,41.90
2018-01-21T14:56:14.927Z,37.80
2018-01-21T14:58:42.468Z,38.93
2018-01-21T15:01:10.145Z,32.90
2018-01-21T15:03:37.802Z,35.83
2018-01-21T15:06:05.385Z,33.30
2018-01-21T15:08:33.102Z,35.00
2018-01-21T15:11:00.678Z,38.20
2018-01-21T15:13:28.294Z,35.83
2018-01-21T15:15:56.162Z,38.40
2018-01-21T15:18:23.693Z,33.37
2018-01-21T15:20:51.763Z,39.13
2018-01-21T15:23:19.274Z,41.80
2018-01-21T15:25:47.607Z,39.73
2018-01-21T15:28:15.154Z,39.40
2018-01-21T15:30:42.728Z,34.90
2018-01-21T15:33:10.373Z,46.37
2018-01-21T15:35:38.097Z,36.07
2018-01-21T15:38:05.650Z,38.40
2018-01-21T15:40:33.634Z,34.73
2018-01-21T15:43:01.361Z,37.13
2018-01-21T15:45:28.924Z,35.53
2018-01-21T15:47:56.468Z,41.53
2018-01-21T15:50:25.853Z,43.90
2018-01-21T15:52:53.486Z,33.10
2018-01-21T15:55:21.089Z,42.17
2018-01-21T15:57:48.684Z,37.87
2018-01-21T16:00:16.199Z,36.97
2018-01-21T16:02:43.750Z,36.93
2018-01-21T16:05:11.250Z,42.63
2018-01-21T16:07:38.812Z,31.50
2018-01-21T16:10:07.945Z,30.67
2018-01-21T16:12:36.382Z,36.53
2018-01-21T16:15:04.376Z,39.87
2018-01-21T16:17:33.366Z,39.07
2018-01-21T16:20:01.734Z,35.03
2018-01-21T16:22:30.253Z,36.70
2018-01-21T16:24:57.775Z,34.40
2018-01-21T16:27:26.079Z,34.60
2018-01-21T16:29:54.372Z,37.33
2018-01-21T16:32:21.985Z,37.70
2018-01-21T16:34:49.612Z,38.97
2018-01-21T16:37:29.235Z,32.47
2018-01-21T16:39:56.993Z,39.63
2018-01-21T16:42:24.579Z,36.13
2018-01-21T16:44:52.206Z,46.30
2018-01-21T16:47:19.746Z,37.43
2018-01-21T16:49:48.073Z,35.00
2018-01-21T16:52:15.589Z,30.50
2018-01-21T16:54:45.336Z,34.40
2018-01-21T16:57:13.014Z,34.23
2018-01-21T16:59:40.610Z,34.73
2018-01-21T17:02:08.175Z,32.20
2018-01-21T17:04:35.785Z,37.30
2018-01-21T17:07:03.454Z,33.73
2018-01-21T17:09:31.034Z,38.73
2018-01-21T17:11:59.353Z,34.03
2018-01-21T17:14:27.737Z,35.57
2018-01-21T17:16:56.077Z,32.80
2018-01-21T17:19:23.738Z,36.73
2018-01-21T17:21:51.310Z,33.27
2018-01-21T17:24:18.909Z,31.47
2018-01-21T17:26:46.434Z,33.13
2018-01-21T17:29:15.795Z,35.70
2018-01-21T17:31:43.900Z,30.77
2018-01-21T17:34:11.548Z,35.23
2018-01-21T17:36:39.174Z,32.47
2018-01-21T17:39:06.779Z,39.87
2018-01-21T17:41:34.290Z,41.63
2018-01-21T17:44:01.898Z,37.00
2018-01-21T17:46:29.455Z,37.27
2018-01-21T17:48:57.817Z,36.53
2018-01-21T17:51:25.408Z,31.00
2018-01-21T17:53:53.810Z,30.70
2018-01-21T17:56:22.140Z,34.93
2018-01-21T17:58:49.692Z,29.60
2018-01-21T18:01:19.171Z,29.90
2018-01-21T18:03:47.012Z,31.37
2018-01-21T18:06:14.800Z,34.50
2018-01-21T18:08:43.481Z,34.90
2018-01-21T18:11:12.277Z,38.93
2018-01-21T18:13:40.282Z,35.50
2018-01-21T18:16:08.637Z,33.87
2018-01-21T18:18:36.312Z,36.80
2018-01-21T18:21:03.906Z,32.43
2018-01-21T18:23:31.571Z,38.07
2018-01-21T18:25:59.198Z,35.50
2018-01-21T18:28:26.793Z,34.50
2018-01-21T18:30:54.432Z,32.13
2018-01-21T18:33:22.183Z,39.07
2018-01-21T18:35:49.832Z,32.17
2018-01-21T18:38:17.755Z,32.37
2018-01-21T18:40:46.811Z,35.23
2018-01-21T18:43:14.383Z,34.17
2018-01-21T18:45:41.924Z,33.83
2018-01-21T18:48:10.464Z,35.43
2018-01-21T18:50:38.031Z,42.97
2018-01-21T18:53:05.630Z,29.33
2018-01-21T18:55:35.715Z,33.10
2018-01-21T18:58:04.035Z,34.93
2018-01-21T19:00:31.766Z,35.90
2018-01-21T19:03:00.249Z,35.10
2018-01-21T19:05:27.867Z,32.80
2018-01-21T19:07:55.530Z,29.37
2018-01-21T19:10:23.175Z,35.17
2018-01-21T19:12:50.847Z,37.43
2018-01-21T19:15:18.454Z,34.10
2018-01-21T19:17:46.284Z,34.70
2018-01-21T19:20:13.883Z,32.90
2018-01-21T19:22:41.462Z,34.57
2018-01-21T19:25:09.069Z,28.83
2018-01-21T19:27:38.692Z,30.33
2018-01-21T19:30:06.284Z,27.80
2018-01-21T19:32:33.919Z,28.77
2018-01-21T19:35:01.493Z,32.20
2018-01-21T19:37:29.207Z,29.63
2018-01-21T19:40:10.537Z,29.47
2018-01-21T19:42:40.046Z,34.40
2018-01-21T19:45:20.439Z,25.03
2018-01-21T19:47:48.149Z,29.50
2018-01-21T19:50:16.694Z,30.87
2018-01-21T19:52:44.317Z,32.13
2018-01-21T19:55:13.253Z,29.90
2018-01-21T19:57:40.883Z,26.17
2018-01-21T20:00:08.583Z,33.17
2018-01-21T20:02:36.153Z,26.03
2018-01-21T20:05:03.716Z,27.87
2018-01-21T20:07:32.035Z,30.43
2018-01-21T20:09:59.610Z,31.93
2018-01-21T20:12:27.330Z,28.60
2018-01-21T20:14:55.032Z,24.83
2018-01-21T20:17:22.692Z,25.10
2018-01-21T20:19:50.315Z,30.37
2018-01-21T20:22:17.950Z,31.10
2018-01-21T20:24:45.567Z,27.53
2018-01-21T20:27:13.090Z,28.97
2018-01-21T20:29:41.464Z,25.37
2018-01-21T20:32:09.004Z,28.00
2018-01-21T20:34:36.746Z,27.97
2018-01-21T20:37:04.324Z,28.03
2018-01-21T20:39:32.000Z,22.00
2018-01-21T20:41:59.801Z,29.43
2018-01-21T20:44:28.160Z,26.97
2018-01-21T20:46:55.734Z,31.60
2018-01-21T20:49:23.471Z,31.37
2018-01-21T20:54:58.787Z,32.53
2018-01-21T20:57:26.342Z,38.83
2018-01-21T20:59:54.893Z,30.13
2018-01-21T21:02:22.613Z,30.57
2018-01-21T21:04:50.952Z,26.87
2018-01-21T21:07:19.612Z,31.30
2018-01-21T21:09:47.157Z,32.23
2018-01-21T21:12:15.517Z,31.07
2018-01-21T21:14:43.118Z,34.17
2018-01-21T21:17:10.738Z,34.33
2018-01-21T21:19:38.393Z,27.67
2018-01-21T21:22:05.973Z,34.33
2018-01-21T21:24:33.529Z,28.07
2018-01-21T21:27:01.838Z,47.23
2018-01-21T21:29:29.579Z,37.10
2018-01-21T21:31:57.118Z,34.67
2018-01-21T21:34:24.977Z,25.73
2018-01-21T21:36:52.512Z,27.63
2018-01-21T21:39:20.844Z,25.63
2018-01-21T21:41:48.460Z,21.10
2018-01-21T21:44:16.087Z,25.30
2018-01-21T21:46:43.701Z,28.10
2018-01-21T21:49:11.840Z,26.93
2018-01-21T21:51:40.241Z,25.80
2018-01-21T21:54:07.809Z,27.37
2018-01-21T21:56:35.331Z,30.80
2018-01-21T21:59:03.594Z,24.93
2018-01-21T22:01:31.230Z,31.30
2018-01-21T22:03:58.827Z,29.17
2018-01-21T22:06:26.440Z,26.17
2018-01-21T22:08:54.776Z,24.30
2018-01-21T22:11:22.418Z,27.73
2018-01-21T22:13:50.685Z,26.07
2018-01-21T22:16:19.020Z,25.57
2018-01-21T22:18:46.784Z,27.93
2018-01-21T22:21:14.366Z,26.03
2018-01-21T22:23:41.972Z,35.07
2018-01-21T22:26:09.551Z,28.63
2018-01-21T22:28:37.276Z,27.53
2018-01-21T22:31:04.859Z,30.43
2018-01-21T22:33:32.410Z,30.00
2018-01-21T22:35:59.947Z,28.27
2018-01-21T22:38:27.669Z,28.53
2018-01-21T22:40:55.295Z,31.73
2018-01-21T22:43:22.861Z,28.30
2018-01-21T22:45:50.501Z,25.10
2018-01-21T22:48:18.045Z,23.07
2018-01-21T22:50:46.350Z,30.03
2018-01-21T22:53:13.922Z,27.80
2018-01-21T22:55:41.522Z,30.90
2018-01-21T22:58:09.263Z,30.67
2018-01-21T23:00:36.778Z,28.27
2018-01-21T23:03:04.345Z,28.20
2018-01-21T23:05:31.861Z,30.00
2018-01-21T23:08:00.174Z,29.13
2018-01-21T23:10:27.674Z,27.03
2018-01-21T23:12:55.260Z,28.90
2018-01-21T23:15:22.868Z,25.00
2018-01-21T23:17:51.310Z,40.37
2018-01-21T23:20:30.711Z,33.00
2018-01-21T23:22:59.913Z,29.53
2018-01-21T23:25:28.173Z,28.20
2018-01-21T23:27:55.809Z,40.73
2018-01-21T23:30:23.359Z,30.77
2018-01-21T23:32:50.893Z,30.70
2018-01-21T23:35:18.389Z,29.70
2018-01-21T23:37:46.712Z,30.80
2018-01-21T23:40:14.268Z,34.13
2018-01-21T23:42:41.781Z,29.63
2018-01-21T23:45:09.322Z,28.67
2018-01-21T23:47:36.821Z,33.07
2018-01-21T23:50:04.340Z,28.20
2018-01-21T23:52:31.889Z,31.00
2018-01-21T23:55:00.172Z,33.03
2018-01-21T23:57:27.667Z,32.50
2018-01-21T23:59:55.192Z,31.10
