createdAt,value
2022-10-22T00:01:01.291Z,18.00
2022-10-22T00:03:28.808Z,19.27
2022-10-22T00:05:56.245Z,21.63
2022-10-22T00:08:23.734Z,22.35
2022-10-22T00:10:51.556Z,22.00
2022-10-22T00:13:19.250Z,21.25
2022-10-22T00:15:46.741Z,20.40
2022-10-22T00:18:14.196Z,16.38
2022-10-22T00:20:41.982Z,18.90
2022-10-22T00:23:09.397Z,20.60
2022-10-22T00:25:37.294Z,18.30
2022-10-22T00:28:05.154Z,19.67
2022-10-22T00:30:32.651Z,19.98
2022-10-22T00:33:00.085Z,19.80
2022-10-22T00:35:27.522Z,15.82
2022-10-22T00:37:55.222Z,17.67
2022-10-22T00:40:22.645Z,16.58
2022-10-22T00:42:50.137Z,17.05
2022-10-22T00:45:26.127Z,18.25
2022-10-22T00:48:08.274Z,19.27
2022-10-22T00:50:42.716Z,15.60
2022-10-22T00:53:15.849Z,19.55
2022-10-22T00:55:45.486Z,16.33
2022-10-22T00:58:14.280Z,15.48
2022-10-22T01:00:42.081Z,16.02
2022-10-22T01:03:09.660Z,16.05
2022-10-22T01:05:51.613Z,14.30
2022-10-22T01:08:40.572Z,18.80
2022-10-22T01:11:52.342Z,17.25
2022-10-22T01:15:04.544Z,16.95
2022-10-22T01:18:01.366Z,17.75
2022-10-22T01:20:49.991Z,16.20
2022-10-22T01:24:14.639Z,16.77
2022-10-22T01:27:06.914Z,26.33
2022-10-22T01:29:50.257Z,23.83
2022-10-22T01:32:22.953Z,23.35
2022-10-22T01:35:02.412Z,19.25
2022-10-22T01:37:34.673Z,17.95
2022-10-22T01:40:03.233Z,20.40
2022-10-22T01:42:30.570Z,22.67
2022-10-22T01:44:58.121Z,22.88
2022-10-22T01:47:44.797Z,21.23
2022-10-22T01:50:20.883Z,22.55
2022-10-22T01:53:26.390Z,23.55
2022-10-22T01:56:24.234Z,26.45
2022-10-22T01:59:22.803Z,23.35
2022-10-22T02:02:00.052Z,23.23
2022-10-22T02:04:36.121Z,22.70
2022-10-22T02:07:08.256Z,22.27
2022-10-22T02:09:37.360Z,23.10
2022-10-22T02:12:07.687Z,22.75
2022-10-22T02:14:40.351Z,23.05
2022-10-22T02:17:15.772Z,21.75
2022-10-22T02:19:54.821Z,22.00
2022-10-22T02:22:22.397Z,25.35
2022-10-22T02:24:50.703Z,23.25
2022-10-22T02:27:33.260Z,24.02
2022-10-22T02:30:12.615Z,25.60
2022-10-22T02:32:55.690Z,26.30
2022-10-22T02:35:26.727Z,20.70
2022-10-22T02:37:59.010Z,17.77
2022-10-22T02:40:27.150Z,18.05
2022-10-22T02:42:54.873Z,19.63
2022-10-22T02:45:22.874Z,22.33
2022-10-22T02:47:50.853Z,19.63
2022-10-22T02:50:18.664Z,19.27
2022-10-22T02:52:46.064Z,19.10
2022-10-22T02:55:13.450Z,19.10
2022-10-22T02:57:41.197Z,18.15
2022-10-22T03:00:10.915Z,18.42
2022-10-22T03:02:38.413Z,21.00
2022-10-22T03:05:07.015Z,20.58
2022-10-22T03:07:34.622Z,20.10
2022-10-22T03:10:02.030Z,19.40
2022-10-22T03:12:29.418Z,19.55
2022-10-22T03:14:56.807Z,19.10
2022-10-22T03:17:24.389Z,18.25
2022-10-22T03:19:51.779Z,20.00
2022-10-22T03:22:26.027Z,19.48
2022-10-22T03:27:29.189Z,21.05
2022-10-22T03:29:58.692Z,18.95
2022-10-22T03:32:26.113Z,22.02
2022-10-22T03:34:56.249Z,19.33
2022-10-22T03:37:25.826Z,21.05
2022-10-22T03:39:54.115Z,18.13
2022-10-22T03:42:22.611Z,19.08
2022-10-22T03:44:50.307Z,17.85
2022-10-22T03:47:17.707Z,21.88
2022-10-22T03:49:45.220Z,21.05
2022-10-22T03:52:15.233Z,18.00
2022-10-22T03:54:42.903Z,23.00
2022-10-22T03:57:10.837Z,17.38
2022-10-22T03:59:45.129Z,20.90
2022-10-22T04:04:41.238Z,20.15
2022-10-22T04:07:12.282Z,18.83
2022-10-22T04:09:39.761Z,20.60
2022-10-22T04:12:11.689Z,19.42
2022-10-22T04:14:39.174Z,16.73
2022-10-22T04:17:06.705Z,21.45
2022-10-22T04:19:34.111Z,19.00
2022-10-22T04:22:01.605Z,18.25
2022-10-22T04:24:31.825Z,17.85
2022-10-22T04:26:59.630Z,18.73
2022-10-22T04:29:27.668Z,18.10
2022-10-22T04:31:55.064Z,15.40
2022-10-22T04:34:22.540Z,17.17
2022-10-22T04:36:49.927Z,17.52
2022-10-22T04:39:17.351Z,18.15
2022-10-22T04:41:44.757Z,16.85
2022-10-22T04:44:13.781Z,15.57
2022-10-22T04:46:44.742Z,18.45
2022-10-22T04:49:12.184Z,20.58
2022-10-22T04:51:39.697Z,16.55
2022-10-22T04:54:08.132Z,20.10
2022-10-22T04:56:35.511Z,20.73
2022-10-22T04:59:07.286Z,16.55
2022-10-22T05:01:42.621Z,17.55
2022-10-22T05:04:17.114Z,19.05
2022-10-22T05:06:45.157Z,17.60
2022-10-22T05:09:17.527Z,23.23
2022-10-22T05:11:49.545Z,18.35
2022-10-22T05:14:25.163Z,16.60
2022-10-22T05:16:53.788Z,21.27
2022-10-22T05:19:31.199Z,23.42
2022-10-22T05:22:02.094Z,20.45
2022-10-22T05:24:31.847Z,20.25
2022-10-22T05:27:00.595Z,21.27
2022-10-22T05:29:28.610Z,18.80
2022-10-22T05:31:56.489Z,23.30
2022-10-22T05:34:27.589Z,18.73
2022-10-22T05:36:54.974Z,19.73
2022-10-22T05:39:22.348Z,19.65
2022-10-22T05:41:49.981Z,19.83
2022-10-22T05:44:17.408Z,17.63
2022-10-22T05:46:45.238Z,18.65
2022-10-22T05:49:15.605Z,23.65
2022-10-22T05:51:45.279Z,20.95
2022-10-22T05:54:22.223Z,23.50
2022-10-22T05:56:49.800Z,27.63
2022-10-22T05:59:17.267Z,24.77
2022-10-22T06:01:44.948Z,21.98
2022-10-22T06:04:29.807Z,22.30
2022-10-22T06:06:58.062Z,28.42
2022-10-22T06:12:04.042Z,22.83
2022-10-22T06:14:32.789Z,20.17
2022-10-22T06:17:01.276Z,21.27
2022-10-22T06:19:31.296Z,23.17
2022-10-22T06:21:59.109Z,25.27
2022-10-22T06:24:26.781Z,23.67
2022-10-22T06:26:54.146Z,23.95
2022-10-22T06:29:21.704Z,24.35
2022-10-22T06:31:49.888Z,21.90
2022-10-22T06:34:19.125Z,26.15
2022-10-22T06:36:47.820Z,23.65
2022-10-22T06:39:17.635Z,23.60
2022-10-22T06:41:45.247Z,25.83
2022-10-22T06:44:18.525Z,22.33
2022-10-22T06:46:45.982Z,21.35
2022-10-22T06:49:15.636Z,22.20
2022-10-22T06:51:43.327Z,22.75
2022-10-22T06:54:11.788Z,26.33
2022-10-22T06:56:39.261Z,23.75
2022-10-22T06:59:06.724Z,26.90
2022-10-22T07:01:36.323Z,24.95
2022-10-22T07:04:05.620Z,24.85
2022-10-22T07:06:33.543Z,30.00
2022-10-22T07:09:01.191Z,23.20
2022-10-22T07:11:35.440Z,23.92
2022-10-22T07:14:02.832Z,27.13
2022-10-22T07:16:32.465Z,24.38
2022-10-22T07:19:01.945Z,26.92
2022-10-22T07:21:29.850Z,23.63
2022-10-22T07:23:58.208Z,26.13
2022-10-22T07:26:28.306Z,29.92
2022-10-22T07:28:55.700Z,25.58
2022-10-22T07:31:25.646Z,20.98
2022-10-22T07:33:56.013Z,23.63
2022-10-22T07:36:25.718Z,23.58
2022-10-22T07:38:58.706Z,28.33
2022-10-22T07:41:28.094Z,27.05
2022-10-22T07:43:56.086Z,24.58
2022-10-22T07:46:24.793Z,23.75
2022-10-22T07:48:52.508Z,21.90
2022-10-22T07:51:19.997Z,24.25
2022-10-22T07:53:49.927Z,20.75
2022-10-22T07:56:17.808Z,23.50
2022-10-22T07:58:45.252Z,19.90
2022-10-22T08:01:12.755Z,21.58
2022-10-22T08:03:40.257Z,21.60
2022-10-22T08:06:08.028Z,22.33
2022-10-22T08:08:35.595Z,24.10
2022-10-22T08:11:03.243Z,27.98
2022-10-22T08:13:30.881Z,25.23
2022-10-22T08:16:01.868Z,23.42
2022-10-22T08:18:30.099Z,22.73
2022-10-22T08:20:57.839Z,27.02
2022-10-22T08:23:30.323Z,20.80
2022-10-22T08:25:59.692Z,22.75
2022-10-22T08:28:28.900Z,21.27
2022-10-22T08:30:56.794Z,20.83
2022-10-22T08:33:26.481Z,25.95
2022-10-22T08:35:54.256Z,23.10
2022-10-22T08:38:21.695Z,21.67
2022-10-22T08:40:57.710Z,20.70
2022-10-22T08:43:41.263Z,22.15
2022-10-22T08:46:38.071Z,20.90
2022-10-22T08:49:13.118Z,19.60
2022-10-22T08:51:40.643Z,23.52
2022-10-22T08:54:27.375Z,25.13
2022-10-22T08:57:24.422Z,24.60
2022-10-22T09:00:15.049Z,26.48
2022-10-22T09:03:05.998Z,24.80
2022-10-22T09:06:15.233Z,25.40
2022-10-22T09:08:46.401Z,26.58
2022-10-22T09:11:13.625Z,25.45
2022-10-22T09:13:44.139Z,27.75
2022-10-22T09:16:24.405Z,26.85
2022-10-22T09:19:00.909Z,28.88
2022-10-22T09:21:47.346Z,26.38
2022-10-22T09:24:46.756Z,24.13
2022-10-22T09:27:25.755Z,24.58
2022-10-22T09:29:55.790Z,23.83
2022-10-22T09:32:23.737Z,26.10
2022-10-22T09:34:55.334Z,28.13
2022-10-22T09:37:28.519Z,26.50
2022-10-22T09:39:59.042Z,28.20
2022-10-22T09:42:26.657Z,33.55
2022-10-22T09:44:57.947Z,45.88
2022-10-22T09:48:00.403Z,41.63
2022-10-22T09:50:45.363Z,37.33
2022-10-22T09:53:36.000Z,38.50
2022-10-22T09:56:14.570Z,34.60
2022-10-22T09:58:49.447Z,38.53
2022-10-22T10:01:31.173Z,37.60
2022-10-22T10:04:13.385Z,39.97
2022-10-22T10:06:44.276Z,44.38
2022-10-22T10:09:24.723Z,40.60
2022-10-22T10:12:33.733Z,37.85
2022-10-22T10:15:36.644Z,37.65
2022-10-22T10:19:10.626Z,36.83
2022-10-22T10:22:14.784Z,28.60
2022-10-22T10:25:03.427Z,28.73
2022-10-22T10:27:47.288Z,29.63
2022-10-22T10:30:20.810Z,31.90
2022-10-22T10:33:24.995Z,28.02
2022-10-22T10:36:32.446Z,34.42
2022-10-22T10:39:17.495Z,35.55
2022-10-22T10:42:13.789Z,32.58
2022-10-22T10:44:46.684Z,29.80
2022-10-22T10:48:02.135Z,30.23
2022-10-22T10:50:44.767Z,30.42
2022-10-22T10:53:35.954Z,32.30
2022-10-22T10:56:25.407Z,29.55
2022-10-22T10:59:23.416Z,29.25
2022-10-22T11:02:18.106Z,36.70
2022-10-22T11:04:52.220Z,40.67
2022-10-22T11:07:34.553Z,33.75
2022-10-22T11:10:47.483Z,34.92
2022-10-22T11:13:43.860Z,43.28
2022-10-22T11:16:48.255Z,36.53
2022-10-22T11:19:50.331Z,25.57
2022-10-22T11:23:18.993Z,24.15
2022-10-22T11:25:49.909Z,22.55
2022-10-22T11:28:40.663Z,29.58
2022-10-22T11:31:17.340Z,87.22
2022-10-22T11:34:39.391Z,127.32
2022-10-22T11:37:07.992Z,86.82
2022-10-22T11:39:55.749Z,32.78
2022-10-22T11:42:39.322Z,21.95
2022-10-22T11:45:29.471Z,20.90
2022-10-22T11:48:19.381Z,21.20
2022-10-22T11:51:00.319Z,17.48
2022-10-22T11:53:32.913Z,17.45
2022-10-22T11:56:10.798Z,17.73
2022-10-22T11:58:39.517Z,19.58
2022-10-22T12:01:09.928Z,18.35
2022-10-22T12:03:50.113Z,19.58
2022-10-22T12:06:22.262Z,17.98
2022-10-22T12:08:49.636Z,20.73
2022-10-22T12:11:20.036Z,16.10
2022-10-22T12:14:15.034Z,20.35
2022-10-22T12:17:10.410Z,19.70
2022-10-22T12:19:47.964Z,19.70
2022-10-22T12:22:33.944Z,17.13
2022-10-22T12:25:06.622Z,18.23
2022-10-22T12:27:41.111Z,19.00
2022-10-22T12:30:31.817Z,21.08
2022-10-22T12:33:02.462Z,19.80
2022-10-22T12:35:44.043Z,21.38
2022-10-22T12:38:22.568Z,23.80
2022-10-22T12:40:52.152Z,29.23
2022-10-22T12:43:26.702Z,23.92
2022-10-22T12:45:54.882Z,24.20
2022-10-22T12:48:30.887Z,21.30
2022-10-22T12:51:04.534Z,21.77
2022-10-22T12:53:37.948Z,20.95
2022-10-22T12:56:22.852Z,24.23
2022-10-22T12:59:07.649Z,24.42
2022-10-22T13:01:39.869Z,20.77
2022-10-22T13:04:17.421Z,28.13
2022-10-22T13:06:54.713Z,27.27
2022-10-22T13:09:27.475Z,28.50
2022-10-22T13:12:04.778Z,28.03
2022-10-22T13:14:38.201Z,23.95
2022-10-22T13:17:42.343Z,21.42
2022-10-22T13:20:25.951Z,21.25
2022-10-22T13:23:03.456Z,21.55
2022-10-22T13:25:39.717Z,24.55
2022-10-22T13:28:20.199Z,24.40
2022-10-22T13:31:08.923Z,23.50
2022-10-22T13:33:44.331Z,24.40
2022-10-22T13:36:18.377Z,26.63
2022-10-22T13:38:46.439Z,24.10
2022-10-22T13:41:34.721Z,22.02
2022-10-22T13:44:02.170Z,20.27
2022-10-22T13:46:29.783Z,20.38
2022-10-22T13:48:59.976Z,18.85
2022-10-22T13:51:35.617Z,21.30
2022-10-22T13:54:06.644Z,23.38
2022-10-22T13:56:34.121Z,27.35
2022-10-22T13:59:01.600Z,210.88
2022-10-22T14:01:29.235Z,92.10
2022-10-22T14:03:59.972Z,64.45
2022-10-22T14:06:31.672Z,64.13
2022-10-22T14:09:12.987Z,47.70
2022-10-22T14:11:40.606Z,37.42
2022-10-22T14:14:09.275Z,29.98
2022-10-22T14:16:38.415Z,28.63
2022-10-22T14:19:14.948Z,25.92
2022-10-22T14:21:42.366Z,23.67
2022-10-22T14:24:13.206Z,24.58
2022-10-22T14:26:41.136Z,25.00
2022-10-22T14:29:09.890Z,26.48
2022-10-22T14:31:44.037Z,31.20
2022-10-22T14:34:14.725Z,31.25
2022-10-22T14:36:45.125Z,35.42
2022-10-22T14:39:13.578Z,33.47
2022-10-22T14:41:44.674Z,35.58
2022-10-22T14:44:15.387Z,30.92
2022-10-22T14:46:44.367Z,34.05
2022-10-22T14:49:12.487Z,33.67
2022-10-22T14:51:40.098Z,32.85
2022-10-22T14:54:07.531Z,28.45
2022-10-22T14:59:02.928Z,30.80
2022-10-22T15:01:30.338Z,29.40
2022-10-22T15:03:57.746Z,29.38
2022-10-22T15:06:25.136Z,34.00
2022-10-22T15:08:52.583Z,30.08
2022-10-22T15:11:20.044Z,31.13
2022-10-22T15:13:47.507Z,31.90
2022-10-22T15:16:17.174Z,30.88
2022-10-22T15:18:44.874Z,33.38
2022-10-22T15:21:18.841Z,32.47
2022-10-22T15:23:46.410Z,32.90
2022-10-22T15:26:14.389Z,34.85
2022-10-22T15:28:42.439Z,30.88
2022-10-22T15:31:15.475Z,36.20
2022-10-22T15:33:44.391Z,33.25
2022-10-22T15:36:17.161Z,31.83
2022-10-22T15:38:44.692Z,36.53
2022-10-22T15:41:13.642Z,37.55
2022-10-22T15:43:41.165Z,42.80
2022-10-22T15:46:18.505Z,37.55
2022-10-22T15:48:46.333Z,43.78
2022-10-22T15:51:17.624Z,36.28
2022-10-22T15:53:54.124Z,34.40
2022-10-22T15:56:22.471Z,37.90
2022-10-22T15:59:02.736Z,30.83
2022-10-22T16:01:31.221Z,33.15
2022-10-22T16:04:08.230Z,33.83
2022-10-22T16:06:42.707Z,33.58
2022-10-22T16:09:16.086Z,36.05
2022-10-22T16:11:44.132Z,36.73
2022-10-22T16:14:14.260Z,39.20
2022-10-22T16:16:48.428Z,43.47
2022-10-22T16:19:18.718Z,36.92
2022-10-22T16:21:46.433Z,32.75
2022-10-22T16:24:13.911Z,32.92
2022-10-22T16:26:41.367Z,35.92
2022-10-22T16:29:11.534Z,34.42
2022-10-22T16:31:40.898Z,39.05
2022-10-22T16:34:22.130Z,35.85
2022-10-22T16:36:49.854Z,35.95
2022-10-22T16:39:17.264Z,35.72
2022-10-22T16:41:44.653Z,34.63
2022-10-22T16:44:13.437Z,33.28
2022-10-22T16:46:40.923Z,35.25
2022-10-22T16:49:08.653Z,32.40
2022-10-22T16:51:36.560Z,30.48
2022-10-22T16:54:06.786Z,29.05
2022-10-22T16:56:38.215Z,28.30
2022-10-22T16:59:06.366Z,28.85
2022-10-22T17:01:37.894Z,22.48
2022-10-22T17:06:35.374Z,24.05
2022-10-22T17:09:03.000Z,27.75
2022-10-22T17:11:35.201Z,28.58
2022-10-22T17:14:04.647Z,30.97
2022-10-22T17:16:32.030Z,27.67
2022-10-22T17:18:59.489Z,29.20
2022-10-22T17:21:26.933Z,29.05
2022-10-22T17:23:58.599Z,61.40
2022-10-22T17:26:27.279Z,93.75
2022-10-22T17:28:55.493Z,58.95
2022-10-22T17:31:31.854Z,49.08
2022-10-22T17:34:00.164Z,33.95
2022-10-22T17:36:31.787Z,43.03
2022-10-22T17:39:06.690Z,35.13
2022-10-22T17:41:37.324Z,32.95
2022-10-22T17:44:09.097Z,28.27
2022-10-22T17:46:37.575Z,25.92
2022-10-22T17:49:17.252Z,28.52
2022-10-22T17:51:45.019Z,29.23
2022-10-22T17:54:14.015Z,26.10
2022-10-22T17:56:41.468Z,31.20
2022-10-22T17:59:13.501Z,26.50
2022-10-22T18:01:45.656Z,31.88
2022-10-22T18:04:17.834Z,29.63
2022-10-22T18:06:47.162Z,35.08
2022-10-22T18:09:19.543Z,32.10
2022-10-22T18:11:49.086Z,31.50
2022-10-22T18:14:19.221Z,29.65
2022-10-22T18:16:48.012Z,28.08
2022-10-22T18:19:18.655Z,33.42
2022-10-22T18:21:46.498Z,31.08
2022-10-22T18:24:15.532Z,30.95
2022-10-22T18:26:43.801Z,33.40
2022-10-22T18:29:17.082Z,40.65
2022-10-22T18:31:48.059Z,36.10
2022-10-22T18:34:17.711Z,31.55
2022-10-22T18:36:47.862Z,34.05
2022-10-22T18:39:16.861Z,38.47
2022-10-22T18:41:44.718Z,33.85
2022-10-22T18:44:14.798Z,31.05
2022-10-22T18:46:42.167Z,35.72
2022-10-22T18:49:12.144Z,38.35
2022-10-22T18:51:42.304Z,34.28
2022-10-22T18:54:28.629Z,38.75
2022-10-22T18:57:02.537Z,42.28
2022-10-22T18:59:30.606Z,41.22
2022-10-22T19:01:59.748Z,38.25
2022-10-22T19:04:33.279Z,36.85
2022-10-22T19:07:03.679Z,35.28
2022-10-22T19:09:31.892Z,37.80
2022-10-22T19:12:00.950Z,38.35
2022-10-22T19:14:28.829Z,37.75
2022-10-22T19:16:56.227Z,37.90
2022-10-22T19:19:24.574Z,38.88
2022-10-22T19:21:52.437Z,36.33
2022-10-22T19:24:21.671Z,35.15
2022-10-22T19:26:50.166Z,40.35
2022-10-22T19:29:20.671Z,36.30
2022-10-22T19:31:50.653Z,35.92
2022-10-22T19:34:18.168Z,35.95
2022-10-22T19:36:45.615Z,32.72
2022-10-22T19:39:17.262Z,34.50
2022-10-22T19:41:44.947Z,38.50
2022-10-22T19:44:12.372Z,36.50
2022-10-22T19:46:39.850Z,38.42
2022-10-22T19:49:07.322Z,37.15
2022-10-22T19:51:34.892Z,45.40
2022-10-22T19:54:06.637Z,39.28
2022-10-22T19:56:37.712Z,40.58
2022-10-22T19:59:08.490Z,45.17
2022-10-22T20:01:35.991Z,37.03
2022-10-22T20:04:07.548Z,38.55
2022-10-22T20:06:34.942Z,37.75
2022-10-22T20:09:02.410Z,38.47
2022-10-22T20:11:30.794Z,37.03
2022-10-22T20:13:59.090Z,36.47
2022-10-22T20:16:30.066Z,41.95
2022-10-22T20:19:05.287Z,35.20
2022-10-22T20:21:33.530Z,31.85
2022-10-22T20:24:01.727Z,34.80
2022-10-22T20:26:31.717Z,36.25
2022-10-22T20:28:59.919Z,33.10
2022-10-22T20:31:29.715Z,39.72
2022-10-22T20:34:01.898Z,40.28
2022-10-22T20:36:31.592Z,41.13
2022-10-22T20:39:06.489Z,43.03
2022-10-22T20:41:35.683Z,39.25
2022-10-22T20:44:03.108Z,38.67
2022-10-22T20:46:33.842Z,41.20
2022-10-22T20:49:05.988Z,41.85
2022-10-22T20:51:34.814Z,42.00
2022-10-22T20:54:02.251Z,41.75
2022-10-22T20:56:29.894Z,46.55
2022-10-22T20:59:05.430Z,41.08
2022-10-22T21:01:44.828Z,39.88
2022-10-22T21:04:12.540Z,40.33
2022-10-22T21:06:41.540Z,42.97
2022-10-22T21:09:11.216Z,48.63
2022-10-22T21:11:40.019Z,47.85
2022-10-22T21:14:12.926Z,40.90
2022-10-22T21:16:50.957Z,41.85
2022-10-22T21:19:20.421Z,38.55
2022-10-22T21:21:47.921Z,39.95
2022-10-22T21:24:15.431Z,39.88
2022-10-22T21:26:44.635Z,36.05
2022-10-22T21:29:13.543Z,39.30
2022-10-22T21:31:41.167Z,42.83
2022-10-22T21:34:08.849Z,38.35
2022-10-22T21:36:36.327Z,36.22
2022-10-22T21:39:04.112Z,40.35
2022-10-22T21:41:31.816Z,38.33
2022-10-22T21:43:59.735Z,36.20
2022-10-22T21:46:28.734Z,40.95
2022-10-22T21:49:02.706Z,40.92
2022-10-22T21:51:35.398Z,37.53
2022-10-22T21:54:03.294Z,42.35
2022-10-22T21:56:34.968Z,38.60
2022-10-22T21:59:05.020Z,38.72
2022-10-22T22:01:33.006Z,39.88
2022-10-22T22:04:00.771Z,35.67
2022-10-22T22:06:33.332Z,37.03
2022-10-22T22:09:01.681Z,33.85
2022-10-22T22:11:30.306Z,37.40
2022-10-22T22:13:59.016Z,37.50
2022-10-22T22:16:30.972Z,41.05
2022-10-22T22:19:07.570Z,35.10
2022-10-22T22:21:39.320Z,40.90
2022-10-22T22:24:07.888Z,38.45
2022-10-22T22:26:35.383Z,35.10
2022-10-22T22:29:03.099Z,37.88
2022-10-22T22:31:33.570Z,35.72
2022-10-22T22:34:12.964Z,42.03
2022-10-22T22:36:43.837Z,33.80
2022-10-22T22:39:21.137Z,37.70
2022-10-22T22:41:48.679Z,38.95
2022-10-22T22:44:16.567Z,36.90
2022-10-22T22:46:44.709Z,42.92
2022-10-22T22:49:13.850Z,37.78
2022-10-22T22:51:41.372Z,37.53
2022-10-22T22:54:10.030Z,36.83
2022-10-22T22:56:38.164Z,38.20
2022-10-22T22:59:06.656Z,34.38
2022-10-22T23:01:37.821Z,39.08
2022-10-22T23:04:12.238Z,38.35
2022-10-22T23:06:40.496Z,39.10
2022-10-22T23:09:11.990Z,37.42
2022-10-22T23:11:42.088Z,36.95
2022-10-22T23:14:14.741Z,38.38
2022-10-22T23:16:49.651Z,36.92
2022-10-22T23:19:21.023Z,37.85
2022-10-22T23:21:55.055Z,40.08
2022-10-22T23:24:27.391Z,38.28
2022-10-22T23:26:57.068Z,36.38
2022-10-22T23:29:32.740Z,41.92
2022-10-22T23:32:03.124Z,41.60
2022-10-22T23:34:31.674Z,36.58
2022-10-22T23:37:00.062Z,37.15
2022-10-22T23:39:29.686Z,41.38
2022-10-22T23:41:57.952Z,39.33
2022-10-22T23:44:25.874Z,41.10
2022-10-22T23:46:53.397Z,41.60
2022-10-22T23:49:20.954Z,40.42
2022-10-22T23:51:48.517Z,40.50
2022-10-22T23:54:18.521Z,37.95
2022-10-22T23:56:46.403Z,46.10
