createdAt,value
2017-07-10T00:00:25.102Z,49.1
2017-07-10T00:01:26.472Z,49.0
2017-07-10T00:02:27.841Z,48.4
2017-07-10T00:03:29.213Z,48.7
2017-07-10T00:04:30.585Z,49.0
2017-07-10T00:05:31.961Z,49.0
2017-07-10T00:06:33.332Z,49.1
2017-07-10T00:07:34.703Z,49.0
2017-07-10T00:08:36.076Z,49.2
2017-07-10T00:09:37.449Z,48.9
2017-07-10T00:10:38.824Z,48.8
2017-07-10T00:11:40.198Z,49.1
2017-07-10T00:12:41.572Z,48.4
2017-07-10T00:13:42.944Z,49.0
2017-07-10T00:14:44.319Z,48.6
2017-07-10T00:15:45.689Z,49.0
2017-07-10T00:16:47.061Z,49.0
2017-07-10T00:17:48.432Z,48.8
2017-07-10T00:18:49.805Z,49.5
2017-07-10T00:19:51.177Z,49.1
2017-07-10T00:20:52.552Z,49.6
2017-07-10T00:21:53.922Z,50.1
2017-07-10T00:22:55.290Z,50.1
2017-07-10T00:23:56.668Z,48.8
2017-07-10T00:24:58.040Z,48.7
2017-07-10T00:25:59.413Z,49.4
2017-07-10T00:27:00.782Z,49.5
2017-07-10T00:28:02.156Z,49.5
2017-07-10T00:29:03.527Z,49.0
2017-07-10T00:30:04.895Z,48.9
2017-07-10T00:31:06.264Z,48.8
2017-07-10T00:32:07.637Z,49.4
2017-07-10T00:33:09.010Z,49.0
2017-07-10T00:34:10.379Z,49.8
2017-07-10T00:35:11.751Z,49.4
2017-07-10T00:36:13.122Z,50.0
2017-07-10T00:37:14.496Z,50.2
2017-07-10T00:38:15.867Z,49.5
2017-07-10T00:39:17.238Z,50.0
2017-07-10T00:40:18.613Z,50.5
2017-07-10T00:41:19.987Z,50.0
2017-07-10T00:42:21.352Z,50.9
2017-07-10T00:43:22.729Z,50.3
2017-07-10T00:44:24.097Z,49.7
2017-07-10T00:45:25.469Z,50.1
2017-07-10T00:46:26.841Z,50.3
2017-07-10T00:47:28.211Z,50.2
2017-07-10T00:48:29.592Z,49.2
2017-07-10T00:49:30.965Z,49.7
2017-07-10T00:50:32.336Z,49.7
2017-07-10T00:51:33.707Z,50.3
2017-07-10T00:52:35.078Z,50.6
2017-07-10T00:53:36.450Z,50.0
2017-07-10T00:54:37.823Z,49.6
2017-07-10T00:55:39.196Z,50.4
2017-07-10T00:56:40.574Z,49.7
2017-07-10T00:57:41.944Z,50.7
2017-07-10T00:58:43.319Z,50.8
2017-07-10T00:59:44.693Z,50.0
2017-07-10T01:00:46.071Z,50.8
2017-07-10T01:01:47.442Z,50.4
2017-07-10T01:02:48.813Z,50.4
2017-07-10T01:03:50.180Z,49.7
2017-07-10T01:04:51.556Z,51.1
2017-07-10T01:05:52.926Z,50.9
2017-07-10T01:06:54.295Z,50.7
2017-07-10T01:07:55.667Z,50.8
2017-07-10T01:08:57.041Z,51.1
2017-07-10T01:09:58.414Z,50.9
2017-07-10T01:10:59.783Z,50.4
2017-07-10T01:12:01.152Z,50.8
2017-07-10T01:13:02.524Z,50.6
2017-07-10T01:14:03.899Z,51.2
2017-07-10T01:15:05.282Z,50.7
2017-07-10T01:16:06.655Z,50.3
2017-07-10T01:17:08.026Z,51.0
2017-07-10T01:18:09.394Z,50.3
2017-07-10T01:19:10.770Z,50.9
2017-07-10T01:20:12.138Z,51.0
2017-07-10T01:21:13.511Z,51.2
2017-07-10T01:22:14.879Z,51.3
2017-07-10T01:23:16.247Z,50.5
2017-07-10T01:24:17.626Z,51.2
2017-07-10T01:25:18.998Z,50.9
2017-07-10T01:26:20.371Z,51.0
2017-07-10T01:27:21.739Z,51.1
2017-07-10T01:28:23.110Z,51.1
2017-07-10T01:29:24.481Z,51.4
2017-07-10T01:30:25.854Z,51.2
2017-07-10T01:31:27.221Z,50.9
2017-07-10T01:32:28.591Z,51.3
2017-07-10T01:33:29.965Z,50.9
2017-07-10T01:34:31.334Z,51.2
2017-07-10T01:35:32.706Z,50.4
2017-07-10T01:36:34.085Z,51.3
2017-07-10T01:37:35.460Z,51.3
2017-07-10T01:38:36.833Z,51.5
2017-07-10T01:39:38.201Z,52.0
2017-07-10T01:40:39.576Z,51.1
2017-07-10T01:41:40.947Z,51.2
2017-07-10T01:42:42.317Z,51.4
2017-07-10T01:43:43.687Z,51.5
2017-07-10T01:44:45.063Z,51.5
2017-07-10T01:45:46.437Z,51.9
2017-07-10T01:46:47.807Z,52.1
2017-07-10T01:47:49.177Z,51.7
2017-07-10T01:48:50.550Z,51.7
2017-07-10T01:49:51.947Z,52.3
2017-07-10T01:50:53.319Z,52.8
2017-07-10T01:51:54.691Z,52.9
2017-07-10T01:52:56.051Z,52.9
2017-07-10T01:53:57.439Z,51.6
2017-07-10T01:54:58.810Z,52.5
2017-07-10T01:56:00.181Z,51.7
2017-07-10T01:57:01.552Z,51.6
2017-07-10T01:58:02.923Z,51.7
2017-07-10T01:59:04.293Z,51.5
2017-07-10T02:00:05.666Z,51.9
2017-07-10T02:01:07.036Z,52.1
2017-07-10T02:02:08.410Z,52.6
2017-07-10T02:03:09.780Z,52.5
2017-07-10T02:04:11.153Z,53.1
2017-07-10T02:05:12.524Z,53.3
2017-07-10T02:06:13.898Z,53.1
2017-07-10T02:07:15.269Z,53.0
2017-07-10T02:08:16.640Z,53.6
2017-07-10T02:09:18.012Z,53.4
2017-07-10T02:10:19.382Z,52.5
2017-07-10T02:11:20.756Z,52.7
2017-07-10T02:12:22.130Z,53.0
2017-07-10T02:13:23.499Z,53.0
2017-07-10T02:14:24.875Z,53.4
2017-07-10T02:15:27.050Z,53.1
2017-07-10T02:16:27.567Z,52.2
2017-07-10T02:17:28.936Z,52.5
2017-07-10T02:18:30.307Z,52.9
2017-07-10T02:19:31.673Z,52.8
2017-07-10T02:20:33.048Z,52.8
2017-07-10T02:21:34.421Z,52.5
2017-07-10T02:22:35.791Z,52.8
2017-07-10T02:23:37.159Z,51.5
2017-07-10T02:24:38.531Z,53.1
2017-07-10T02:25:39.900Z,53.1
2017-07-10T02:26:41.273Z,52.4
2017-07-10T02:27:42.645Z,52.3
2017-07-10T02:28:44.013Z,52.5
2017-07-10T02:29:45.388Z,52.3
2017-07-10T02:30:46.761Z,53.4
2017-07-10T02:31:48.132Z,53.1
2017-07-10T02:32:49.508Z,53.1
2017-07-10T02:33:50.884Z,52.3
2017-07-10T02:34:52.255Z,53.2
2017-07-10T02:35:53.627Z,53.4
2017-07-10T02:36:54.995Z,53.8
2017-07-10T02:37:56.371Z,53.4
2017-07-10T02:38:57.742Z,52.7
2017-07-10T02:39:59.110Z,53.1
2017-07-10T02:41:00.483Z,52.1
2017-07-10T02:42:01.851Z,53.7
2017-07-10T02:43:03.223Z,53.7
2017-07-10T02:44:04.594Z,53.6
2017-07-10T02:45:05.963Z,53.8
2017-07-10T02:46:07.334Z,53.7
2017-07-10T02:47:08.703Z,53.7
2017-07-10T02:48:10.078Z,53.6
2017-07-10T02:49:11.445Z,53.7
2017-07-10T02:50:12.820Z,54.0
2017-07-10T02:51:14.197Z,53.7
2017-07-10T02:52:15.572Z,53.5
2017-07-10T02:53:16.950Z,53.3
2017-07-10T02:54:18.316Z,53.6
2017-07-10T02:55:19.692Z,53.7
2017-07-10T02:56:21.063Z,53.6
2017-07-10T02:57:22.432Z,53.2
2017-07-10T02:58:23.807Z,53.2
2017-07-10T02:59:25.179Z,54.2
2017-07-10T03:00:26.552Z,53.1
2017-07-10T03:01:27.922Z,53.4
2017-07-10T03:02:29.294Z,54.0
2017-07-10T03:03:30.667Z,52.8
2017-07-10T03:04:32.043Z,53.9
2017-07-10T03:05:33.413Z,53.4
2017-07-10T03:06:34.784Z,53.9
2017-07-10T03:07:36.159Z,53.9
2017-07-10T03:08:37.528Z,53.4
2017-07-10T03:09:38.979Z,53.5
2017-07-10T03:10:40.350Z,53.3
2017-07-10T03:11:41.722Z,52.6
2017-07-10T03:12:43.097Z,53.4
2017-07-10T03:13:44.481Z,53.4
2017-07-10T03:14:45.865Z,53.5
2017-07-10T03:15:47.237Z,53.4
2017-07-10T03:16:48.608Z,53.8
2017-07-10T03:17:49.982Z,54.2
2017-07-10T03:18:51.351Z,54.8
2017-07-10T03:19:52.724Z,54.3
2017-07-10T03:20:54.142Z,54.5
2017-07-10T03:21:55.513Z,53.6
2017-07-10T03:22:56.887Z,53.9
2017-07-10T03:23:58.256Z,53.4
2017-07-10T03:24:59.634Z,54.0
2017-07-10T03:26:01.006Z,53.6
2017-07-10T03:27:02.375Z,54.5
2017-07-10T03:28:03.770Z,53.9
2017-07-10T03:29:05.141Z,54.2
2017-07-10T03:30:06.507Z,54.5
2017-07-10T03:31:07.889Z,54.8
2017-07-10T03:32:09.258Z,54.2
2017-07-10T03:33:10.627Z,54.4
2017-07-10T03:34:12.006Z,54.4
2017-07-10T03:35:13.400Z,54.0
2017-07-10T03:36:14.769Z,53.3
2017-07-10T03:37:16.141Z,54.3
2017-07-10T03:38:17.511Z,54.4
2017-07-10T03:39:18.883Z,53.3
2017-07-10T03:40:20.254Z,53.0
2017-07-10T03:41:21.633Z,52.5
2017-07-10T03:42:23.008Z,52.6
2017-07-10T03:43:24.377Z,52.6
2017-07-10T03:44:25.747Z,52.8
2017-07-10T03:45:27.121Z,51.6
2017-07-10T03:46:28.491Z,51.1
2017-07-10T03:47:29.866Z,51.5
2017-07-10T03:48:32.070Z,51.7
2017-07-10T03:49:33.442Z,51.6
2017-07-10T03:50:34.815Z,51.0
2017-07-10T03:51:36.185Z,51.0
2017-07-10T03:52:37.558Z,50.5
2017-07-10T03:53:38.926Z,50.0
2017-07-10T03:54:40.298Z,50.4
2017-07-10T03:55:41.673Z,49.9
2017-07-10T03:56:43.046Z,50.3
2017-07-10T03:57:44.416Z,49.3
2017-07-10T03:58:45.788Z,49.4
2017-07-10T03:59:47.151Z,50.1
2017-07-10T04:00:48.536Z,49.6
2017-07-10T04:01:49.907Z,49.9
2017-07-10T04:02:51.361Z,49.7
2017-07-10T04:03:52.724Z,50.0
2017-07-10T04:04:54.106Z,49.9
2017-07-10T04:05:55.476Z,49.7
2017-07-10T04:06:56.852Z,49.5
2017-07-10T04:07:58.272Z,49.1
2017-07-10T04:08:59.647Z,49.0
2017-07-10T04:10:01.017Z,49.1
2017-07-10T04:11:02.388Z,48.7
2017-07-10T04:12:03.757Z,48.8
2017-07-10T04:13:05.127Z,49.0
2017-07-10T04:14:06.501Z,48.4
2017-07-10T04:15:07.890Z,49.0
2017-07-10T04:16:09.247Z,48.3
2017-07-10T04:17:10.619Z,48.1
2017-07-10T04:18:11.992Z,48.2
2017-07-10T04:19:13.364Z,48.0
2017-07-10T04:20:14.734Z,47.7
2017-07-10T04:21:16.104Z,47.8
2017-07-10T04:22:17.517Z,47.9
2017-07-10T04:23:18.893Z,47.8
2017-07-10T04:24:20.264Z,47.8
2017-07-10T04:25:21.638Z,47.8
2017-07-10T04:26:23.006Z,48.0
2017-07-10T04:27:24.380Z,47.9
2017-07-10T04:28:25.752Z,47.9
2017-07-10T04:29:27.124Z,47.6
2017-07-10T04:30:28.503Z,47.5
2017-07-10T04:31:29.873Z,47.4
2017-07-10T04:32:31.253Z,47.4
2017-07-10T04:33:32.639Z,47.0
2017-07-10T04:34:34.001Z,47.6
2017-07-10T04:35:35.378Z,47.7
2017-07-10T04:36:36.963Z,46.9
2017-07-10T04:37:38.215Z,47.7
2017-07-10T04:38:39.587Z,47.5
2017-07-10T04:39:40.961Z,47.4
2017-07-10T04:40:42.335Z,47.5
2017-07-10T04:41:43.706Z,47.4
2017-07-10T04:42:45.076Z,47.5
2017-07-10T04:43:46.450Z,47.7
2017-07-10T04:44:47.823Z,47.2
2017-07-10T04:45:49.189Z,47.0
2017-07-10T04:46:50.569Z,47.1
2017-07-10T04:47:51.943Z,47.0
2017-07-10T04:48:53.319Z,47.1
2017-07-10T04:49:54.691Z,47.2
2017-07-10T04:50:56.064Z,46.9
2017-07-10T04:51:57.440Z,47.2
2017-07-10T04:52:58.813Z,47.4
2017-07-10T04:54:00.183Z,47.6
2017-07-10T04:55:01.558Z,42.5
2017-07-10T04:56:02.928Z,42.6
2017-07-10T04:57:04.300Z,42.3
2017-07-10T04:58:05.672Z,42.0
2017-07-10T04:59:07.046Z,45.1
2017-07-10T05:00:08.419Z,47.8
2017-07-10T05:01:09.801Z,48.3
2017-07-10T05:02:11.172Z,48.8
2017-07-10T05:03:12.660Z,49.2
2017-07-10T05:04:14.022Z,49.4
2017-07-10T05:05:15.397Z,47.4
2017-07-10T05:06:16.768Z,47.4
2017-07-10T05:07:18.140Z,47.2
2017-07-10T05:08:19.634Z,46.0
2017-07-10T05:09:21.005Z,46.7
2017-07-10T05:10:22.379Z,48.3
2017-07-10T05:11:23.757Z,47.7
2017-07-10T05:12:25.131Z,48.5
2017-07-10T05:13:26.544Z,47.1
2017-07-10T05:14:27.915Z,48.4
2017-07-10T05:15:29.290Z,47.3
2017-07-10T05:16:30.664Z,47.7
2017-07-10T05:17:32.233Z,47.2
2017-07-10T05:18:33.553Z,48.0
2017-07-10T05:19:34.930Z,48.3
2017-07-10T05:20:36.302Z,48.2
2017-07-10T05:21:37.735Z,48.5
2017-07-10T05:22:39.081Z,48.5
2017-07-10T05:23:40.455Z,48.9
2017-07-10T05:24:41.830Z,48.8
2017-07-10T05:25:43.204Z,48.3
2017-07-10T05:26:44.675Z,48.8
2017-07-10T05:27:46.144Z,48.5
2017-07-10T05:28:47.514Z,48.5
2017-07-10T05:29:48.891Z,48.9
2017-07-10T05:30:50.261Z,48.7
2017-07-10T05:31:51.630Z,48.3
2017-07-10T05:32:53.007Z,48.4
2017-07-10T05:33:54.378Z,47.7
2017-07-10T05:34:55.753Z,47.1
2017-07-10T05:35:57.132Z,47.6
2017-07-10T05:36:58.504Z,47.8
2017-07-10T05:37:59.878Z,47.7
2017-07-10T05:39:01.246Z,47.7
2017-07-10T05:40:02.624Z,48.0
2017-07-10T05:41:03.997Z,48.9
2017-07-10T05:42:05.369Z,48.5
2017-07-10T05:43:06.745Z,48.4
2017-07-10T05:44:08.121Z,48.4
2017-07-10T05:45:09.492Z,48.7
2017-07-10T05:46:10.864Z,48.8
2017-07-10T05:47:12.242Z,48.6
2017-07-10T05:48:13.616Z,47.7
2017-07-10T05:49:14.991Z,47.1
2017-07-10T05:50:16.364Z,46.2
2017-07-10T05:51:17.740Z,46.3
2017-07-10T05:52:19.113Z,47.0
2017-07-10T05:53:20.483Z,46.6
2017-07-10T05:54:21.857Z,47.7
2017-07-10T05:55:23.231Z,47.9
2017-07-10T05:56:24.610Z,48.9
2017-07-10T05:57:25.983Z,47.8
2017-07-10T05:58:27.358Z,47.3
2017-07-10T05:59:28.734Z,47.5
2017-07-10T06:00:30.106Z,48.8
2017-07-10T06:01:31.480Z,48.9
2017-07-10T06:02:32.855Z,48.4
2017-07-10T06:03:34.225Z,48.4
2017-07-10T06:04:35.604Z,48.4
2017-07-10T06:05:36.978Z,48.3
2017-07-10T06:06:38.347Z,48.3
2017-07-10T06:07:39.718Z,47.6
2017-07-10T06:08:41.093Z,47.5
2017-07-10T06:09:42.461Z,47.8
2017-07-10T06:10:43.837Z,47.4
2017-07-10T06:11:45.208Z,47.7
2017-07-10T06:12:46.583Z,47.5
2017-07-10T06:13:47.959Z,47.3
2017-07-10T06:14:49.328Z,47.4
2017-07-10T06:15:50.701Z,47.4
2017-07-10T06:16:52.077Z,47.2
2017-07-10T06:17:53.449Z,47.0
2017-07-10T06:18:54.822Z,46.6
2017-07-10T06:19:56.197Z,46.8
2017-07-10T06:20:57.567Z,47.5
2017-07-10T06:21:58.941Z,47.4
2017-07-10T06:23:00.311Z,47.5
2017-07-10T06:24:01.687Z,47.4
2017-07-10T06:25:03.064Z,47.9
2017-07-10T06:26:04.446Z,47.3
2017-07-10T06:27:05.816Z,47.3
2017-07-10T06:28:07.189Z,47.6
2017-07-10T06:29:08.562Z,47.7
2017-07-10T06:30:09.935Z,47.5
2017-07-10T06:31:11.309Z,47.5
2017-07-10T06:32:12.683Z,47.5
2017-07-10T06:33:14.061Z,47.8
2017-07-10T06:34:15.435Z,47.1
2017-07-10T06:35:16.807Z,46.9
2017-07-10T06:36:18.177Z,47.4
2017-07-10T06:37:19.551Z,47.3
2017-07-10T06:38:20.935Z,47.3
2017-07-10T06:39:22.308Z,47.3
2017-07-10T06:40:23.683Z,47.7
2017-07-10T06:41:25.058Z,48.3
2017-07-10T06:42:26.429Z,48.3
2017-07-10T06:43:27.803Z,47.2
2017-07-10T06:44:29.232Z,47.5
2017-07-10T06:45:30.606Z,47.8
2017-07-10T06:46:31.980Z,49.1
2017-07-10T06:47:33.351Z,48.5
2017-07-10T06:48:34.729Z,47.7
2017-07-10T06:49:36.105Z,47.8
2017-07-10T06:50:37.475Z,48.3
2017-07-10T06:51:38.849Z,48.2
2017-07-10T06:52:40.223Z,48.4
2017-07-10T06:53:41.601Z,48.0
2017-07-10T06:54:42.979Z,47.2
2017-07-10T06:55:44.355Z,47.1
2017-07-10T06:56:45.729Z,46.8
2017-07-10T06:57:47.102Z,46.9
2017-07-10T06:58:48.478Z,47.6
2017-07-10T06:59:49.855Z,46.0
2017-07-10T07:00:51.229Z,46.1
2017-07-10T07:01:52.602Z,46.6
2017-07-10T07:02:53.982Z,45.7
2017-07-10T07:03:55.358Z,46.2
2017-07-10T07:04:56.728Z,46.9
2017-07-10T07:05:58.105Z,46.8
2017-07-10T07:06:59.480Z,46.0
2017-07-10T07:08:00.851Z,46.9
2017-07-10T07:09:02.232Z,47.2
2017-07-10T07:10:03.602Z,47.3
2017-07-10T07:11:04.973Z,47.6
2017-07-10T07:12:06.344Z,48.4
2017-07-10T07:13:07.721Z,48.4
2017-07-10T07:14:09.093Z,48.3
2017-07-10T07:15:10.466Z,48.6
2017-07-10T07:16:11.843Z,48.0
2017-07-10T07:17:13.219Z,48.3
2017-07-10T07:18:14.591Z,47.8
2017-07-10T07:19:15.962Z,47.9
2017-07-10T07:20:17.338Z,47.4
2017-07-10T07:21:18.710Z,47.1
2017-07-10T07:22:20.081Z,48.6
2017-07-10T07:23:21.456Z,48.9
2017-07-10T07:24:22.835Z,49.7
2017-07-10T07:25:24.209Z,49.7
2017-07-10T07:26:25.595Z,49.2
2017-07-10T07:27:26.966Z,49.6
2017-07-10T07:28:28.344Z,49.3
2017-07-10T07:29:29.721Z,49.1
2017-07-10T07:30:31.095Z,49.0
2017-07-10T07:31:32.469Z,49.0
2017-07-10T07:32:33.841Z,48.8
2017-07-10T07:33:35.218Z,48.5
2017-07-10T07:34:36.590Z,47.7
2017-07-10T07:35:37.964Z,47.7
2017-07-10T07:36:39.337Z,47.9
2017-07-10T07:37:40.708Z,47.3
2017-07-10T07:38:42.083Z,47.1
2017-07-10T07:39:43.461Z,47.6
2017-07-10T07:40:44.834Z,48.4
2017-07-10T07:41:46.214Z,48.7
2017-07-10T07:42:47.593Z,48.6
2017-07-10T07:43:48.974Z,48.2
2017-07-10T07:44:50.353Z,48.4
2017-07-10T07:45:51.725Z,49.0
2017-07-10T07:46:53.099Z,48.5
2017-07-10T07:47:54.472Z,48.6
2017-07-10T07:48:55.847Z,48.3
2017-07-10T07:49:57.220Z,48.4
2017-07-10T07:50:58.594Z,48.3
2017-07-10T07:51:59.969Z,49.1
2017-07-10T07:53:01.345Z,49.7
2017-07-10T07:54:02.712Z,50.5
2017-07-10T07:55:04.085Z,49.7
2017-07-10T07:56:05.459Z,49.3
2017-07-10T07:57:06.833Z,48.6
2017-07-10T07:58:08.220Z,48.7
2017-07-10T07:59:09.594Z,49.1
2017-07-10T08:00:10.969Z,49.0
2017-07-10T08:01:12.342Z,48.9
2017-07-10T08:02:13.716Z,48.9
2017-07-10T08:03:15.097Z,50.0
2017-07-10T08:04:16.473Z,49.4
2017-07-10T08:05:17.844Z,48.9
2017-07-10T08:06:19.221Z,48.9
2017-07-10T08:07:20.599Z,48.9
2017-07-10T08:08:22.036Z,49.1
2017-07-10T08:09:23.351Z,49.0
2017-07-10T08:10:24.724Z,48.9
2017-07-10T08:11:26.099Z,49.0
2017-07-10T08:12:27.474Z,48.8
2017-07-10T08:13:28.847Z,48.0
2017-07-10T08:14:30.229Z,47.7
2017-07-10T08:15:31.606Z,47.4
2017-07-10T08:16:32.981Z,47.9
2017-07-10T08:17:34.357Z,47.8
2017-07-10T08:18:35.733Z,47.0
2017-07-10T08:19:37.107Z,46.2
2017-07-10T08:20:38.488Z,46.1
2017-07-10T08:21:39.862Z,46.1
2017-07-10T08:22:41.234Z,45.6
2017-07-10T08:23:42.613Z,46.2
2017-07-10T08:24:43.988Z,46.4
2017-07-10T08:25:45.361Z,46.1
2017-07-10T08:26:46.736Z,45.7
2017-07-10T08:27:48.111Z,45.9
2017-07-10T08:28:49.489Z,45.6
2017-07-10T08:29:50.862Z,45.4
2017-07-10T08:30:52.236Z,45.9
2017-07-10T08:31:53.609Z,45.9
2017-07-10T08:32:54.985Z,45.8
2017-07-10T08:33:56.359Z,47.8
2017-07-10T08:34:57.732Z,47.0
2017-07-10T08:35:59.116Z,46.4
2017-07-10T08:37:00.491Z,46.4
2017-07-10T08:38:01.867Z,46.1
2017-07-10T08:39:03.244Z,46.1
2017-07-10T08:40:04.622Z,46.2
2017-07-10T08:41:05.994Z,45.9
2017-07-10T08:42:07.597Z,47.1
2017-07-10T08:43:08.970Z,46.1
2017-07-10T08:44:10.343Z,47.0
2017-07-10T08:45:11.720Z,47.2
2017-07-10T08:46:13.093Z,47.7
2017-07-10T08:47:14.476Z,47.3
2017-07-10T08:48:15.843Z,46.4
2017-07-10T08:49:17.293Z,46.1
2017-07-10T08:50:18.671Z,46.8
2017-07-10T08:51:20.041Z,46.1
2017-07-10T08:52:21.415Z,46.1
2017-07-10T08:53:22.791Z,46.1
2017-07-10T08:54:24.170Z,46.4
2017-07-10T08:55:25.547Z,45.9
2017-07-10T08:56:26.928Z,45.3
2017-07-10T08:57:28.301Z,45.4
2017-07-10T08:58:29.694Z,46.1
2017-07-10T08:59:31.050Z,45.3
2017-07-10T09:00:32.424Z,46.1
2017-07-10T09:01:33.799Z,47.1
2017-07-10T09:02:35.175Z,45.9
2017-07-10T09:03:36.558Z,45.9
2017-07-10T09:04:37.927Z,45.5
2017-07-10T09:05:39.302Z,45.5
2017-07-10T09:06:40.677Z,46.9
2017-07-10T09:07:42.053Z,46.5
2017-07-10T09:08:43.430Z,46.2
2017-07-10T09:09:44.805Z,46.0
2017-07-10T09:10:46.183Z,46.5
2017-07-10T09:11:47.558Z,46.3
2017-07-10T09:12:48.932Z,46.7
2017-07-10T09:13:50.307Z,47.3
2017-07-10T09:14:51.684Z,46.0
2017-07-10T09:15:53.065Z,46.0
2017-07-10T09:16:54.439Z,45.4
2017-07-10T09:17:55.815Z,46.0
2017-07-10T09:18:57.189Z,45.4
2017-07-10T09:19:58.560Z,46.0
2017-07-10T09:20:59.935Z,45.2
2017-07-10T09:22:01.311Z,44.9
2017-07-10T09:23:02.682Z,46.0
2017-07-10T09:24:04.060Z,46.0
2017-07-10T09:25:05.436Z,46.3
2017-07-10T09:26:06.817Z,45.8
2017-07-10T09:27:08.191Z,45.6
2017-07-10T09:28:09.576Z,45.3
2017-07-10T09:29:10.943Z,44.8
2017-07-10T09:30:12.318Z,44.9
2017-07-10T09:31:13.696Z,45.1
2017-07-10T09:32:15.072Z,46.2
2017-07-10T09:33:16.449Z,46.2
2017-07-10T09:34:17.828Z,45.4
2017-07-10T09:35:19.200Z,45.0
2017-07-10T09:36:20.574Z,44.9
2017-07-10T09:37:21.952Z,44.6
2017-07-10T09:38:23.327Z,45.9
2017-07-10T09:39:24.700Z,45.1
2017-07-10T09:40:26.075Z,45.9
2017-07-10T09:41:27.449Z,45.0
2017-07-10T09:42:28.822Z,45.5
2017-07-10T09:43:30.196Z,45.2
2017-07-10T09:44:31.574Z,45.7
2017-07-10T09:45:32.951Z,45.2
2017-07-10T09:46:34.326Z,45.5
2017-07-10T09:47:35.703Z,46.8
2017-07-10T09:48:37.075Z,45.5
2017-07-10T09:49:38.456Z,45.6
2017-07-10T09:50:39.829Z,46.0
2017-07-10T09:51:41.208Z,46.5
2017-07-10T09:52:42.581Z,45.9
2017-07-10T09:53:43.961Z,45.6
2017-07-10T09:54:45.337Z,45.2
2017-07-10T09:55:46.711Z,45.7
2017-07-10T09:56:48.089Z,45.7
2017-07-10T09:57:49.465Z,45.6
2017-07-10T09:58:50.838Z,45.1
2017-07-10T09:59:52.216Z,46.2
2017-07-10T10:00:53.597Z,46.0
2017-07-10T10:01:54.974Z,47.1
2017-07-10T10:02:56.348Z,46.7
2017-07-10T10:03:57.721Z,46.5
2017-07-10T10:04:59.094Z,46.8
2017-07-10T10:06:00.470Z,46.2
2017-07-10T10:07:01.844Z,46.2
2017-07-10T10:08:03.221Z,47.2
2017-07-10T10:09:04.595Z,47.3
2017-07-10T10:10:05.969Z,47.7
2017-07-10T10:11:07.347Z,47.0
2017-07-10T10:12:08.722Z,47.5
2017-07-10T10:13:10.101Z,48.4
2017-07-10T10:14:11.478Z,47.8
2017-07-10T10:15:12.848Z,46.8
2017-07-10T10:16:14.234Z,46.8
2017-07-10T10:17:15.606Z,47.0
2017-07-10T10:18:16.980Z,46.1
2017-07-10T10:19:18.357Z,46.0
2017-07-10T10:20:19.732Z,47.9
2017-07-10T10:21:21.108Z,47.0
2017-07-10T10:22:22.483Z,46.7
2017-07-10T10:23:23.860Z,47.1
2017-07-10T10:24:25.234Z,47.5
2017-07-10T10:25:26.610Z,46.7
2017-07-10T10:26:27.984Z,46.6
2017-07-10T10:27:29.359Z,45.8
2017-07-10T10:28:30.736Z,47.9
2017-07-10T10:29:32.154Z,46.8
2017-07-10T10:30:33.531Z,46.2
2017-07-10T10:31:34.906Z,47.2
2017-07-10T10:32:36.281Z,46.3
2017-07-10T10:33:37.662Z,47.0
2017-07-10T10:34:39.039Z,46.0
2017-07-10T10:35:40.412Z,45.8
2017-07-10T10:36:41.787Z,45.7
2017-07-10T10:37:43.167Z,46.6
2017-07-10T10:38:44.539Z,47.2
2017-07-10T10:39:45.913Z,47.5
2017-07-10T10:40:47.288Z,47.5
2017-07-10T10:41:48.663Z,46.8
2017-07-10T10:42:50.041Z,47.5
2017-07-10T10:43:51.419Z,47.1
2017-07-10T10:44:52.795Z,47.4
2017-07-10T10:45:54.170Z,47.0
2017-07-10T10:46:55.544Z,47.4
2017-07-10T10:47:56.921Z,47.6
2017-07-10T10:48:58.298Z,46.4
2017-07-10T10:49:59.673Z,46.2
2017-07-10T10:51:01.054Z,47.1
2017-07-10T10:52:02.429Z,47.7
2017-07-10T10:53:03.804Z,47.4
2017-07-10T10:54:05.177Z,46.1
2017-07-10T10:55:06.554Z,46.1
2017-07-10T10:56:07.927Z,46.1
2017-07-10T10:57:09.302Z,47.2
2017-07-10T10:58:10.678Z,46.8
2017-07-10T10:59:12.061Z,47.2
2017-07-10T11:00:13.433Z,47.0
2017-07-10T11:01:14.809Z,46.8
2017-07-10T11:02:16.184Z,46.3
2017-07-10T11:03:17.562Z,46.3
2017-07-10T11:04:18.937Z,46.8
2017-07-10T11:05:20.317Z,46.8
2017-07-10T11:06:21.711Z,47.3
2017-07-10T11:07:23.069Z,47.4
2017-07-10T11:08:24.443Z,46.8
2017-07-10T11:09:25.818Z,47.1
2017-07-10T11:10:27.198Z,47.3
2017-07-10T11:11:28.574Z,46.9
2017-07-10T11:12:29.952Z,46.5
2017-07-10T11:13:31.338Z,46.2
2017-07-10T11:14:32.700Z,46.4
2017-07-10T11:15:34.078Z,47.5
2017-07-10T11:16:35.455Z,47.2
2017-07-10T11:18:16.302Z,47.4
2017-07-10T11:19:17.676Z,46.6
2017-07-10T11:20:39.144Z,46.7
2017-07-10T11:21:40.515Z,46.4
2017-07-10T11:23:01.987Z,46.7
2017-07-10T11:24:03.360Z,46.0
2017-07-10T11:25:24.842Z,46.3
2017-07-10T11:26:26.215Z,46.0
2017-07-10T11:27:47.682Z,47.4
2017-07-10T11:28:49.055Z,46.9
2017-07-10T11:30:10.528Z,46.9
2017-07-10T11:31:11.903Z,46.8
2017-07-10T11:32:33.384Z,47.0
2017-07-10T11:33:34.759Z,47.4
2017-07-10T11:34:56.294Z,48.0
2017-07-10T11:35:57.668Z,48.0
2017-07-10T11:37:19.241Z,47.7
2017-07-10T11:38:20.622Z,47.6
2017-07-10T11:39:42.116Z,47.1
2017-07-10T11:40:43.489Z,46.9
2017-07-10T11:42:05.060Z,47.2
2017-07-10T11:43:06.435Z,47.3
2017-07-10T11:44:28.012Z,47.3
2017-07-10T11:45:29.385Z,47.5
2017-07-10T11:46:50.971Z,47.0
2017-07-10T11:47:52.347Z,46.8
2017-07-10T11:49:13.915Z,47.0
2017-07-10T11:50:15.286Z,46.9
2017-07-10T11:51:36.865Z,47.2
2017-07-10T11:52:38.237Z,47.2
2017-07-10T11:53:59.824Z,46.2
2017-07-10T11:55:01.198Z,46.1
2017-07-10T11:56:22.770Z,46.1
2017-07-10T11:57:24.146Z,46.1
2017-07-10T11:58:45.624Z,46.2
2017-07-10T11:59:46.996Z,47.2
2017-07-10T12:01:08.583Z,46.5
2017-07-10T12:02:09.957Z,46.1
2017-07-10T12:03:31.526Z,46.2
2017-07-10T12:04:32.898Z,46.1
2017-07-10T12:05:54.476Z,45.8
2017-07-10T12:06:55.852Z,46.7
2017-07-10T12:08:17.346Z,46.1
2017-07-10T12:09:18.720Z,47.3
2017-07-10T12:10:40.290Z,45.9
2017-07-10T12:11:41.667Z,46.3
2017-07-10T12:13:03.235Z,46.8
2017-07-10T12:14:04.612Z,46.1
2017-07-10T12:15:26.347Z,46.0
2017-07-10T12:16:27.725Z,45.9
2017-07-10T12:17:49.192Z,45.9
2017-07-10T12:18:50.569Z,45.6
2017-07-10T12:20:12.103Z,45.4
2017-07-10T12:21:13.471Z,45.5
2017-07-10T12:22:34.958Z,46.3
2017-07-10T12:23:36.332Z,46.1
2017-07-10T12:24:57.903Z,45.7
2017-07-10T12:25:59.279Z,45.9
2017-07-10T12:27:20.855Z,46.5
2017-07-10T12:28:22.227Z,47.6
2017-07-10T12:29:43.813Z,47.9
2017-07-10T12:30:45.186Z,47.4
2017-07-10T12:32:06.758Z,46.8
2017-07-10T12:33:08.133Z,46.6
2017-07-10T12:34:29.712Z,46.3
2017-07-10T12:35:31.092Z,46.5
2017-07-10T12:36:52.673Z,45.9
2017-07-10T12:37:54.046Z,45.9
2017-07-10T12:39:15.615Z,46.4
2017-07-10T12:40:16.990Z,48.2
2017-07-10T12:41:38.464Z,51.0
2017-07-10T12:42:39.836Z,50.7
2017-07-10T12:44:01.336Z,50.3
2017-07-10T12:45:02.708Z,50.5
2017-07-10T12:46:24.277Z,50.9
2017-07-10T12:47:25.652Z,46.3
2017-07-10T12:48:47.225Z,48.3
2017-07-10T12:49:48.602Z,50.4
2017-07-10T12:51:10.335Z,50.5
2017-07-10T12:52:11.710Z,50.7
2017-07-10T12:53:33.233Z,50.5
2017-07-10T12:54:34.613Z,50.5
2017-07-10T12:55:56.190Z,50.7
2017-07-10T12:56:57.555Z,50.3
2017-07-10T12:58:19.053Z,50.4
2017-07-10T12:59:20.465Z,51.0
2017-07-10T13:00:41.999Z,50.6
2017-07-10T13:01:43.372Z,50.9
2017-07-10T13:03:04.939Z,50.9
2017-07-10T13:04:06.316Z,50.8
2017-07-10T13:05:27.900Z,51.0
2017-07-10T13:06:29.275Z,50.9
2017-07-10T13:07:50.843Z,51.0
2017-07-10T13:08:52.217Z,50.9
2017-07-10T13:10:13.703Z,50.5
2017-07-10T13:11:15.077Z,51.1
2017-07-10T13:12:36.666Z,51.3
2017-07-10T13:13:38.039Z,50.9
2017-07-10T13:14:59.610Z,50.9
2017-07-10T13:16:00.983Z,50.8
2017-07-10T13:17:22.552Z,50.7
2017-07-10T13:18:23.926Z,51.2
2017-07-10T13:19:45.419Z,51.5
2017-07-10T13:20:46.797Z,51.0
2017-07-10T13:22:08.367Z,50.9
2017-07-10T13:23:09.742Z,51.1
2017-07-10T13:24:31.319Z,51.3
2017-07-10T13:25:32.692Z,50.5
2017-07-10T13:26:54.275Z,51.0
2017-07-10T13:27:55.647Z,50.7
2017-07-10T13:29:17.221Z,51.0
2017-07-10T13:30:18.598Z,51.0
2017-07-10T13:31:40.171Z,50.2
2017-07-10T13:32:41.546Z,50.4
2017-07-10T13:34:03.043Z,50.6
2017-07-10T13:35:04.418Z,51.4
2017-07-10T13:36:25.976Z,50.5
2017-07-10T13:37:27.351Z,50.2
2017-07-10T13:38:48.831Z,49.9
2017-07-10T13:39:50.202Z,49.6
2017-07-10T13:41:11.951Z,49.9
2017-07-10T13:42:13.327Z,50.2
2017-07-10T13:43:34.856Z,50.1
2017-07-10T13:44:36.229Z,50.1
2017-07-10T13:45:57.799Z,50.3
2017-07-10T13:46:59.170Z,50.3
2017-07-10T13:48:20.758Z,50.2
2017-07-10T13:49:22.130Z,50.1
2017-07-10T13:50:43.704Z,50.3
2017-07-10T13:51:45.077Z,51.0
2017-07-10T13:53:06.674Z,51.3
2017-07-10T13:54:08.045Z,50.5
2017-07-10T13:55:29.797Z,50.3
2017-07-10T13:56:31.173Z,50.9
2017-07-10T13:57:52.659Z,50.6
2017-07-10T13:58:54.034Z,50.7
2017-07-10T14:00:15.607Z,50.9