createdAt,value
2022-08-12T00:00:50.153Z,952.76
2022-08-12T00:03:20.554Z,952.79
2022-08-12T00:06:04.200Z,952.76
2022-08-12T00:08:09.276Z,952.79
2022-08-12T00:10:35.754Z,952.80
2022-08-12T00:13:02.104Z,952.79
2022-08-12T00:15:28.515Z,952.86
2022-08-12T00:17:54.893Z,952.80
2022-08-12T00:20:21.273Z,952.79
2022-08-12T00:22:53.050Z,952.75
2022-08-12T00:25:14.040Z,952.77
2022-08-12T00:27:43.991Z,952.77
2022-08-12T00:30:06.816Z,952.76
2022-08-12T00:32:54.831Z,952.76
2022-08-12T00:34:59.666Z,952.78
2022-08-12T00:37:26.093Z,952.75
2022-08-12T00:39:52.509Z,952.65
2022-08-12T00:42:18.838Z,952.62
2022-08-12T00:44:45.297Z,952.69
2022-08-12T00:47:24.167Z,952.69
2022-08-12T00:49:38.061Z,952.67
2022-08-12T00:52:04.464Z,952.69
2022-08-12T00:54:30.834Z,952.67
2022-08-12T00:56:57.195Z,952.69
2022-08-12T00:59:23.581Z,952.68
2022-08-12T01:02:02.152Z,952.67
2022-08-12T01:04:16.324Z,952.69
2022-08-12T01:06:42.700Z,952.65
2022-08-12T01:09:09.065Z,952.61
2022-08-12T01:11:35.427Z,952.71
2022-08-12T01:14:01.793Z,952.75
2022-08-12T01:16:28.208Z,952.78
2022-08-12T01:18:54.593Z,952.85
2022-08-12T01:21:20.970Z,952.78
2022-08-12T01:23:47.405Z,952.88
2022-08-12T01:26:13.765Z,952.88
2022-08-12T01:28:40.139Z,952.87
2022-08-12T01:31:06.631Z,952.92
2022-08-12T01:33:32.962Z,952.83
2022-08-12T01:36:07.814Z,952.83
2022-08-12T01:38:29.930Z,952.81
2022-08-12T01:40:52.172Z,952.81
2022-08-12T01:43:18.508Z,952.80
2022-08-12T01:45:44.998Z,952.80
2022-08-12T01:48:11.360Z,952.81
2022-08-12T01:50:37.742Z,952.72
2022-08-12T01:53:04.105Z,952.86
2022-08-12T01:55:30.520Z,952.79
2022-08-12T01:57:58.638Z,952.80
2022-08-12T02:00:35.744Z,952.75
2022-08-12T02:02:49.631Z,952.77
2022-08-12T02:05:15.987Z,952.74
2022-08-12T02:07:42.354Z,952.73
2022-08-12T02:10:08.807Z,952.78
2022-08-12T02:12:35.232Z,952.72
2022-08-12T02:15:01.576Z,952.73
2022-08-12T02:17:55.637Z,952.78
2022-08-12T02:19:54.344Z,952.78
2022-08-12T02:22:20.710Z,952.78
2022-08-12T02:24:47.106Z,952.71
2022-08-12T02:27:13.540Z,952.68
2022-08-12T02:29:39.897Z,952.73
2022-08-12T02:32:06.301Z,952.73
2022-08-12T02:34:32.696Z,952.79
2022-08-12T02:37:02.512Z,952.75
2022-08-12T02:39:25.467Z,952.70
2022-08-12T02:41:51.832Z,952.75
2022-08-12T02:44:18.262Z,952.74
2022-08-12T02:46:44.700Z,952.75
2022-08-12T02:49:12.575Z,952.70
2022-08-12T02:51:37.428Z,952.77
2022-08-12T02:54:05.457Z,952.70
2022-08-12T02:56:30.182Z,952.74
2022-08-12T02:58:56.562Z,952.70
2022-08-12T03:01:22.983Z,952.69
2022-08-12T03:03:49.417Z,952.73
2022-08-12T03:06:15.805Z,952.75
2022-08-12T03:08:42.186Z,952.75
2022-08-12T03:11:12.163Z,952.72
2022-08-12T03:13:35.018Z,952.80
2022-08-12T03:16:01.382Z,952.74
2022-08-12T03:18:28.966Z,952.71
2022-08-12T03:20:54.245Z,952.77
2022-08-12T03:23:30.033Z,952.81
2022-08-12T03:25:47.044Z,952.80
2022-08-12T03:28:23.917Z,952.80
2022-08-12T03:30:39.875Z,952.78
2022-08-12T03:33:06.309Z,952.80
2022-08-12T03:35:40.657Z,952.84
2022-08-12T03:37:59.054Z,952.80
2022-08-12T03:40:25.497Z,952.79
2022-08-12T03:42:51.866Z,952.86
2022-08-12T03:45:18.260Z,952.82
2022-08-12T03:47:44.621Z,952.89
2022-08-12T03:50:10.989Z,952.88
2022-08-12T03:52:37.357Z,952.93
2022-08-12T03:55:03.715Z,952.92
2022-08-12T03:57:30.100Z,952.93
2022-08-12T03:59:56.558Z,952.94
2022-08-12T04:02:22.946Z,952.98
2022-08-12T04:04:49.634Z,952.97
2022-08-12T04:07:15.756Z,953.04
2022-08-12T04:09:42.188Z,953.07
2022-08-12T04:12:08.568Z,953.04
2022-08-12T04:14:35.047Z,953.00
2022-08-12T04:17:01.411Z,953.00
2022-08-12T04:19:27.770Z,952.94
2022-08-12T04:22:02.457Z,952.98
2022-08-12T04:24:20.551Z,953.01
2022-08-12T04:26:46.954Z,952.97
2022-08-12T04:29:13.332Z,952.99
2022-08-12T04:31:39.733Z,952.97
2022-08-12T04:34:06.213Z,953.02
2022-08-12T04:36:32.645Z,953.05
2022-08-12T04:38:59.793Z,952.98
2022-08-12T04:41:25.386Z,952.89
2022-08-12T04:44:00.813Z,952.89
2022-08-12T04:46:22.580Z,952.98
2022-08-12T04:48:44.510Z,952.93
2022-08-12T04:51:13.611Z,952.91
2022-08-12T04:53:37.377Z,952.94
2022-08-12T04:56:03.906Z,952.87
2022-08-12T04:58:30.283Z,952.83
2022-08-12T05:00:56.670Z,952.89
2022-08-12T05:03:23.067Z,952.86
2022-08-12T05:05:49.548Z,952.92
2022-08-12T05:08:15.925Z,952.90
2022-08-12T05:10:42.396Z,952.97
2022-08-12T05:13:08.775Z,952.98
2022-08-12T05:15:36.082Z,953.03
2022-08-12T05:18:02.210Z,952.98
2022-08-12T05:20:28.040Z,952.97
2022-08-12T05:22:57.393Z,953.03
2022-08-12T05:25:21.106Z,953.00
2022-08-12T05:27:58.455Z,953.09
2022-08-12T05:30:13.688Z,953.13
2022-08-12T05:32:40.159Z,953.04
2022-08-12T05:35:06.908Z,953.11
2022-08-12T05:37:32.820Z,953.10
2022-08-12T05:39:59.866Z,953.04
2022-08-12T05:42:33.740Z,953.13
2022-08-12T05:44:52.038Z,953.14
2022-08-12T05:47:18.439Z,953.14
2022-08-12T05:49:44.807Z,953.17
2022-08-12T05:52:11.170Z,953.19
2022-08-12T05:54:56.634Z,953.23
2022-08-12T05:57:04.018Z,953.18
2022-08-12T05:59:30.413Z,953.13
2022-08-12T06:02:08.880Z,953.16
2022-08-12T06:04:23.215Z,953.17
2022-08-12T06:06:49.640Z,953.15
2022-08-12T06:09:15.997Z,953.13
2022-08-12T06:11:54.038Z,953.14
2022-08-12T06:14:11.858Z,953.20
2022-08-12T06:16:35.379Z,953.16
2022-08-12T06:19:01.768Z,953.16
2022-08-12T06:21:28.146Z,953.20
2022-08-12T06:23:54.518Z,953.20
2022-08-12T06:26:20.870Z,953.17
2022-08-12T06:28:47.337Z,953.14
2022-08-12T06:31:28.988Z,953.17
2022-08-12T06:33:55.298Z,953.10
2022-08-12T06:36:06.537Z,953.12
2022-08-12T06:38:33.102Z,953.13
2022-08-12T06:40:59.479Z,953.24
2022-08-12T06:43:25.846Z,953.15
2022-08-12T06:45:52.267Z,953.13
2022-08-12T06:48:18.699Z,953.14
2022-08-12T06:50:45.175Z,953.15
2022-08-12T06:53:11.599Z,953.22
2022-08-12T06:55:37.904Z,953.17
2022-08-12T06:58:10.004Z,953.18
2022-08-12T07:00:32.480Z,953.17
2022-08-12T07:02:56.937Z,953.14
2022-08-12T07:05:23.320Z,953.12
2022-08-12T07:07:49.700Z,953.10
2022-08-12T07:10:16.086Z,953.16
2022-08-12T07:12:42.710Z,953.15
2022-08-12T07:15:08.870Z,953.05
2022-08-12T07:17:35.247Z,953.16
2022-08-12T07:20:04.497Z,953.18
2022-08-12T07:22:27.994Z,953.14
2022-08-12T07:24:54.354Z,953.08
2022-08-12T07:27:20.724Z,953.10
2022-08-12T07:29:58.160Z,953.11
2022-08-12T07:32:13.714Z,953.09
2022-08-12T07:34:40.228Z,953.08
2022-08-12T07:37:06.574Z,953.00
2022-08-12T07:39:32.988Z,953.09
2022-08-12T07:41:59.361Z,953.07
2022-08-12T07:44:26.062Z,953.03
2022-08-12T07:46:52.479Z,953.05
2022-08-12T07:49:18.881Z,953.07
2022-08-12T07:51:45.244Z,953.02
2022-08-12T07:54:11.680Z,953.07
2022-08-12T07:56:38.053Z,953.04
2022-08-12T07:59:04.437Z,952.96
2022-08-12T08:01:30.828Z,952.90
2022-08-12T08:03:57.227Z,953.06
2022-08-12T08:06:23.616Z,952.95
2022-08-12T08:08:50.015Z,952.92
2022-08-12T08:11:16.379Z,953.00
2022-08-12T08:13:42.771Z,953.00
2022-08-12T08:16:09.134Z,952.88
2022-08-12T08:18:35.594Z,952.85
2022-08-12T08:21:02.002Z,952.91
2022-08-12T08:23:34.972Z,952.94
2022-08-12T08:25:54.793Z,952.79
2022-08-12T08:28:21.153Z,952.85
2022-08-12T08:30:47.558Z,952.78
2022-08-12T08:33:20.113Z,952.71
2022-08-12T08:35:47.117Z,952.68
2022-08-12T08:38:06.751Z,952.77
2022-08-12T08:40:33.147Z,952.67
2022-08-12T08:42:59.523Z,952.60
2022-08-12T08:45:25.911Z,952.68
2022-08-12T08:47:52.273Z,952.58
2022-08-12T08:50:18.756Z,952.54
2022-08-12T08:52:45.042Z,952.55
2022-08-12T08:55:11.486Z,952.54
2022-08-12T08:57:43.440Z,952.50
2022-08-12T09:00:04.352Z,952.57
2022-08-12T09:02:30.722Z,952.46
2022-08-12T09:05:11.866Z,952.46
2022-08-12T09:07:51.786Z,952.53
2022-08-12T09:10:02.546Z,952.56
2022-08-12T09:12:16.385Z,952.62
2022-08-12T09:14:42.885Z,952.43
2022-08-12T09:17:09.280Z,952.46
2022-08-12T09:19:35.705Z,952.38
2022-08-12T09:22:02.092Z,952.35
2022-08-12T09:24:28.514Z,952.35
2022-08-12T09:26:54.905Z,952.37
2022-08-12T09:30:11.012Z,952.41
2022-08-12T09:32:03.373Z,952.37
2022-08-12T09:34:28.681Z,952.44
2022-08-12T09:36:58.041Z,952.33
2022-08-12T09:40:02.543Z,952.32
2022-08-12T09:42:32.892Z,952.22
2022-08-12T09:44:01.007Z,952.24
2022-08-12T09:46:26.211Z,952.32
2022-08-12T09:48:56.424Z,952.32
2022-08-12T09:51:22.353Z,952.27
2022-08-12T09:53:45.800Z,952.22
2022-08-12T09:56:57.945Z,952.19
2022-08-12T09:58:57.694Z,952.17
2022-08-12T10:01:06.578Z,952.08
2022-08-12T10:03:31.856Z,952.11
2022-08-12T10:06:26.983Z,952.14
2022-08-12T10:08:23.642Z,952.06
2022-08-12T10:10:50.006Z,952.07
2022-08-12T10:13:33.840Z,952.11
2022-08-12T10:16:00.723Z,951.96
2022-08-12T10:18:09.173Z,952.02
2022-08-12T10:20:35.508Z,951.98
2022-08-12T10:23:02.000Z,951.96
2022-08-12T10:26:18.587Z,951.94
2022-08-12T10:28:03.988Z,951.87
2022-08-12T10:30:40.629Z,951.80
2022-08-12T10:32:56.629Z,951.81
2022-08-12T10:35:13.841Z,951.77
2022-08-12T10:38:39.284Z,951.79
2022-08-12T10:40:11.528Z,951.78
2022-08-12T10:42:32.990Z,951.77
2022-08-12T10:44:59.445Z,951.73
2022-08-12T10:48:07.359Z,951.69
2022-08-12T10:50:03.009Z,951.74
2022-08-12T10:52:34.223Z,951.75
2022-08-12T10:54:45.068Z,951.70
2022-08-12T10:57:17.950Z,951.70
2022-08-12T11:00:29.457Z,951.63
2022-08-12T11:04:22.495Z,951.61
2022-08-12T11:04:41.475Z,951.60
2022-08-12T11:07:10.114Z,951.54
2022-08-12T11:09:55.688Z,951.49
2022-08-12T11:12:35.472Z,951.49
2022-08-12T11:14:49.336Z,951.47
2022-08-12T11:16:42.502Z,951.44
2022-08-12T11:19:08.897Z,951.48
2022-08-12T11:21:57.596Z,951.45
2022-08-12T11:24:01.932Z,951.45
2022-08-12T11:26:28.015Z,951.43
2022-08-12T11:29:05.400Z,951.41
2022-08-12T11:31:20.762Z,951.38
2022-08-12T11:34:04.503Z,951.29
2022-08-12T11:36:16.571Z,951.31
2022-08-12T11:38:43.078Z,951.31
2022-08-12T11:41:09.469Z,951.28
2022-08-12T11:43:50.588Z,951.28
2022-08-12T11:46:02.376Z,951.31
2022-08-12T11:48:28.811Z,951.28
2022-08-12T11:50:55.180Z,951.32
2022-08-12T11:53:57.522Z,951.37
2022-08-12T11:55:47.939Z,951.26
2022-08-12T11:59:31.368Z,951.25
2022-08-12T12:03:07.144Z,951.19
2022-08-12T12:05:41.738Z,951.23
2022-08-12T12:08:38.016Z,951.18
2022-08-12T12:10:26.304Z,951.28
2022-08-12T12:12:52.664Z,951.25
2022-08-12T12:15:25.350Z,951.23
2022-08-12T12:17:45.418Z,951.18
2022-08-12T12:20:12.396Z,951.21
2022-08-12T12:22:38.276Z,951.19
2022-08-12T12:25:13.193Z,951.14
2022-08-12T12:28:03.750Z,951.25
2022-08-12T12:30:19.552Z,951.11
2022-08-12T12:32:29.387Z,951.11
2022-08-12T12:35:14.893Z,951.17
2022-08-12T12:37:17.475Z,951.07
2022-08-12T12:39:55.633Z,951.11
2022-08-12T12:42:44.035Z,951.06
2022-08-12T12:44:41.875Z,951.12
2022-08-12T12:47:02.157Z,951.05
2022-08-12T12:49:28.521Z,950.98
2022-08-12T12:52:18.383Z,950.86
2022-08-12T12:54:24.478Z,950.89
2022-08-12T12:56:47.732Z,950.82
2022-08-12T12:59:54.839Z,950.76
2022-08-12T13:01:42.081Z,950.82
2022-08-12T13:04:06.962Z,950.76
2022-08-12T13:06:34.317Z,950.76
2022-08-12T13:09:02.439Z,950.73
2022-08-12T13:11:26.092Z,950.79
2022-08-12T13:14:08.760Z,950.67
2022-08-12T13:16:20.692Z,950.90
2022-08-12T13:18:45.326Z,950.74
2022-08-12T13:21:15.643Z,950.71
2022-08-12T13:23:38.073Z,950.72
2022-08-12T13:26:04.527Z,950.78
2022-08-12T13:28:30.961Z,950.77
2022-08-12T13:30:57.337Z,950.90
2022-08-12T13:33:23.791Z,950.78
2022-08-12T13:36:05.021Z,950.90
2022-08-12T13:38:26.650Z,950.89
2022-08-12T13:40:42.960Z,950.78
2022-08-12T13:43:09.324Z,950.79
2022-08-12T13:45:36.705Z,950.81
2022-08-12T13:48:02.211Z,950.87
2022-08-12T13:50:28.441Z,951.00
2022-08-12T13:52:54.802Z,950.95
2022-08-12T13:55:21.188Z,950.91
2022-08-12T13:57:47.652Z,950.85
2022-08-12T14:00:14.022Z,950.77
2022-08-12T14:02:40.654Z,950.81
2022-08-12T14:05:37.470Z,950.86
2022-08-12T14:07:48.845Z,950.93
2022-08-12T14:09:59.878Z,950.84
2022-08-12T14:12:26.246Z,950.88
2022-08-12T14:14:52.615Z,951.00
2022-08-12T14:17:19.857Z,950.99
2022-08-12T14:19:52.962Z,950.85
2022-08-12T14:22:11.798Z,950.96
2022-08-12T14:24:40.913Z,950.91
2022-08-12T14:27:09.047Z,950.82
2022-08-12T14:29:38.136Z,950.80
2022-08-12T14:31:57.399Z,950.95
2022-08-12T14:34:28.231Z,950.88
2022-08-12T14:36:50.272Z,950.99
2022-08-12T14:39:16.743Z,950.87
2022-08-12T14:41:48.405Z,950.98
2022-08-12T14:44:57.540Z,950.98
2022-08-12T14:46:35.830Z,950.97
2022-08-12T14:50:01.341Z,950.84
2022-08-12T14:52:54.092Z,950.97
2022-08-12T14:54:49.923Z,950.80
2022-08-12T14:58:51.843Z,950.75
2022-08-12T15:01:14.188Z,950.70
2022-08-12T15:03:52.790Z,950.74
2022-08-12T15:06:39.094Z,950.70
2022-08-12T15:08:33.491Z,950.66
2022-08-12T15:10:59.851Z,950.76
2022-08-12T15:13:26.254Z,950.67
2022-08-12T15:15:52.615Z,950.68
2022-08-12T15:18:21.645Z,950.61
2022-08-12T15:20:45.446Z,950.57
2022-08-12T15:23:17.705Z,950.53
2022-08-12T15:25:39.945Z,950.43
2022-08-12T15:28:06.022Z,950.34
2022-08-12T15:30:30.974Z,950.38
2022-08-12T15:32:57.424Z,950.22
2022-08-12T15:35:23.839Z,950.26
2022-08-12T15:38:09.387Z,950.26
2022-08-12T15:40:16.674Z,950.25
2022-08-12T15:42:46.771Z,950.25
2022-08-12T15:45:09.469Z,950.31
2022-08-12T15:47:49.626Z,950.19
2022-08-12T15:50:02.256Z,950.21
2022-08-12T15:52:28.670Z,950.37
2022-08-12T15:54:54.980Z,950.43
2022-08-12T15:57:21.429Z,950.36
2022-08-12T16:00:00.541Z,950.30
2022-08-12T16:02:14.296Z,950.34
2022-08-12T16:04:40.678Z,950.34
2022-08-12T16:07:10.001Z,950.39
2022-08-12T16:09:56.331Z,950.34
2022-08-12T16:11:59.815Z,950.37
2022-08-12T16:14:26.188Z,950.36
2022-08-12T16:16:52.550Z,950.35
2022-08-12T16:20:03.198Z,950.30
2022-08-12T16:21:52.164Z,950.29
2022-08-12T16:24:11.730Z,950.26
2022-08-12T16:26:38.117Z,950.26
2022-08-12T16:29:15.124Z,950.29
2022-08-12T16:31:30.979Z,950.26
2022-08-12T16:34:00.484Z,950.31
2022-08-12T16:36:23.709Z,950.41
2022-08-12T16:38:50.072Z,950.34
2022-08-12T16:41:16.437Z,950.31
2022-08-12T16:43:42.859Z,950.38
2022-08-12T16:46:31.492Z,950.34
2022-08-12T16:48:36.228Z,950.33
2022-08-12T16:51:02.035Z,950.43
2022-08-12T16:53:30.663Z,950.39
2022-08-12T16:55:54.777Z,950.35
2022-08-12T16:58:28.224Z,950.41
2022-08-12T17:00:48.167Z,950.37
2022-08-12T17:03:14.027Z,950.31
2022-08-12T17:05:40.586Z,950.31
2022-08-12T17:08:06.906Z,950.33
2022-08-12T17:10:35.497Z,950.31
2022-08-12T17:12:59.725Z,950.31
2022-08-12T17:15:57.838Z,950.30
2022-08-12T17:18:39.197Z,950.26
2022-08-12T17:20:35.216Z,950.31
2022-08-12T17:22:45.231Z,950.38
2022-08-12T17:25:14.729Z,950.36
2022-08-12T17:27:37.974Z,950.29
2022-08-12T17:30:05.619Z,950.29
2022-08-12T17:32:30.727Z,950.20
2022-08-12T17:34:57.212Z,950.33
2022-08-12T17:37:23.645Z,950.37
2022-08-12T17:40:10.088Z,950.27
2022-08-12T17:42:32.865Z,950.34
2022-08-12T17:44:42.877Z,950.30
2022-08-12T17:47:09.226Z,950.28
2022-08-12T17:50:02.076Z,950.33
2022-08-12T17:52:03.146Z,950.31
2022-08-12T17:54:28.362Z,950.31
2022-08-12T17:56:54.797Z,950.39
2022-08-12T17:59:48.249Z,950.39
2022-08-12T18:01:47.653Z,950.45
2022-08-12T18:04:21.979Z,950.44
2022-08-12T18:06:40.378Z,950.50
2022-08-12T18:09:08.921Z,950.47
2022-08-12T18:12:03.278Z,950.58
2022-08-12T18:13:59.615Z,950.55
2022-08-12T18:16:26.033Z,950.60
2022-08-12T18:18:59.653Z,950.57
2022-08-12T18:21:18.824Z,950.65
2022-08-12T18:23:50.900Z,950.60
2022-08-12T18:26:15.970Z,950.72
2022-08-12T18:28:38.054Z,950.67
2022-08-12T18:31:04.517Z,950.62
2022-08-12T18:33:30.889Z,950.64
2022-08-12T18:35:58.413Z,950.58
2022-08-12T18:38:24.541Z,950.59
2022-08-12T18:40:50.035Z,950.54
2022-08-12T18:43:16.420Z,950.61
2022-08-12T18:45:47.331Z,950.58
2022-08-12T18:48:09.164Z,950.65
2022-08-12T18:50:49.185Z,950.69
2022-08-12T18:53:01.885Z,950.65
2022-08-12T18:55:37.404Z,950.72
2022-08-12T18:58:08.321Z,950.69
2022-08-12T19:00:22.056Z,950.75
2022-08-12T19:02:47.856Z,950.70
2022-08-12T19:05:13.829Z,950.75
2022-08-12T19:07:49.785Z,950.83
2022-08-12T19:10:06.664Z,950.80
2022-08-12T19:12:33.048Z,950.74
2022-08-12T19:15:04.180Z,950.74
2022-08-12T19:17:25.916Z,950.75
2022-08-12T19:19:52.295Z,950.81
2022-08-12T19:22:29.038Z,950.81
2022-08-12T19:24:45.162Z,950.86
2022-08-12T19:27:11.587Z,950.85
2022-08-12T19:29:43.906Z,950.81
2022-08-12T19:32:04.363Z,950.79
2022-08-12T19:35:32.957Z,950.82
2022-08-12T19:36:57.223Z,950.82
2022-08-12T19:39:25.303Z,950.77
2022-08-12T19:42:00.687Z,950.75
2022-08-12T19:44:18.621Z,950.73
2022-08-12T19:46:42.817Z,950.85
2022-08-12T19:49:09.197Z,950.78
2022-08-12T19:51:35.731Z,950.76
2022-08-12T19:54:01.965Z,950.76
2022-08-12T19:56:28.356Z,950.73
2022-08-12T19:58:54.808Z,950.84
2022-08-12T20:01:21.248Z,950.74
2022-08-12T20:03:47.743Z,950.78
2022-08-12T20:06:21.908Z,950.76
2022-08-12T20:08:40.422Z,950.68
2022-08-12T20:12:08.789Z,950.63
2022-08-12T20:13:37.623Z,950.66
2022-08-12T20:15:59.996Z,950.70
2022-08-12T20:18:53.307Z,950.67
2022-08-12T20:20:52.303Z,950.69
2022-08-12T20:23:18.736Z,950.65
2022-08-12T20:25:53.495Z,950.64
2022-08-12T20:28:11.497Z,950.64
2022-08-12T20:30:53.415Z,950.64
2022-08-12T20:33:04.252Z,950.65
2022-08-12T20:36:06.002Z,950.59
2022-08-12T20:38:07.325Z,950.60
2022-08-12T20:40:23.406Z,950.69
2022-08-12T20:42:50.521Z,950.59
2022-08-12T20:45:16.124Z,950.56
2022-08-12T20:47:46.885Z,950.53
2022-08-12T20:50:08.932Z,950.53
2022-08-12T20:52:35.420Z,950.57
2022-08-12T20:55:01.852Z,950.60
2022-08-12T20:57:37.494Z,950.68
2022-08-12T20:59:54.615Z,950.60
2022-08-12T21:02:24.392Z,950.66
2022-08-12T21:04:47.381Z,950.63
2022-08-12T21:07:14.432Z,950.61
2022-08-12T21:09:40.634Z,950.62
2022-08-12T21:12:06.711Z,950.52
2022-08-12T21:14:39.840Z,950.57
2022-08-12T21:16:59.463Z,950.58
2022-08-12T21:19:25.837Z,950.61
2022-08-12T21:21:52.199Z,950.59
2022-08-12T21:24:18.639Z,950.57
2022-08-12T21:26:53.233Z,950.55
2022-08-12T21:29:11.402Z,950.57
2022-08-12T21:32:36.668Z,950.60
2022-08-12T21:34:07.280Z,950.61
2022-08-12T21:36:32.241Z,950.52
2022-08-12T21:38:57.136Z,950.53
2022-08-12T21:41:23.519Z,950.52
2022-08-12T21:43:50.000Z,950.53
2022-08-12T21:46:34.751Z,950.47
2022-08-12T21:48:42.764Z,950.42
2022-08-12T21:51:23.200Z,950.48
2022-08-12T21:54:07.583Z,950.41
2022-08-12T21:56:01.909Z,950.38
2022-08-12T21:58:28.274Z,950.45
2022-08-12T22:00:54.749Z,950.45
2022-08-12T22:04:02.781Z,950.39
2022-08-12T22:05:47.518Z,950.41
2022-08-12T22:08:13.907Z,950.34
2022-08-12T22:10:40.273Z,950.38
2022-08-12T22:13:06.642Z,950.35
2022-08-12T22:15:33.116Z,950.41
2022-08-12T22:17:59.499Z,950.29
2022-08-12T22:20:29.303Z,950.25
2022-08-12T22:22:56.873Z,950.20
2022-08-12T22:25:20.283Z,950.27
2022-08-12T22:27:45.056Z,950.24
2022-08-12T22:30:16.719Z,950.24
2022-08-12T22:32:37.778Z,950.18
2022-08-12T22:35:04.174Z,950.14
2022-08-12T22:37:30.606Z,950.15
2022-08-12T22:39:57.087Z,950.12
2022-08-12T22:42:23.427Z,950.16
2022-08-12T22:44:52.725Z,950.19
2022-08-12T22:47:16.238Z,950.20
2022-08-12T22:49:53.072Z,950.18
2022-08-12T22:52:09.029Z,950.14
2022-08-12T22:54:37.565Z,950.24
2022-08-12T22:57:01.865Z,950.18
2022-08-12T22:59:28.291Z,950.19
2022-08-12T23:02:01.988Z,950.16
2022-08-12T23:04:27.652Z,950.19
2022-08-12T23:06:47.435Z,950.19
2022-08-12T23:09:13.824Z,950.21
2022-08-12T23:11:40.999Z,950.19
2022-08-12T23:14:06.658Z,950.15
2022-08-12T23:16:33.519Z,950.11
2022-08-12T23:18:59.678Z,950.04
2022-08-12T23:21:25.817Z,950.06
2022-08-12T23:24:09.450Z,950.01
2022-08-12T23:26:18.654Z,950.01
2022-08-12T23:28:45.010Z,949.95
2022-08-12T23:31:11.393Z,949.92
2022-08-12T23:34:00.051Z,949.98
2022-08-12T23:36:04.282Z,949.97
2022-08-12T23:38:32.249Z,949.94
2022-08-12T23:40:57.076Z,949.92
2022-08-12T23:43:23.393Z,949.88
2022-08-12T23:46:01.110Z,949.88
2022-08-12T23:48:22.950Z,949.88
2022-08-12T23:50:42.539Z,949.76
2022-08-12T23:53:22.700Z,949.80
2022-08-12T23:55:35.433Z,949.76
2022-08-12T23:58:22.581Z,949.72
