createdAt,value
2022-07-27T00:01:07.109Z,25.50
2022-07-27T00:03:33.963Z,25.50
2022-07-27T00:06:00.816Z,25.50
2022-07-27T00:08:27.650Z,25.50
2022-07-27T00:10:54.459Z,25.60
2022-07-27T00:13:21.282Z,25.60
2022-07-27T00:15:48.035Z,25.60
2022-07-27T00:18:14.829Z,25.60
2022-07-27T00:20:41.773Z,25.60
2022-07-27T00:23:08.534Z,25.60
2022-07-27T00:25:35.364Z,25.60
2022-07-27T00:28:02.167Z,25.50
2022-07-27T00:30:29.122Z,25.50
2022-07-27T00:32:57.045Z,25.50
2022-07-27T00:35:23.972Z,25.60
2022-07-27T00:37:50.787Z,25.50
2022-07-27T00:40:17.549Z,25.50
2022-07-27T00:42:44.639Z,25.50
2022-07-27T00:45:11.862Z,25.60
2022-07-27T00:47:38.629Z,25.60
2022-07-27T00:50:05.979Z,25.60
2022-07-27T00:52:32.839Z,25.60
2022-07-27T00:54:59.580Z,25.60
2022-07-27T00:57:26.972Z,25.60
2022-07-27T00:59:53.761Z,25.60
2022-07-27T01:02:20.622Z,25.60
2022-07-27T01:04:50.057Z,25.50
2022-07-27T01:07:20.622Z,25.60
2022-07-27T01:09:59.900Z,25.50
2022-07-27T01:12:31.462Z,25.50
2022-07-27T01:14:58.459Z,25.50
2022-07-27T01:17:25.964Z,25.60
2022-07-27T01:19:53.180Z,25.60
2022-07-27T01:22:20.020Z,25.60
2022-07-27T01:24:47.277Z,25.60
2022-07-27T01:27:14.077Z,25.60
2022-07-27T01:29:41.773Z,25.60
2022-07-27T01:32:08.607Z,25.60
2022-07-27T01:34:35.507Z,25.60
2022-07-27T01:37:03.066Z,25.60
2022-07-27T01:39:30.156Z,25.60
2022-07-27T01:41:57.120Z,25.50
2022-07-27T01:44:23.908Z,25.60
2022-07-27T01:46:50.952Z,25.50
2022-07-27T01:49:17.905Z,25.50
2022-07-27T01:51:44.787Z,25.60
2022-07-27T01:54:12.026Z,25.60
2022-07-27T01:56:38.780Z,25.60
2022-07-27T01:59:05.648Z,25.60
2022-07-27T02:01:32.525Z,25.60
2022-07-27T02:03:59.409Z,25.60
2022-07-27T02:06:26.230Z,25.60
2022-07-27T02:08:53.030Z,25.50
2022-07-27T02:11:38.254Z,25.60
2022-07-27T02:14:05.039Z,25.50
2022-07-27T02:16:31.852Z,25.50
2022-07-27T02:18:58.683Z,25.50
2022-07-27T02:21:25.922Z,25.50
2022-07-27T02:23:52.709Z,25.50
2022-07-27T02:26:19.482Z,25.60
2022-07-27T02:28:46.274Z,25.60
2022-07-27T02:31:13.110Z,25.60
2022-07-27T02:33:39.876Z,25.60
2022-07-27T02:36:06.659Z,25.60
2022-07-27T02:38:33.425Z,25.60
2022-07-27T02:41:00.194Z,25.50
2022-07-27T02:43:27.031Z,25.50
2022-07-27T02:45:53.882Z,25.50
2022-07-27T02:48:20.743Z,25.50
2022-07-27T02:50:47.576Z,25.50
2022-07-27T02:53:14.341Z,25.50
2022-07-27T02:55:41.158Z,25.50
2022-07-27T02:58:07.971Z,25.50
2022-07-27T03:00:34.734Z,25.50
2022-07-27T03:03:01.515Z,25.60
2022-07-27T03:05:28.332Z,25.60
2022-07-27T03:07:55.101Z,25.60
2022-07-27T03:10:21.869Z,25.60
2022-07-27T03:12:48.645Z,25.60
2022-07-27T03:15:15.793Z,25.50
2022-07-27T03:17:42.750Z,25.50
2022-07-27T03:20:13.979Z,25.50
2022-07-27T03:22:40.861Z,25.50
2022-07-27T03:25:08.180Z,25.50
2022-07-27T03:27:35.015Z,25.50
2022-07-27T03:30:01.788Z,25.50
2022-07-27T03:32:28.560Z,25.50
2022-07-27T03:34:55.319Z,25.50
2022-07-27T03:37:22.140Z,25.50
2022-07-27T03:39:48.926Z,25.60
2022-07-27T03:42:15.696Z,25.60
2022-07-27T03:44:43.367Z,25.50
2022-07-27T03:47:10.138Z,25.50
2022-07-27T03:49:37.338Z,25.50
2022-07-27T03:52:04.394Z,25.50
2022-07-27T03:54:31.148Z,25.50
2022-07-27T03:56:57.906Z,25.50
2022-07-27T03:59:24.705Z,25.50
2022-07-27T04:01:51.555Z,25.50
2022-07-27T04:04:18.337Z,25.40
2022-07-27T04:06:45.149Z,25.50
2022-07-27T04:09:14.003Z,25.50
2022-07-27T04:11:50.767Z,25.50
2022-07-27T04:14:18.368Z,25.50
2022-07-27T04:16:45.177Z,25.60
2022-07-27T04:19:12.192Z,25.50
2022-07-27T04:21:39.270Z,25.50
2022-07-27T04:24:07.142Z,25.50
2022-07-27T04:26:33.921Z,25.50
2022-07-27T04:29:00.685Z,25.50
2022-07-27T04:31:27.433Z,25.40
2022-07-27T04:33:54.247Z,25.50
2022-07-27T04:36:20.994Z,25.50
2022-07-27T04:38:47.823Z,25.40
2022-07-27T04:41:14.612Z,25.40
2022-07-27T04:43:41.382Z,25.50
2022-07-27T04:46:13.208Z,25.50
2022-07-27T04:48:41.953Z,25.50
2022-07-27T04:51:16.328Z,25.60
2022-07-27T04:53:53.881Z,25.50
2022-07-27T04:56:26.603Z,25.50
2022-07-27T04:58:53.915Z,25.50
2022-07-27T05:01:20.766Z,25.50
2022-07-27T05:03:47.665Z,25.40
2022-07-27T05:06:14.501Z,25.50
2022-07-27T05:08:41.258Z,25.50
2022-07-27T05:11:08.051Z,25.40
2022-07-27T05:13:37.839Z,25.40
2022-07-27T05:16:04.975Z,25.40
2022-07-27T05:18:32.363Z,25.50
2022-07-27T05:20:59.132Z,25.50
2022-07-27T05:23:25.963Z,25.50
2022-07-27T05:25:52.711Z,25.50
2022-07-27T05:28:19.517Z,25.50
2022-07-27T05:30:46.319Z,25.50
2022-07-27T05:33:13.112Z,25.50
2022-07-27T05:35:39.893Z,25.40
2022-07-27T05:38:06.809Z,25.50
2022-07-27T05:40:33.641Z,25.40
2022-07-27T05:43:00.534Z,25.40
2022-07-27T05:45:27.465Z,25.40
2022-07-27T05:47:59.155Z,25.40
2022-07-27T05:50:25.960Z,25.40
2022-07-27T05:52:52.816Z,25.40
2022-07-27T05:55:19.578Z,25.50
2022-07-27T05:57:46.367Z,25.50
2022-07-27T06:00:13.363Z,25.50
2022-07-27T06:02:40.544Z,25.50
2022-07-27T06:05:13.216Z,25.40
2022-07-27T06:08:00.667Z,25.50
2022-07-27T06:10:29.291Z,25.40
2022-07-27T06:12:56.195Z,25.40
2022-07-27T06:15:23.345Z,25.40
2022-07-27T06:17:52.729Z,25.40
2022-07-27T06:20:20.070Z,25.40
2022-07-27T06:22:54.422Z,25.40
2022-07-27T06:25:21.654Z,25.40
2022-07-27T06:27:48.579Z,25.40
2022-07-27T06:30:16.487Z,25.50
2022-07-27T06:32:43.813Z,25.50
2022-07-27T06:35:11.012Z,25.50
2022-07-27T06:37:44.158Z,25.50
2022-07-27T06:40:14.389Z,25.40
2022-07-27T06:42:41.665Z,25.40
2022-07-27T06:45:08.793Z,25.40
2022-07-27T06:47:35.830Z,25.40
2022-07-27T06:50:16.272Z,25.40
2022-07-27T06:52:43.657Z,25.40
2022-07-27T06:55:10.547Z,25.40
2022-07-27T06:57:37.334Z,25.40
2022-07-27T07:00:05.670Z,25.40
2022-07-27T07:02:32.673Z,25.40
2022-07-27T07:04:59.497Z,25.50
2022-07-27T07:07:26.336Z,25.50
2022-07-27T07:09:53.111Z,25.50
2022-07-27T07:12:19.995Z,25.30
2022-07-27T07:14:46.798Z,24.60
2022-07-27T07:17:13.669Z,23.40
2022-07-27T07:19:40.805Z,23.30
2022-07-27T07:22:07.608Z,23.20
2022-07-27T07:24:34.545Z,22.90
2022-07-27T07:27:02.035Z,22.80
2022-07-27T07:29:29.556Z,23.10
2022-07-27T07:31:57.053Z,23.30
2022-07-27T07:34:24.142Z,23.20
2022-07-27T07:36:51.669Z,22.70
2022-07-27T07:39:18.581Z,22.60
2022-07-27T07:41:45.755Z,22.60
2022-07-27T07:44:12.966Z,22.70
2022-07-27T07:46:43.978Z,22.50
2022-07-27T07:49:14.682Z,22.40
2022-07-27T07:51:43.172Z,22.30
2022-07-27T07:54:11.053Z,22.40
2022-07-27T07:56:38.153Z,22.30
2022-07-27T07:59:05.227Z,22.20
2022-07-27T08:01:32.081Z,22.40
2022-07-27T08:03:59.310Z,22.40
2022-07-27T08:06:26.145Z,22.40
2022-07-27T08:08:52.933Z,22.40
2022-07-27T08:11:19.901Z,22.40
2022-07-27T08:13:46.685Z,22.40
2022-07-27T08:16:14.179Z,22.30
2022-07-27T08:18:41.007Z,22.40
2022-07-27T08:21:07.854Z,22.30
2022-07-27T08:23:34.719Z,22.60
2022-07-27T08:26:05.720Z,22.40
2022-07-27T08:28:36.742Z,22.30
2022-07-27T08:31:14.626Z,22.50
2022-07-27T08:33:43.206Z,22.50
2022-07-27T08:36:10.046Z,22.90
2022-07-27T08:38:36.810Z,23.00
2022-07-27T08:41:04.013Z,23.20
2022-07-27T08:43:31.186Z,23.30
2022-07-27T08:45:59.123Z,23.10
2022-07-27T08:48:26.971Z,23.10
2022-07-27T08:50:54.648Z,23.00
2022-07-27T08:53:22.141Z,23.20
2022-07-27T08:55:49.242Z,23.20
2022-07-27T08:58:16.315Z,23.40
2022-07-27T09:00:45.188Z,23.10
2022-07-27T09:03:18.479Z,22.80
2022-07-27T09:05:47.240Z,23.00
2022-07-27T09:08:14.847Z,23.00
2022-07-27T09:10:41.835Z,22.90
2022-07-27T09:13:29.427Z,23.00
2022-07-27T09:16:18.538Z,23.00
2022-07-27T09:18:44.729Z,23.10
2022-07-27T09:21:18.759Z,23.10
2022-07-27T09:23:52.634Z,23.20
2022-07-27T09:26:32.309Z,23.30
2022-07-27T09:29:03.544Z,23.10
2022-07-27T09:31:30.906Z,22.90
2022-07-27T09:34:00.670Z,22.80
2022-07-27T09:36:28.357Z,23.10
2022-07-27T09:39:02.091Z,23.20
2022-07-27T09:41:47.591Z,23.20
2022-07-27T09:44:32.513Z,23.20
2022-07-27T09:47:00.271Z,23.20
2022-07-27T09:49:36.055Z,23.50
2022-07-27T09:52:03.479Z,23.70
2022-07-27T09:54:44.297Z,23.70
2022-07-27T09:57:11.406Z,23.70
2022-07-27T09:59:41.363Z,23.60
2022-07-27T10:02:09.566Z,23.60
2022-07-27T10:04:36.655Z,23.50
2022-07-27T10:07:10.608Z,23.50
2022-07-27T10:09:39.560Z,23.80
2022-07-27T10:12:06.812Z,23.70
2022-07-27T10:14:33.720Z,23.80
2022-07-27T10:17:00.558Z,23.90
2022-07-27T10:19:41.937Z,23.90
2022-07-27T10:22:09.023Z,24.00
2022-07-27T10:24:37.239Z,24.20
2022-07-27T10:27:28.207Z,24.20
2022-07-27T10:29:55.846Z,24.30
2022-07-27T10:32:26.343Z,24.50
2022-07-27T10:34:53.184Z,24.50
2022-07-27T10:37:27.818Z,24.60
2022-07-27T10:40:16.516Z,24.60
2022-07-27T10:42:44.103Z,24.60
2022-07-27T10:45:12.632Z,24.60
2022-07-27T10:47:44.950Z,24.60
2022-07-27T10:50:17.591Z,24.60
2022-07-27T10:52:52.638Z,24.70
2022-07-27T10:55:44.483Z,24.70
2022-07-27T10:58:11.247Z,24.70
2022-07-27T11:00:57.468Z,24.70
2022-07-27T11:03:33.834Z,24.70
2022-07-27T11:06:26.202Z,24.80
2022-07-27T11:09:17.055Z,24.80
2022-07-27T11:11:37.012Z,24.90
2022-07-27T11:14:04.059Z,24.80
2022-07-27T11:16:31.428Z,24.90
2022-07-27T11:19:01.607Z,24.90
2022-07-27T11:21:30.447Z,24.90
2022-07-27T11:24:00.081Z,24.90
2022-07-27T11:26:29.058Z,25.00
2022-07-27T11:28:56.107Z,24.90
2022-07-27T11:31:38.711Z,24.80
2022-07-27T11:34:11.417Z,24.80
2022-07-27T11:36:40.750Z,24.80
2022-07-27T11:39:14.985Z,24.70
2022-07-27T11:42:08.102Z,24.80
2022-07-27T11:44:30.070Z,24.80
2022-07-27T11:47:01.736Z,24.90
2022-07-27T11:49:31.196Z,24.80
2022-07-27T11:51:59.325Z,24.80
2022-07-27T11:54:49.819Z,24.90
2022-07-27T11:57:18.721Z,24.80
2022-07-27T11:59:46.009Z,24.90
2022-07-27T12:02:23.032Z,24.90
2022-07-27T12:04:51.463Z,25.00
2022-07-27T12:07:36.992Z,24.90
2022-07-27T12:10:05.231Z,25.00
2022-07-27T12:12:33.515Z,25.00
2022-07-27T12:15:21.990Z,25.00
2022-07-27T12:17:57.643Z,25.00
2022-07-27T12:20:31.412Z,25.00
2022-07-27T12:22:59.094Z,25.00
2022-07-27T12:25:29.662Z,25.00
2022-07-27T12:28:01.176Z,25.10
2022-07-27T12:30:39.213Z,25.00
2022-07-27T12:33:07.661Z,25.10
2022-07-27T12:35:46.780Z,25.10
2022-07-27T12:38:14.258Z,25.20
2022-07-27T12:40:48.573Z,25.20
2022-07-27T12:43:22.373Z,25.10
2022-07-27T12:45:50.442Z,25.00
2022-07-27T12:48:28.733Z,25.00
2022-07-27T12:51:03.709Z,25.00
2022-07-27T12:53:32.710Z,25.00
2022-07-27T12:56:01.215Z,25.10
2022-07-27T12:58:28.082Z,25.10
2022-07-27T13:00:55.113Z,25.10
2022-07-27T13:03:22.568Z,25.10
2022-07-27T13:05:49.593Z,25.10
2022-07-27T13:08:17.189Z,25.10
2022-07-27T13:10:44.659Z,25.10
2022-07-27T13:13:12.000Z,25.10
2022-07-27T13:15:39.035Z,25.20
2022-07-27T13:18:05.832Z,25.20
2022-07-27T13:20:35.155Z,25.20
2022-07-27T13:23:02.024Z,25.30
2022-07-27T13:25:28.849Z,25.30
2022-07-27T13:27:55.747Z,25.30
2022-07-27T13:30:23.042Z,25.30
2022-07-27T13:32:50.400Z,25.30
2022-07-27T13:35:17.396Z,25.30
2022-07-27T13:37:44.766Z,25.30
2022-07-27T13:40:12.003Z,25.30
2022-07-27T13:42:38.946Z,25.30
2022-07-27T13:45:10.330Z,25.30
2022-07-27T13:47:38.517Z,25.30
2022-07-27T13:50:06.155Z,25.40
2022-07-27T13:52:33.180Z,25.30
2022-07-27T13:54:59.942Z,25.30
2022-07-27T13:57:28.195Z,25.40
2022-07-27T13:59:55.117Z,25.40
2022-07-27T14:02:23.204Z,25.40
2022-07-27T14:04:52.833Z,25.50
2022-07-27T14:07:23.523Z,25.50
2022-07-27T14:10:11.611Z,25.60
2022-07-27T14:12:38.964Z,25.50
2022-07-27T14:15:06.724Z,25.60
2022-07-27T14:17:33.644Z,25.60
2022-07-27T14:20:00.547Z,25.60
2022-07-27T14:22:27.682Z,25.60
2022-07-27T14:24:54.922Z,25.60
2022-07-27T14:27:21.946Z,25.60
2022-07-27T14:29:48.800Z,25.60
2022-07-27T14:32:15.574Z,25.60
2022-07-27T14:34:44.639Z,25.60
2022-07-27T14:37:11.739Z,25.60
2022-07-27T14:39:39.439Z,25.60
2022-07-27T14:42:06.790Z,25.60
2022-07-27T14:44:35.202Z,25.60
2022-07-27T14:47:02.264Z,25.60
2022-07-27T14:49:29.425Z,25.60
2022-07-27T14:51:56.857Z,25.60
2022-07-27T14:54:23.939Z,25.60
2022-07-27T14:56:50.878Z,25.70
2022-07-27T14:59:18.038Z,25.70
2022-07-27T15:01:45.252Z,25.70
2022-07-27T15:04:12.566Z,25.70
2022-07-27T15:06:39.466Z,25.70
2022-07-27T15:09:07.757Z,25.70
2022-07-27T15:11:34.979Z,25.70
2022-07-27T15:14:03.484Z,25.80
2022-07-27T15:16:32.513Z,25.80
2022-07-27T15:18:59.647Z,25.80
2022-07-27T15:21:26.961Z,25.80
2022-07-27T15:23:53.962Z,25.80
2022-07-27T15:26:20.843Z,25.80
2022-07-27T15:28:48.748Z,25.80
2022-07-27T15:31:16.475Z,25.90
2022-07-27T15:33:43.551Z,25.90
2022-07-27T15:36:10.443Z,25.90
2022-07-27T15:38:57.183Z,25.90
2022-07-27T15:41:24.012Z,25.90
2022-07-27T15:43:50.846Z,25.90
2022-07-27T15:46:18.552Z,25.90
2022-07-27T15:48:55.135Z,25.90
2022-07-27T15:51:22.126Z,26.00
2022-07-27T15:53:49.331Z,25.90
2022-07-27T15:56:16.714Z,25.90
2022-07-27T15:58:43.587Z,25.90
2022-07-27T16:01:12.176Z,25.90
2022-07-27T16:03:39.344Z,25.90
2022-07-27T16:06:06.314Z,26.00
2022-07-27T16:08:33.126Z,26.00
2022-07-27T16:10:59.971Z,26.00
2022-07-27T16:13:27.101Z,26.00
2022-07-27T16:16:12.454Z,26.00
2022-07-27T16:18:39.605Z,26.10
2022-07-27T16:21:07.198Z,26.00
2022-07-27T16:23:34.079Z,26.00
2022-07-27T16:26:05.857Z,26.10
2022-07-27T16:28:35.773Z,26.10
2022-07-27T16:31:02.789Z,26.10
2022-07-27T16:33:30.388Z,26.10
2022-07-27T16:35:57.936Z,26.10
2022-07-27T16:38:25.604Z,26.10
2022-07-27T16:40:52.698Z,26.10
2022-07-27T16:43:19.574Z,26.10
2022-07-27T16:45:46.697Z,26.10
2022-07-27T16:48:15.053Z,26.10
2022-07-27T16:50:41.938Z,26.20
2022-07-27T16:53:08.756Z,26.10
2022-07-27T16:55:35.608Z,26.10
2022-07-27T16:58:02.454Z,26.10
2022-07-27T17:00:29.310Z,26.20
2022-07-27T17:02:56.129Z,26.20
2022-07-27T17:05:23.048Z,26.20
2022-07-27T17:07:52.332Z,26.20
2022-07-27T17:10:27.182Z,26.20
2022-07-27T17:12:55.669Z,26.20
2022-07-27T17:15:25.179Z,26.20
2022-07-27T17:17:52.226Z,26.20
2022-07-27T17:20:28.091Z,26.20
2022-07-27T17:23:05.818Z,26.20
2022-07-27T17:25:32.720Z,26.20
2022-07-27T17:27:59.591Z,26.20
2022-07-27T17:30:26.413Z,26.20
2022-07-27T17:32:54.123Z,26.20
2022-07-27T17:35:20.966Z,26.20
2022-07-27T17:38:05.470Z,26.20
2022-07-27T17:40:33.234Z,26.20
2022-07-27T17:42:59.994Z,26.20
2022-07-27T17:45:26.829Z,26.20
2022-07-27T17:47:53.756Z,26.20
2022-07-27T17:50:20.619Z,26.20
2022-07-27T17:52:47.378Z,26.20
2022-07-27T17:55:14.219Z,26.10
2022-07-27T17:57:41.139Z,26.10
2022-07-27T18:00:10.617Z,26.10
2022-07-27T18:02:37.382Z,26.10
2022-07-27T18:05:04.418Z,26.20
2022-07-27T18:07:38.839Z,26.20
2022-07-27T18:10:07.590Z,26.10
2022-07-27T18:12:35.168Z,26.10
2022-07-27T18:15:20.377Z,26.10
2022-07-27T18:17:47.153Z,25.90
2022-07-27T18:20:13.912Z,25.70
2022-07-27T18:22:40.981Z,25.60
2022-07-27T18:25:08.387Z,25.50
2022-07-27T18:27:35.880Z,25.50
2022-07-27T18:30:05.415Z,25.50
2022-07-27T18:32:33.366Z,25.40
2022-07-27T18:35:01.694Z,25.30
2022-07-27T18:37:28.637Z,25.30
2022-07-27T18:39:55.680Z,25.30
2022-07-27T18:42:22.719Z,25.40
2022-07-27T18:44:49.825Z,25.30
2022-07-27T18:47:16.603Z,25.20
2022-07-27T18:49:43.590Z,25.10
2022-07-27T18:52:10.560Z,25.10
2022-07-27T18:54:37.681Z,25.20
2022-07-27T18:57:04.898Z,25.00
2022-07-27T18:59:32.051Z,25.00
2022-07-27T19:02:01.081Z,24.90
2022-07-27T19:04:28.136Z,24.80
2022-07-27T19:06:55.056Z,24.80
2022-07-27T19:09:23.962Z,24.80
2022-07-27T19:11:51.247Z,24.90
2022-07-27T19:14:22.780Z,24.80
2022-07-27T19:16:50.461Z,24.70
2022-07-27T19:19:22.420Z,24.50
2022-07-27T19:21:50.236Z,24.40
2022-07-27T19:24:17.325Z,24.30
2022-07-27T19:26:44.428Z,24.30
2022-07-27T19:29:13.311Z,24.10
2022-07-27T19:31:40.567Z,23.90
2022-07-27T19:34:07.409Z,24.00
2022-07-27T19:36:34.772Z,23.90
2022-07-27T19:39:07.297Z,23.60
2022-07-27T19:41:34.787Z,23.50
2022-07-27T19:44:02.013Z,23.20
2022-07-27T19:46:28.909Z,23.30
2022-07-27T19:48:55.998Z,23.40
2022-07-27T19:51:24.251Z,23.40
2022-07-27T19:53:51.369Z,23.30
2022-07-27T19:56:18.589Z,23.20
2022-07-27T19:58:45.625Z,23.20
2022-07-27T20:01:13.566Z,23.10
2022-07-27T20:03:48.823Z,23.10
2022-07-27T20:06:20.882Z,23.00
2022-07-27T20:08:48.102Z,22.80
2022-07-27T20:11:15.237Z,22.70
2022-07-27T20:13:42.478Z,22.90
2022-07-27T20:16:09.537Z,23.10
2022-07-27T20:18:37.627Z,23.40
2022-07-27T20:21:04.848Z,23.50
2022-07-27T20:23:51.077Z,23.70
2022-07-27T20:26:17.917Z,23.90
2022-07-27T20:28:44.760Z,24.10
2022-07-27T20:31:11.586Z,24.20
2022-07-27T20:33:38.404Z,24.30
2022-07-27T20:36:05.548Z,24.30
2022-07-27T20:38:32.434Z,24.30
2022-07-27T20:40:59.471Z,24.30
2022-07-27T20:43:28.956Z,24.30
2022-07-27T20:45:55.862Z,24.30
2022-07-27T20:48:22.687Z,24.30
2022-07-27T20:50:49.474Z,24.30
2022-07-27T20:53:20.134Z,24.30
2022-07-27T20:55:47.508Z,24.30
2022-07-27T20:58:14.375Z,24.40
2022-07-27T21:00:41.154Z,24.40
2022-07-27T21:03:08.604Z,24.50
2022-07-27T21:05:35.397Z,24.50
2022-07-27T21:08:02.222Z,24.60
2022-07-27T21:10:29.040Z,24.60
2022-07-27T21:12:55.842Z,24.60
2022-07-27T21:15:22.651Z,24.60
2022-07-27T21:18:00.705Z,24.60
2022-07-27T21:20:27.593Z,24.70
2022-07-27T21:23:12.843Z,24.70
2022-07-27T21:25:43.963Z,24.70
2022-07-27T21:28:11.662Z,24.70
2022-07-27T21:30:43.933Z,24.70
2022-07-27T21:33:10.811Z,24.70
2022-07-27T21:35:37.783Z,24.60
2022-07-27T21:38:04.754Z,24.60
2022-07-27T21:40:32.002Z,24.60
2022-07-27T21:42:58.778Z,24.60
2022-07-27T21:45:25.550Z,24.60
2022-07-27T21:47:52.765Z,24.60
2022-07-27T21:50:19.636Z,24.60
2022-07-27T21:52:46.409Z,24.60
2022-07-27T21:55:13.210Z,24.60
2022-07-27T21:57:45.216Z,24.60
2022-07-27T22:00:13.949Z,24.60
2022-07-27T22:02:40.712Z,24.70
2022-07-27T22:05:07.859Z,24.70
2022-07-27T22:07:34.644Z,24.80
2022-07-27T22:10:01.442Z,24.80
2022-07-27T22:12:28.586Z,24.80
2022-07-27T22:14:55.353Z,24.90
2022-07-27T22:17:22.105Z,24.80
2022-07-27T22:19:48.882Z,24.90
2022-07-27T22:22:15.633Z,24.80
2022-07-27T22:24:42.643Z,24.80
2022-07-27T22:27:09.423Z,24.80
2022-07-27T22:29:36.686Z,24.70
2022-07-27T22:32:03.629Z,24.70
2022-07-27T22:34:30.471Z,24.70
2022-07-27T22:36:57.240Z,24.70
2022-07-27T22:39:24.002Z,24.70
2022-07-27T22:41:50.747Z,24.70
2022-07-27T22:44:17.602Z,24.70
2022-07-27T22:46:47.501Z,24.70
2022-07-27T22:49:14.554Z,24.70
2022-07-27T22:51:49.469Z,24.80
2022-07-27T22:54:19.775Z,24.80
2022-07-27T22:56:46.622Z,24.90
2022-07-27T22:59:13.444Z,24.90
2022-07-27T23:01:46.191Z,24.90
2022-07-27T23:04:15.189Z,24.90
2022-07-27T23:06:42.530Z,24.90
2022-07-27T23:09:09.287Z,24.90
2022-07-27T23:11:36.057Z,24.80
2022-07-27T23:14:03.165Z,24.80
2022-07-27T23:16:30.047Z,24.80
2022-07-27T23:18:56.887Z,24.80
2022-07-27T23:21:23.649Z,24.80
2022-07-27T23:23:53.486Z,24.70
2022-07-27T23:26:23.140Z,24.70
2022-07-27T23:28:53.483Z,24.70
2022-07-27T23:31:20.480Z,24.70
2022-07-27T23:33:47.299Z,24.80
2022-07-27T23:36:14.070Z,24.90
2022-07-27T23:38:40.880Z,24.90
2022-07-27T23:41:08.272Z,24.90
2022-07-27T23:43:35.111Z,24.90
2022-07-27T23:46:02.854Z,25.00
2022-07-27T23:48:29.812Z,25.00
2022-07-27T23:50:56.565Z,24.90
2022-07-27T23:53:23.997Z,24.90
2022-07-27T23:55:50.835Z,24.90
2022-07-27T23:58:17.615Z,24.80
