createdAt,value
2018-12-13T00:00:37.400Z,71.40
2018-12-13T00:03:05.900Z,71.50
2018-12-13T00:05:34.325Z,70.85
2018-12-13T00:08:02.814Z,71.15
2018-12-13T00:10:31.315Z,70.91
2018-12-13T00:12:59.792Z,70.76
2018-12-13T00:15:31.663Z,70.44
2018-12-13T00:18:00.389Z,70.07
2018-12-13T00:20:28.837Z,70.63
2018-12-13T00:22:57.315Z,70.45
2018-12-13T00:25:25.746Z,70.49
2018-12-13T00:27:54.240Z,71.29
2018-12-13T00:30:22.692Z,71.65
2018-12-13T00:32:51.156Z,71.59
2018-12-13T00:35:19.613Z,71.19
2018-12-13T00:37:48.094Z,71.08
2018-12-13T00:40:17.404Z,70.94
2018-12-13T00:42:45.888Z,71.84
2018-12-13T00:45:14.348Z,71.39
2018-12-13T00:47:42.816Z,71.67
2018-12-13T00:50:11.268Z,71.58
2018-12-13T00:52:39.737Z,71.88
2018-12-13T00:55:08.187Z,71.28
2018-12-13T00:57:36.666Z,71.13
2018-12-13T01:00:06.214Z,69.58
2018-12-13T01:02:34.660Z,68.56
2018-12-13T01:05:03.239Z,67.76
2018-12-13T01:07:31.728Z,66.89
2018-12-13T01:10:00.159Z,67.52
2018-12-13T01:12:28.647Z,66.67
2018-12-13T01:14:57.162Z,66.59
2018-12-13T01:17:25.648Z,67.00
2018-12-13T01:19:54.087Z,66.60
2018-12-13T01:22:22.555Z,66.46
2018-12-13T01:24:50.988Z,66.51
2018-12-13T01:27:19.455Z,66.26
2018-12-13T01:29:47.886Z,66.23
2018-12-13T01:32:16.339Z,65.51
2018-12-13T01:34:44.790Z,65.04
2018-12-13T01:37:13.265Z,65.09
2018-12-13T01:39:41.703Z,65.94
2018-12-13T01:42:10.176Z,65.74
2018-12-13T01:44:38.751Z,65.66
2018-12-13T01:47:07.235Z,66.17
2018-12-13T01:49:35.688Z,66.78
2018-12-13T01:52:04.286Z,67.45
2018-12-13T01:54:32.715Z,67.75
2018-12-13T01:57:01.209Z,67.64
2018-12-13T01:59:29.660Z,67.31
2018-12-13T02:01:58.135Z,67.52
2018-12-13T02:04:26.693Z,66.30
2018-12-13T02:06:58.742Z,66.70
2018-12-13T02:09:25.748Z,67.12
2018-12-13T02:11:54.204Z,66.58
2018-12-13T02:14:22.684Z,66.88
2018-12-13T02:16:51.136Z,66.30
2018-12-13T02:19:19.612Z,66.88
2018-12-13T02:21:48.055Z,66.23
2018-12-13T02:24:16.536Z,65.75
2018-12-13T02:26:44.990Z,65.28
2018-12-13T02:29:13.467Z,65.62
2018-12-13T02:31:41.924Z,66.72
2018-12-13T02:34:10.405Z,67.23
2018-12-13T02:36:39.005Z,67.09
2018-12-13T02:39:07.670Z,67.40
2018-12-13T02:41:36.146Z,67.86
2018-12-13T02:44:08.983Z,67.48
2018-12-13T02:46:38.218Z,68.06
2018-12-13T02:49:09.245Z,69.00
2018-12-13T02:51:37.679Z,69.57
2018-12-13T02:54:06.172Z,70.31
2018-12-13T02:56:34.621Z,70.74
2018-12-13T02:59:03.108Z,69.96
2018-12-13T03:01:31.548Z,69.67
2018-12-13T03:04:00.015Z,70.19
2018-12-13T03:06:28.454Z,70.10
2018-12-13T03:08:56.944Z,70.17
2018-12-13T03:11:25.398Z,69.95
2018-12-13T03:13:54.011Z,70.17
2018-12-13T03:16:22.480Z,70.18
2018-12-13T03:18:51.084Z,69.78
2018-12-13T03:21:19.546Z,70.04
2018-12-13T03:23:48.020Z,69.11
2018-12-13T03:26:16.464Z,68.70
2018-12-13T03:28:44.945Z,68.98
2018-12-13T03:31:13.391Z,68.99
2018-12-13T03:33:41.901Z,68.75
2018-12-13T03:36:10.348Z,68.99
2018-12-13T03:38:38.836Z,69.71
2018-12-13T03:41:07.309Z,69.96
2018-12-13T03:43:35.792Z,70.07
2018-12-13T03:46:04.235Z,69.54
2018-12-13T03:48:32.736Z,69.66
2018-12-13T03:51:01.176Z,69.56
2018-12-13T03:53:29.653Z,69.58
2018-12-13T03:55:58.093Z,69.71
2018-12-13T03:58:26.578Z,70.25
2018-12-13T04:00:55.040Z,70.46
2018-12-13T04:03:23.538Z,70.35
2018-12-13T04:05:51.972Z,70.47
2018-12-13T04:08:20.454Z,70.17
2018-12-13T04:10:48.905Z,70.21
2018-12-13T04:13:17.396Z,70.14
2018-12-13T04:15:45.841Z,70.38
2018-12-13T04:18:14.317Z,70.54
2018-12-13T04:20:42.839Z,70.55
2018-12-13T04:23:11.394Z,70.68
2018-12-13T04:25:39.859Z,70.88
2018-12-13T04:28:08.340Z,70.90
2018-12-13T04:30:36.781Z,70.35
2018-12-13T04:33:05.305Z,70.48
2018-12-13T04:35:33.877Z,69.87
2018-12-13T04:38:02.386Z,69.92
2018-12-13T04:40:30.849Z,69.62
2018-12-13T04:42:59.281Z,69.06
2018-12-13T04:45:27.885Z,69.40
2018-12-13T04:47:56.336Z,69.69
2018-12-13T04:50:24.815Z,69.77
2018-12-13T04:52:53.479Z,69.45
2018-12-13T04:55:21.946Z,70.03
2018-12-13T04:57:50.409Z,70.03
2018-12-13T05:00:18.887Z,70.11
2018-12-13T05:02:47.351Z,69.46
2018-12-13T05:05:15.839Z,70.42
2018-12-13T05:07:44.280Z,69.89
2018-12-13T05:10:22.634Z,69.59
2018-12-13T05:12:51.060Z,69.96
2018-12-13T05:15:19.558Z,69.74
2018-12-13T05:17:48.016Z,69.96
2018-12-13T05:20:16.502Z,69.53
2018-12-13T05:22:44.957Z,69.50
2018-12-13T05:25:13.429Z,68.60
2018-12-13T05:27:42.097Z,69.11
2018-12-13T05:30:10.260Z,69.05
2018-12-13T05:32:38.712Z,68.94
2018-12-13T05:35:07.218Z,68.51
2018-12-13T05:37:35.663Z,68.17
2018-12-13T05:40:04.664Z,68.54
2018-12-13T05:42:33.113Z,68.33
2018-12-13T05:45:01.575Z,68.50
2018-12-13T05:47:30.037Z,68.42
2018-12-13T05:49:58.521Z,69.49
2018-12-13T05:52:26.976Z,70.15
2018-12-13T05:54:55.451Z,70.68
2018-12-13T05:57:23.888Z,69.27
2018-12-13T05:59:52.355Z,69.07
2018-12-13T06:02:20.823Z,67.39
2018-12-13T06:04:49.307Z,67.22
2018-12-13T06:07:17.775Z,66.96
2018-12-13T06:12:38.875Z,66.90
2018-12-13T06:15:07.904Z,67.31
2018-12-13T06:17:36.344Z,67.40
2018-12-13T06:20:05.368Z,67.03
2018-12-13T06:22:40.676Z,67.22
2018-12-13T06:28:01.960Z,67.46
2018-12-13T06:30:32.718Z,67.58
2018-12-13T06:33:07.003Z,67.75
2018-12-13T06:35:38.776Z,67.23
2018-12-13T06:38:07.194Z,67.63
2018-12-13T06:40:35.651Z,67.78
2018-12-13T06:43:04.083Z,67.71
2018-12-13T06:45:32.576Z,68.66
2018-12-13T06:50:56.284Z,67.77
2018-12-13T06:53:25.471Z,67.97
2018-12-13T06:55:53.936Z,68.38
2018-12-13T06:58:22.385Z,68.26
2018-12-13T07:00:50.851Z,68.25
2018-12-13T07:03:19.296Z,68.06
2018-12-13T07:05:48.053Z,68.01
2018-12-13T07:08:16.470Z,68.16
2018-12-13T07:10:44.917Z,68.19
2018-12-13T07:13:13.395Z,68.06
2018-12-13T07:15:41.860Z,68.07
2018-12-13T07:18:10.298Z,67.82
2018-12-13T07:20:38.787Z,67.45
2018-12-13T07:23:07.250Z,67.19
2018-12-13T07:25:35.709Z,67.65
2018-12-13T07:28:04.701Z,67.17
2018-12-13T07:30:33.425Z,67.54
2018-12-13T07:33:02.203Z,67.56
2018-12-13T07:35:30.795Z,67.68
2018-12-13T07:39:28.353Z,67.23
2018-12-13T07:41:56.922Z,66.69
2018-12-13T07:44:25.414Z,66.16
2018-12-13T07:46:53.842Z,66.21
2018-12-13T07:49:22.286Z,65.90
2018-12-13T07:51:50.772Z,65.95
2018-12-13T07:54:19.242Z,64.12
2018-12-13T07:56:47.820Z,63.93
2018-12-13T07:59:16.282Z,63.52
2018-12-13T08:01:44.753Z,63.28
2018-12-13T08:04:13.255Z,62.62
2018-12-13T08:06:41.743Z,62.06
2018-12-13T08:09:10.201Z,62.43
2018-12-13T08:11:39.340Z,62.13
2018-12-13T08:14:07.836Z,61.84
2018-12-13T08:19:28.713Z,60.93
2018-12-13T08:21:57.183Z,58.85
2018-12-13T08:24:25.663Z,58.14
2018-12-13T08:26:57.483Z,56.89
2018-12-13T08:29:25.933Z,56.28
2018-12-13T08:31:56.992Z,55.67
2018-12-13T08:34:25.435Z,55.02
2018-12-13T08:42:39.202Z,53.26
2018-12-13T08:48:00.330Z,52.98
2018-12-13T08:58:42.771Z,53.19
2018-12-13T09:01:11.241Z,53.02
2018-12-13T09:06:42.275Z,52.73
2018-12-13T09:09:10.766Z,53.50
2018-12-13T09:11:50.258Z,52.68
2018-12-13T09:14:18.816Z,52.92
2018-12-13T09:19:40.152Z,52.72
2018-12-13T09:22:08.646Z,52.56
2018-12-13T09:24:37.092Z,51.44
2018-12-13T09:32:26.462Z,52.29
2018-12-13T09:43:33.120Z,52.13
2018-12-13T09:46:01.600Z,51.68
2018-12-13T09:48:30.028Z,52.00
2018-12-13T09:50:58.506Z,52.36
2018-12-13T09:53:26.943Z,52.03
2018-12-13T09:55:55.400Z,52.29
2018-12-13T09:58:23.877Z,51.91
2018-12-13T10:00:52.796Z,51.73
2018-12-13T10:03:21.264Z,51.34
2018-12-13T10:05:49.703Z,51.75
2018-12-13T10:08:18.165Z,51.07
2018-12-13T10:10:46.604Z,50.79
2018-12-13T10:13:15.077Z,50.36
2018-12-13T10:15:43.526Z,51.41
2018-12-13T10:18:12.036Z,50.92
2018-12-13T10:20:40.500Z,51.75
2018-12-13T10:23:08.990Z,50.65
2018-12-13T10:25:37.451Z,50.94
2018-12-13T10:28:05.958Z,50.49
2018-12-13T10:30:34.452Z,51.42
2018-12-13T10:33:03.215Z,51.24
2018-12-13T10:35:31.655Z,51.52
2018-12-13T10:38:00.190Z,51.23
2018-12-13T10:40:28.804Z,51.04
2018-12-13T10:43:02.029Z,51.25
2018-12-13T10:48:23.169Z,51.40
2018-12-13T10:50:51.676Z,52.86
2018-12-13T10:53:25.271Z,51.96
2018-12-13T10:58:49.877Z,52.20
2018-12-13T11:04:15.607Z,52.79
2018-12-13T11:06:56.403Z,53.50
2018-12-13T11:19:05.603Z,52.19
2018-12-13T11:21:40.593Z,52.50
2018-12-13T11:24:18.311Z,53.12
2018-12-13T11:29:55.134Z,51.36
2018-12-13T11:37:36.012Z,52.88
2018-12-13T11:40:04.730Z,53.39
2018-12-13T11:42:33.179Z,51.74
2018-12-13T11:45:02.079Z,50.34
2018-12-13T11:50:27.055Z,50.92
2018-12-13T11:52:55.562Z,51.49
2018-12-13T12:01:09.670Z,49.84
2018-12-13T12:09:23.355Z,50.90
2018-12-13T12:11:52.511Z,51.92
2018-12-13T12:20:07.184Z,52.44
2018-12-13T12:28:20.112Z,53.02
2018-12-13T12:33:44.492Z,53.48
2018-12-13T12:36:12.956Z,53.93
2018-12-13T12:38:47.266Z,54.21
2018-12-13T12:41:25.445Z,53.60
2018-12-13T12:43:53.891Z,53.55
2018-12-13T12:46:26.559Z,53.24
2018-12-13T12:48:55.008Z,53.43
2018-12-13T12:51:26.844Z,54.46
2018-12-13T12:56:48.519Z,53.68
2018-12-13T12:59:17.264Z,53.04
2018-12-13T13:04:38.125Z,53.80
2018-12-13T13:07:06.572Z,54.00
2018-12-13T13:09:35.036Z,53.94
2018-12-13T13:12:03.495Z,53.48
2018-12-13T13:17:25.150Z,54.29
2018-12-13T13:19:53.623Z,55.03
2018-12-13T13:22:22.133Z,54.42
2018-12-13T13:24:50.600Z,54.51
2018-12-13T13:27:19.053Z,55.40
2018-12-13T13:34:25.161Z,56.59
2018-12-13T13:36:53.641Z,55.91
2018-12-13T13:39:23.899Z,56.69
2018-12-13T13:44:45.762Z,56.80
2018-12-13T13:47:14.279Z,57.12
2018-12-13T13:49:42.722Z,57.07
2018-12-13T13:52:11.551Z,57.22
2018-12-13T13:54:40.059Z,57.35
2018-12-13T14:00:00.218Z,58.47
2018-12-13T14:02:28.692Z,58.50
2018-12-13T14:04:57.123Z,58.19
2018-12-13T14:07:25.630Z,58.43
2018-12-13T14:12:45.328Z,58.42
2018-12-13T14:15:13.775Z,58.32
2018-12-13T14:17:42.225Z,57.96
2018-12-13T14:20:10.688Z,58.89
2018-12-13T14:22:39.200Z,58.70
2018-12-13T14:25:07.680Z,58.57
2018-12-13T14:27:36.159Z,59.01
2018-12-13T14:32:57.321Z,60.27
2018-12-13T14:35:25.784Z,60.29
2018-12-13T14:39:23.390Z,59.65
2018-12-13T14:41:51.871Z,60.68
2018-12-13T14:44:30.184Z,61.60
2018-12-13T14:47:19.235Z,62.00
2018-12-13T14:49:47.749Z,61.89
2018-12-13T14:55:09.162Z,62.61
2018-12-13T15:03:26.628Z,63.63
2018-12-13T15:05:55.067Z,64.08
2018-12-13T15:11:15.252Z,65.08
2018-12-13T15:15:52.312Z,65.36
2018-12-13T15:21:13.570Z,66.56
2018-12-13T15:26:34.711Z,68.39
2018-12-13T15:29:03.278Z,69.78
2018-12-13T15:34:24.613Z,70.53
2018-12-13T15:36:53.143Z,70.27
2018-12-13T15:53:44.767Z,72.38
2018-12-13T16:10:18.077Z,72.98
2018-12-13T16:18:39.991Z,73.44
2018-12-13T16:26:53.509Z,73.95
2018-12-13T16:29:22.060Z,74.08
2018-12-13T16:31:50.528Z,73.90
2018-12-13T16:34:19.028Z,74.34
2018-12-13T16:36:47.518Z,74.21
2018-12-13T16:39:16.028Z,73.88
2018-12-13T16:41:44.551Z,74.01
2018-12-13T16:44:13.068Z,73.72
2018-12-13T16:46:41.540Z,73.81
2018-12-13T16:49:10.048Z,73.73
2018-12-13T16:51:38.505Z,74.12
2018-12-13T16:54:07.011Z,74.01
2018-12-13T16:56:40.983Z,73.80
2018-12-13T16:59:09.447Z,73.75
2018-12-13T17:04:31.179Z,73.71
2018-12-13T17:06:59.598Z,73.97
2018-12-13T17:09:28.060Z,73.90
2018-12-13T17:11:56.563Z,73.36
2018-12-13T17:14:25.117Z,73.59
2018-12-13T17:23:58.992Z,74.30
2018-12-13T17:26:27.455Z,74.41
2018-12-13T17:28:55.915Z,74.51
2018-12-13T17:31:24.387Z,74.52
2018-12-13T17:33:52.824Z,74.59
2018-12-13T17:36:21.291Z,74.73
2018-12-13T17:38:49.719Z,74.66
2018-12-13T17:41:18.186Z,74.86
2018-12-13T17:46:39.236Z,74.75
2018-12-13T17:49:17.731Z,74.98
2018-12-13T17:51:47.807Z,74.76
2018-12-13T17:54:16.323Z,74.80
2018-12-13T17:56:44.775Z,74.70
2018-12-13T17:59:13.518Z,74.52
2018-12-13T18:01:42.072Z,74.68
2018-12-13T18:04:10.790Z,74.77
2018-12-13T18:06:39.606Z,74.70
2018-12-13T18:09:09.081Z,74.78
2018-12-13T18:11:37.763Z,74.96
2018-12-13T18:14:08.379Z,75.00
2018-12-13T18:19:29.791Z,74.94
2018-12-13T18:21:59.669Z,74.70
2018-12-13T18:27:21.427Z,74.53
2018-12-13T18:29:50.793Z,74.42
2018-12-13T18:32:19.263Z,74.08
2018-12-13T18:37:40.979Z,74.21
2018-12-13T18:45:54.744Z,74.56
2018-12-13T18:48:23.233Z,74.51
2018-12-13T18:50:51.852Z,74.70
2018-12-13T18:53:20.324Z,74.37
2018-12-13T18:55:48.860Z,74.04
2018-12-13T18:58:17.586Z,74.45
2018-12-13T19:01:06.724Z,74.00
2018-12-13T19:03:35.219Z,74.11
2018-12-13T19:06:03.709Z,74.20
2018-12-13T19:08:32.712Z,74.08
2018-12-13T19:11:01.754Z,74.04
2018-12-13T19:13:30.344Z,74.03
2018-12-13T19:15:58.903Z,73.80
2018-12-13T19:18:38.516Z,74.15
2018-12-13T19:21:07.952Z,74.43
2018-12-13T19:23:36.420Z,74.47
2018-12-13T19:26:14.556Z,74.34
2018-12-13T19:28:43.150Z,74.36
2018-12-13T19:31:12.494Z,74.12
2018-12-13T19:36:34.883Z,73.85
2018-12-13T19:41:54.678Z,73.02
2018-12-13T19:44:25.427Z,73.05
2018-12-13T19:49:46.644Z,73.09
2018-12-13T19:55:08.903Z,72.87
2018-12-13T19:57:39.815Z,72.75
2018-12-13T20:00:09.764Z,72.88
2018-12-13T20:02:40.804Z,72.83
2018-12-13T20:10:54.865Z,73.48
2018-12-13T20:13:36.031Z,73.54
2018-12-13T20:18:57.687Z,73.58
2018-12-13T20:21:26.299Z,73.32
2018-12-13T20:23:54.739Z,73.12
2018-12-13T20:26:23.212Z,72.90
2018-12-13T20:28:51.715Z,72.62
2018-12-13T20:31:20.255Z,72.32
2018-12-13T20:33:48.720Z,72.01
2018-12-13T20:36:17.199Z,71.85
2018-12-13T20:39:01.854Z,71.84
2018-12-13T20:41:30.400Z,71.68
2018-12-13T20:43:58.892Z,71.66
2018-12-13T20:46:27.431Z,71.45
2018-12-13T20:48:55.867Z,71.36
2018-12-13T20:51:24.369Z,71.46
2018-12-13T20:57:03.328Z,71.59
2018-12-13T20:59:31.819Z,71.42
2018-12-13T21:02:00.266Z,71.35
2018-12-13T21:04:29.391Z,71.59
2018-12-13T21:07:03.195Z,71.70
2018-12-13T21:09:31.659Z,71.33
2018-12-13T21:12:00.176Z,71.59
2018-12-13T21:20:13.876Z,72.24
2018-12-13T21:22:42.433Z,72.51
2018-12-13T21:25:10.943Z,72.91
2018-12-13T21:27:39.497Z,72.86
2018-12-13T21:30:08.442Z,73.13
2018-12-13T21:38:22.245Z,73.99
2018-12-13T21:40:50.748Z,73.93
2018-12-13T21:43:19.260Z,74.21
2018-12-13T21:48:40.998Z,74.40
2018-12-13T21:51:12.403Z,74.53
2018-12-13T21:53:40.875Z,74.57
2018-12-13T21:56:09.400Z,74.79
2018-12-13T21:58:37.960Z,75.01
2018-12-13T22:01:06.428Z,74.79
2018-12-13T22:03:34.880Z,74.68
2018-12-13T22:06:03.353Z,74.81
2018-12-13T22:08:31.823Z,75.01
2018-12-13T22:11:00.263Z,75.08
2018-12-13T22:16:21.379Z,75.46
2018-12-13T22:21:45.858Z,75.35
2018-12-13T22:24:14.320Z,75.50
2018-12-13T22:26:43.271Z,75.72
2018-12-13T22:29:11.760Z,75.57
2018-12-13T22:31:40.381Z,75.33
2018-12-13T22:34:08.835Z,75.73
2018-12-13T22:36:37.605Z,75.67
2018-12-13T22:39:07.551Z,75.27
2018-12-13T22:41:36.066Z,75.15
2018-12-13T22:44:04.637Z,74.90
2018-12-13T22:46:33.247Z,75.06
2018-12-13T22:49:01.865Z,75.14
2018-12-13T22:54:23.860Z,75.46
2018-12-13T22:56:52.380Z,75.34
2018-12-13T22:59:20.872Z,75.73
2018-12-13T23:01:49.385Z,75.38
2018-12-13T23:07:10.839Z,75.74
2018-12-13T23:12:31.796Z,75.43
2018-12-13T23:15:00.252Z,75.60
2018-12-13T23:24:02.339Z,76.06
2018-12-13T23:26:31.247Z,75.60
2018-12-13T23:28:59.742Z,75.62
2018-12-13T23:31:40.347Z,75.25
2018-12-13T23:34:08.835Z,75.22
2018-12-13T23:36:37.464Z,75.08
2018-12-13T23:39:06.221Z,75.13
2018-12-13T23:41:39.200Z,74.57
2018-12-13T23:52:48.999Z,73.58
2018-12-13T23:55:18.165Z,73.32
