createdAt,value
2023-03-18T00:01:22.392Z,2.05
2023-03-18T00:03:52.481Z,2.08
2023-03-18T00:06:22.109Z,2.40
2023-03-18T00:08:52.520Z,2.40
2023-03-18T00:11:23.127Z,2.08
2023-03-18T00:13:50.323Z,2.17
2023-03-18T00:16:16.905Z,2.30
2023-03-18T00:18:43.870Z,2.50
2023-03-18T00:21:10.986Z,2.25
2023-03-18T00:23:38.627Z,2.10
2023-03-18T00:26:09.717Z,2.25
2023-03-18T00:28:37.441Z,2.90
2023-03-18T00:31:11.799Z,2.08
2023-03-18T00:33:45.973Z,2.45
2023-03-18T00:36:14.071Z,2.55
2023-03-18T00:38:42.359Z,2.50
2023-03-18T00:41:12.246Z,2.58
2023-03-18T00:43:49.638Z,2.70
2023-03-18T00:46:18.050Z,2.90
2023-03-18T00:48:51.000Z,2.33
2023-03-18T00:51:18.901Z,2.30
2023-03-18T00:53:48.379Z,2.40
2023-03-18T00:56:16.386Z,2.25
2023-03-18T00:58:46.061Z,2.50
2023-03-18T01:01:17.804Z,2.58
2023-03-18T01:03:44.820Z,2.80
2023-03-18T01:06:17.483Z,2.63
2023-03-18T01:08:50.063Z,2.75
2023-03-18T01:11:17.358Z,2.60
2023-03-18T01:13:46.074Z,2.47
2023-03-18T01:16:13.317Z,2.60
2023-03-18T01:18:47.441Z,2.58
2023-03-18T01:21:18.111Z,2.92
2023-03-18T01:23:44.678Z,2.72
2023-03-18T01:26:14.375Z,2.70
2023-03-18T01:28:41.317Z,2.90
2023-03-18T01:31:10.730Z,3.05
2023-03-18T01:33:37.260Z,2.70
2023-03-18T01:36:11.005Z,2.80
2023-03-18T01:38:37.818Z,2.85
2023-03-18T01:41:05.079Z,3.33
2023-03-18T01:43:38.698Z,2.88
2023-03-18T01:46:23.919Z,3.15
2023-03-18T01:48:52.041Z,2.97
2023-03-18T01:51:20.278Z,3.00
2023-03-18T01:53:50.032Z,3.00
2023-03-18T01:56:18.492Z,3.47
2023-03-18T01:58:52.503Z,3.25
2023-03-18T02:01:26.279Z,3.05
2023-03-18T02:03:54.102Z,3.40
2023-03-18T02:06:29.408Z,3.38
2023-03-18T02:09:02.246Z,3.40
2023-03-18T02:11:32.270Z,3.13
2023-03-18T02:14:03.138Z,3.17
2023-03-18T02:16:44.348Z,3.22
2023-03-18T02:19:30.083Z,3.27
2023-03-18T02:22:09.676Z,3.75
2023-03-18T02:25:17.356Z,3.35
2023-03-18T02:27:47.753Z,3.90
2023-03-18T02:30:21.005Z,4.28
2023-03-18T02:32:53.095Z,3.90
2023-03-18T02:35:20.657Z,3.83
2023-03-18T02:37:50.303Z,3.95
2023-03-18T02:40:24.616Z,3.55
2023-03-18T02:42:51.863Z,3.92
2023-03-18T02:45:35.896Z,3.50
2023-03-18T02:48:08.388Z,3.75
2023-03-18T02:50:34.847Z,3.33
2023-03-18T02:53:05.530Z,3.60
2023-03-18T02:55:31.983Z,3.90
2023-03-18T02:57:58.984Z,3.88
2023-03-18T03:00:27.978Z,3.30
2023-03-18T03:02:54.879Z,3.58
2023-03-18T03:05:24.768Z,3.85
2023-03-18T03:07:51.792Z,4.25
2023-03-18T03:10:18.876Z,3.90
2023-03-18T03:12:45.424Z,4.03
2023-03-18T03:15:13.498Z,4.15
2023-03-18T03:17:44.535Z,3.58
2023-03-18T03:20:14.255Z,3.50
2023-03-18T03:22:42.052Z,3.90
2023-03-18T03:25:16.998Z,3.95
2023-03-18T03:27:43.716Z,3.50
2023-03-18T03:30:12.154Z,3.70
2023-03-18T03:32:39.810Z,3.42
2023-03-18T03:35:12.008Z,3.75
2023-03-18T03:37:38.476Z,3.55
2023-03-18T03:40:06.406Z,4.68
2023-03-18T03:42:32.924Z,3.97
2023-03-18T03:44:59.860Z,4.30
2023-03-18T03:47:26.324Z,3.67
2023-03-18T03:49:53.363Z,4.22
2023-03-18T03:52:20.010Z,3.80
2023-03-18T03:54:46.575Z,3.67
2023-03-18T03:57:13.675Z,3.53
2023-03-18T03:59:40.490Z,3.63
2023-03-18T04:02:07.528Z,4.07
2023-03-18T04:04:34.027Z,3.85
2023-03-18T04:07:00.782Z,3.90
2023-03-18T04:09:27.313Z,3.50
2023-03-18T04:11:53.752Z,3.40
2023-03-18T04:14:20.312Z,4.38
2023-03-18T04:16:46.778Z,3.85
2023-03-18T04:19:13.338Z,3.75
2023-03-18T04:21:39.775Z,4.40
2023-03-18T04:24:06.696Z,3.70
2023-03-18T04:26:33.197Z,3.60
2023-03-18T04:28:59.686Z,3.58
2023-03-18T04:31:27.090Z,3.63
2023-03-18T04:33:53.605Z,3.17
2023-03-18T04:36:20.115Z,3.80
2023-03-18T04:38:46.567Z,3.67
2023-03-18T04:41:13.072Z,3.50
2023-03-18T04:43:39.510Z,3.67
2023-03-18T04:46:06.032Z,3.42
2023-03-18T04:48:32.476Z,3.90
2023-03-18T04:50:59.784Z,3.10
2023-03-18T04:53:26.265Z,3.20
2023-03-18T04:55:52.938Z,3.20
2023-03-18T04:58:19.474Z,3.30
2023-03-18T05:00:46.409Z,3.58
2023-03-18T05:03:12.926Z,3.38
2023-03-18T05:05:39.898Z,3.03
2023-03-18T05:08:07.651Z,3.85
2023-03-18T05:10:35.198Z,3.20
2023-03-18T05:13:02.016Z,3.33
2023-03-18T05:15:28.477Z,3.30
2023-03-18T05:17:54.923Z,3.33
2023-03-18T05:20:21.510Z,3.25
2023-03-18T05:22:48.018Z,3.17
2023-03-18T05:25:14.550Z,3.47
2023-03-18T05:27:41.879Z,3.35
2023-03-18T05:30:11.247Z,3.10
2023-03-18T05:32:38.721Z,3.30
2023-03-18T05:35:06.810Z,3.30
2023-03-18T05:37:33.408Z,3.17
2023-03-18T05:40:00.127Z,3.33
2023-03-18T05:42:27.119Z,3.40
2023-03-18T05:44:54.645Z,2.78
2023-03-18T05:47:21.481Z,2.80
2023-03-18T05:49:48.293Z,3.03
2023-03-18T05:52:17.426Z,2.97
2023-03-18T05:54:44.697Z,3.17
2023-03-18T05:57:11.455Z,2.80
2023-03-18T05:59:38.207Z,3.00
2023-03-18T06:02:07.448Z,3.40
2023-03-18T06:04:33.960Z,3.30
2023-03-18T06:07:01.193Z,3.38
2023-03-18T06:09:27.713Z,3.13
2023-03-18T06:11:54.400Z,3.20
2023-03-18T06:14:21.050Z,3.35
2023-03-18T06:16:47.663Z,3.00
2023-03-18T06:19:14.488Z,2.97
2023-03-18T06:21:41.091Z,2.67
2023-03-18T06:24:08.174Z,2.92
2023-03-18T06:26:35.170Z,2.70
2023-03-18T06:29:01.773Z,2.40
2023-03-18T06:31:28.349Z,2.33
2023-03-18T06:33:54.859Z,3.13
2023-03-18T06:36:21.648Z,2.45
2023-03-18T06:38:48.394Z,2.30
2023-03-18T06:41:16.242Z,2.45
2023-03-18T06:43:43.299Z,2.42
2023-03-18T06:46:10.662Z,2.13
2023-03-18T06:48:40.244Z,2.70
2023-03-18T06:51:07.765Z,2.50
2023-03-18T06:53:36.456Z,2.05
2023-03-18T06:56:09.937Z,2.17
2023-03-18T06:58:36.402Z,2.50
2023-03-18T07:01:03.025Z,2.25
2023-03-18T07:03:29.598Z,2.45
2023-03-18T07:05:56.136Z,2.40
2023-03-18T07:08:23.296Z,2.40
2023-03-18T07:10:52.868Z,2.50
2023-03-18T07:13:19.439Z,2.53
2023-03-18T07:15:46.549Z,2.80
2023-03-18T07:18:14.207Z,2.60
2023-03-18T07:20:41.843Z,2.22
2023-03-18T07:23:11.459Z,2.30
2023-03-18T07:25:37.972Z,2.80
2023-03-18T07:28:05.762Z,2.50
2023-03-18T07:30:33.242Z,2.55
2023-03-18T07:33:00.296Z,2.30
2023-03-18T07:35:28.171Z,2.80
2023-03-18T07:37:54.690Z,2.55
2023-03-18T07:40:21.148Z,2.08
2023-03-18T07:42:48.529Z,2.50
2023-03-18T07:45:15.058Z,2.65
2023-03-18T07:47:41.706Z,2.72
2023-03-18T07:50:09.057Z,2.92
2023-03-18T07:52:35.785Z,3.05
2023-03-18T07:55:02.276Z,2.65
2023-03-18T07:57:28.760Z,2.97
2023-03-18T07:59:55.518Z,3.17
2023-03-18T08:02:23.550Z,2.80
2023-03-18T08:04:50.238Z,2.72
2023-03-18T08:07:17.204Z,3.20
2023-03-18T08:09:43.728Z,2.97
2023-03-18T08:12:10.774Z,2.70
2023-03-18T08:14:37.382Z,2.90
2023-03-18T08:17:03.900Z,2.90
2023-03-18T08:19:30.535Z,3.05
2023-03-18T08:21:57.442Z,3.22
2023-03-18T08:24:24.603Z,3.05
2023-03-18T08:26:51.303Z,3.08
2023-03-18T08:29:18.056Z,2.90
2023-03-18T08:31:47.114Z,2.90
2023-03-18T08:34:16.913Z,3.05
2023-03-18T08:36:43.588Z,2.95
2023-03-18T08:39:12.777Z,3.00
2023-03-18T08:41:40.156Z,3.17
2023-03-18T08:44:08.449Z,3.00
2023-03-18T08:46:34.941Z,2.88
2023-03-18T08:49:04.774Z,3.03
2023-03-18T08:51:32.577Z,3.05
2023-03-18T08:53:59.343Z,2.97
2023-03-18T08:56:26.043Z,2.85
2023-03-18T08:58:53.146Z,2.95
2023-03-18T09:01:21.933Z,2.58
2023-03-18T09:03:49.830Z,2.78
2023-03-18T09:06:16.839Z,2.95
2023-03-18T09:08:44.771Z,2.65
2023-03-18T09:11:11.432Z,3.00
2023-03-18T09:13:44.214Z,2.38
2023-03-18T09:16:10.801Z,2.88
2023-03-18T09:18:37.326Z,3.00
2023-03-18T09:21:04.915Z,2.78
2023-03-18T09:23:32.346Z,2.58
2023-03-18T09:25:59.859Z,2.67
2023-03-18T09:28:26.954Z,2.40
2023-03-18T09:30:54.096Z,2.50
2023-03-18T09:33:20.947Z,2.53
2023-03-18T09:35:47.640Z,2.60
2023-03-18T09:38:23.115Z,2.30
2023-03-18T09:40:58.605Z,2.30
2023-03-18T09:43:44.736Z,2.58
2023-03-18T09:46:53.283Z,2.25
2023-03-18T09:49:57.611Z,1.95
2023-03-18T09:52:36.565Z,2.22
2023-03-18T09:55:29.626Z,1.90
2023-03-18T09:58:01.613Z,2.15
2023-03-18T10:00:34.491Z,2.17
2023-03-18T10:03:12.603Z,2.30
2023-03-18T10:06:00.112Z,2.33
2023-03-18T10:08:49.073Z,2.22
2023-03-18T10:11:18.620Z,2.38
2023-03-18T10:14:08.696Z,2.15
2023-03-18T10:16:48.771Z,2.50
2023-03-18T10:19:15.603Z,2.30
2023-03-18T10:22:10.633Z,2.40
2023-03-18T10:24:54.955Z,2.35
2023-03-18T10:27:42.715Z,2.47
2023-03-18T10:30:39.717Z,2.20
2023-03-18T10:33:45.036Z,2.00
2023-03-18T10:36:49.314Z,1.70
2023-03-18T10:39:21.002Z,2.08
2023-03-18T10:41:52.289Z,1.67
2023-03-18T10:44:27.784Z,1.63
2023-03-18T10:47:20.041Z,1.77
2023-03-18T10:50:18.506Z,2.17
2023-03-18T10:52:56.928Z,2.08
2023-03-18T10:55:31.884Z,1.80
2023-03-18T10:57:59.860Z,1.98
2023-03-18T11:00:35.721Z,1.73
2023-03-18T11:03:07.140Z,2.20
2023-03-18T11:05:36.191Z,2.00
2023-03-18T11:08:05.252Z,2.10
2023-03-18T11:10:51.967Z,2.25
2023-03-18T11:13:20.626Z,2.28
2023-03-18T11:15:51.387Z,2.58
2023-03-18T11:18:23.749Z,1.88
2023-03-18T11:21:03.662Z,1.90
2023-03-18T11:24:07.768Z,1.75
2023-03-18T11:26:48.269Z,2.17
2023-03-18T11:29:23.935Z,2.00
2023-03-18T11:32:01.463Z,2.25
2023-03-18T11:34:30.160Z,2.33
2023-03-18T11:37:04.499Z,2.00
2023-03-18T11:39:36.649Z,2.25
2023-03-18T11:42:16.917Z,2.45
2023-03-18T11:44:43.447Z,2.00
2023-03-18T11:47:18.007Z,2.10
2023-03-18T11:49:44.944Z,2.30
2023-03-18T11:52:30.898Z,1.83
2023-03-18T11:55:29.909Z,2.13
2023-03-18T11:58:03.252Z,2.03
2023-03-18T12:00:37.484Z,2.10
2023-03-18T12:03:31.812Z,2.00
2023-03-18T12:06:10.537Z,1.90
2023-03-18T12:08:45.137Z,1.95
2023-03-18T12:11:14.747Z,1.80
2023-03-18T12:14:10.048Z,1.90
2023-03-18T12:16:59.117Z,2.20
2023-03-18T12:19:45.515Z,1.80
2023-03-18T12:22:28.905Z,1.70
2023-03-18T12:25:04.761Z,1.63
2023-03-18T12:28:08.883Z,1.80
2023-03-18T12:31:06.335Z,1.90
2023-03-18T12:33:34.029Z,1.88
2023-03-18T12:36:22.134Z,1.60
2023-03-18T12:39:05.831Z,2.20
2023-03-18T12:41:45.455Z,1.63
2023-03-18T12:44:23.678Z,1.88
2023-03-18T12:47:11.938Z,2.03
2023-03-18T12:49:47.937Z,1.98
2023-03-18T12:52:26.346Z,1.63
2023-03-18T12:55:21.785Z,1.65
2023-03-18T12:57:55.090Z,1.80
2023-03-18T13:00:29.983Z,1.63
2023-03-18T13:03:00.072Z,1.30
2023-03-18T13:05:36.733Z,1.60
2023-03-18T13:08:16.246Z,1.40
2023-03-18T13:10:47.149Z,1.25
2023-03-18T13:13:15.061Z,1.40
2023-03-18T13:15:49.446Z,1.20
2023-03-18T13:18:22.448Z,1.27
2023-03-18T13:20:51.870Z,1.63
2023-03-18T13:23:27.593Z,1.48
2023-03-18T13:26:15.702Z,1.60
2023-03-18T13:29:04.605Z,1.85
2023-03-18T13:31:39.451Z,1.48
2023-03-18T13:34:43.648Z,1.70
2023-03-18T13:37:32.849Z,1.90
2023-03-18T13:40:18.010Z,1.50
2023-03-18T13:42:47.682Z,1.33
2023-03-18T13:45:38.165Z,1.65
2023-03-18T13:48:20.908Z,1.50
2023-03-18T13:50:50.811Z,1.58
2023-03-18T13:53:29.787Z,1.50
2023-03-18T13:55:56.277Z,1.60
2023-03-18T13:58:34.762Z,1.50
2023-03-18T14:01:01.207Z,1.70
2023-03-18T14:03:51.126Z,1.50
2023-03-18T14:06:36.633Z,1.65
2023-03-18T14:09:25.256Z,1.50
2023-03-18T14:11:52.901Z,1.77
2023-03-18T14:14:57.891Z,1.95
2023-03-18T14:17:47.403Z,1.55
2023-03-18T14:20:22.743Z,2.03
2023-03-18T14:22:54.933Z,1.60
2023-03-18T14:25:40.946Z,1.52
2023-03-18T14:28:07.380Z,1.70
2023-03-18T14:30:37.303Z,1.45
2023-03-18T14:33:22.914Z,1.40
2023-03-18T14:35:59.838Z,1.50
2023-03-18T14:38:36.310Z,1.98
2023-03-18T14:41:13.981Z,2.05
2023-03-18T14:43:44.534Z,1.88
2023-03-18T14:46:22.085Z,1.60
2023-03-18T14:48:54.108Z,1.80
2023-03-18T14:51:22.291Z,1.55
2023-03-18T14:54:20.847Z,1.45
2023-03-18T14:56:53.703Z,1.80
2023-03-18T14:59:24.610Z,1.55
2023-03-18T15:01:53.502Z,1.60
2023-03-18T15:04:24.920Z,1.55
2023-03-18T15:06:53.170Z,1.50
2023-03-18T15:09:27.258Z,1.88
2023-03-18T15:11:54.417Z,1.52
2023-03-18T15:14:35.024Z,1.73
2023-03-18T15:17:12.106Z,1.90
2023-03-18T15:19:38.582Z,1.58
2023-03-18T15:22:06.942Z,1.77
2023-03-18T15:24:33.860Z,1.60
2023-03-18T15:27:06.921Z,1.45
2023-03-18T15:29:37.143Z,1.80
2023-03-18T15:32:18.950Z,1.65
2023-03-18T15:34:52.865Z,2.03
2023-03-18T15:37:40.736Z,1.50
2023-03-18T15:40:26.065Z,2.05
2023-03-18T15:43:16.793Z,1.80
2023-03-18T15:45:58.807Z,1.60
2023-03-18T15:51:00.626Z,1.55
2023-03-18T15:53:33.737Z,1.58
2023-03-18T15:56:13.859Z,1.75
2023-03-18T15:58:40.420Z,1.98
2023-03-18T16:01:09.954Z,1.90
2023-03-18T16:03:43.671Z,2.05
2023-03-18T16:06:12.803Z,1.83
2023-03-18T16:08:39.372Z,1.70
2023-03-18T16:11:06.256Z,1.63
2023-03-18T16:13:35.089Z,1.73
2023-03-18T16:16:01.719Z,2.00
2023-03-18T16:18:28.427Z,1.70
2023-03-18T16:20:55.161Z,1.50
2023-03-18T16:23:21.933Z,1.90
2023-03-18T16:25:52.005Z,1.85
2023-03-18T16:28:24.889Z,2.28
2023-03-18T16:30:53.428Z,1.80
2023-03-18T16:33:21.100Z,2.10
2023-03-18T16:35:58.565Z,2.08
2023-03-18T16:38:25.958Z,1.90
2023-03-18T16:40:57.301Z,1.92
2023-03-18T16:43:29.157Z,2.00
2023-03-18T16:48:27.779Z,1.93
2023-03-18T16:50:55.902Z,1.77
2023-03-18T16:53:31.490Z,1.88
2023-03-18T16:56:18.959Z,1.88
2023-03-18T16:58:45.500Z,1.73
2023-03-18T17:01:16.522Z,1.80
2023-03-18T17:03:44.073Z,2.03
2023-03-18T17:06:10.882Z,2.00
2023-03-18T17:08:37.738Z,1.98
2023-03-18T17:11:04.706Z,2.95
2023-03-18T17:13:34.565Z,3.05
2023-03-18T17:16:04.848Z,2.90
2023-03-18T17:18:31.699Z,2.35
2023-03-18T17:20:58.220Z,2.80
2023-03-18T17:23:27.569Z,2.20
2023-03-18T17:26:00.235Z,2.05
2023-03-18T17:28:39.178Z,2.30
2023-03-18T17:31:06.582Z,6.03
2023-03-18T17:33:36.998Z,5.85
2023-03-18T17:36:05.340Z,4.22
2023-03-18T17:38:32.514Z,3.35
2023-03-18T17:41:00.142Z,3.13
2023-03-18T17:43:32.453Z,2.80
2023-03-18T17:46:00.619Z,2.72
2023-03-18T17:48:31.973Z,3.28
2023-03-18T17:51:15.507Z,2.78
2023-03-18T17:53:48.037Z,2.63
2023-03-18T17:56:17.212Z,2.63
2023-03-18T17:58:45.925Z,2.15
2023-03-18T18:01:23.212Z,3.45
2023-03-18T18:03:53.619Z,9.93
2023-03-18T18:06:22.495Z,6.32
2023-03-18T18:08:49.725Z,4.38
2023-03-18T18:11:19.453Z,5.50
2023-03-18T18:13:47.362Z,6.55
2023-03-18T18:16:14.458Z,47.28
2023-03-18T18:18:41.701Z,32.25
2023-03-18T18:21:17.433Z,14.65
2023-03-18T18:23:47.241Z,14.27
2023-03-18T18:26:16.515Z,21.52
2023-03-18T18:28:48.616Z,9.13
2023-03-18T18:31:19.872Z,7.43
2023-03-18T18:33:49.951Z,5.88
2023-03-18T18:36:17.962Z,5.85
2023-03-18T18:38:44.818Z,7.18
2023-03-18T18:41:11.333Z,7.80
2023-03-18T18:43:37.817Z,8.00
2023-03-18T18:46:04.335Z,7.68
2023-03-18T18:48:34.014Z,7.05
2023-03-18T18:51:03.475Z,6.90
2023-03-18T18:53:36.894Z,6.30
2023-03-18T18:56:26.194Z,6.45
2023-03-18T18:58:53.216Z,7.15
2023-03-18T19:01:20.443Z,7.10
2023-03-18T19:03:48.349Z,6.38
2023-03-18T19:06:25.561Z,6.63
2023-03-18T19:08:53.974Z,6.70
2023-03-18T19:11:20.530Z,6.43
2023-03-18T19:13:47.715Z,6.75
2023-03-18T19:16:34.895Z,6.45
2023-03-18T19:19:03.120Z,6.32
2023-03-18T19:21:29.555Z,7.63
2023-03-18T19:23:58.084Z,8.32
2023-03-18T19:26:24.619Z,8.85
2023-03-18T19:28:59.363Z,8.43
2023-03-18T19:31:30.431Z,8.05
2023-03-18T19:33:59.331Z,6.05
2023-03-18T19:36:27.987Z,8.77
2023-03-18T19:38:57.225Z,8.15
2023-03-18T19:41:23.893Z,8.18
2023-03-18T19:43:50.778Z,14.98
2023-03-18T19:46:25.831Z,11.18
2023-03-18T19:48:52.726Z,9.70
2023-03-18T19:51:19.230Z,9.85
2023-03-18T19:53:47.018Z,12.00
2023-03-18T19:56:28.836Z,11.93
2023-03-18T19:58:59.163Z,11.57
2023-03-18T20:01:27.322Z,12.05
2023-03-18T20:03:58.086Z,12.73
2023-03-18T20:06:25.782Z,11.60
2023-03-18T20:08:52.381Z,12.52
2023-03-18T20:11:22.903Z,12.32
2023-03-18T20:13:49.511Z,10.50
2023-03-18T20:16:17.819Z,9.43
2023-03-18T20:18:44.890Z,8.65
2023-03-18T20:21:43.650Z,8.68
2023-03-18T20:24:18.565Z,8.80
2023-03-18T20:26:45.289Z,12.13
2023-03-18T20:29:17.315Z,11.60
2023-03-18T20:34:11.955Z,10.73
2023-03-18T20:36:39.687Z,9.73
2023-03-18T20:39:08.006Z,10.02
2023-03-18T20:41:36.808Z,10.02
2023-03-18T20:44:04.438Z,9.00
2023-03-18T20:46:31.936Z,8.60
2023-03-18T20:48:58.523Z,9.55
2023-03-18T20:51:36.219Z,8.35
2023-03-18T20:54:14.961Z,8.05
2023-03-18T20:56:41.486Z,9.27
2023-03-18T20:59:12.093Z,9.15
2023-03-18T21:01:39.452Z,8.27
2023-03-18T21:04:06.668Z,8.15
2023-03-18T21:06:33.188Z,6.80
2023-03-18T21:09:02.391Z,5.68
2023-03-18T21:11:32.770Z,5.03
2023-03-18T21:13:59.799Z,4.90
2023-03-18T21:16:26.632Z,4.57
2023-03-18T21:18:54.658Z,4.72
2023-03-18T21:21:31.275Z,4.80
2023-03-18T21:23:58.005Z,5.15
2023-03-18T21:26:24.578Z,4.55
2023-03-18T21:28:51.139Z,4.53
2023-03-18T21:31:23.577Z,3.67
2023-03-18T21:33:53.390Z,3.60
2023-03-18T21:36:20.854Z,3.78
2023-03-18T21:38:48.239Z,3.90
2023-03-18T21:41:29.702Z,4.18
2023-03-18T21:43:56.562Z,3.70
2023-03-18T21:46:24.808Z,4.05
2023-03-18T21:48:52.196Z,4.10
2023-03-18T21:51:37.965Z,4.10
2023-03-18T21:54:06.282Z,3.90
2023-03-18T21:56:32.905Z,4.45
2023-03-18T21:58:59.496Z,4.28
2023-03-18T22:01:30.758Z,4.60
2023-03-18T22:03:58.044Z,4.60
2023-03-18T22:06:24.936Z,4.68
2023-03-18T22:08:51.501Z,4.35
2023-03-18T22:11:20.842Z,4.45
2023-03-18T22:13:48.370Z,5.43
2023-03-18T22:16:16.962Z,5.97
2023-03-18T22:18:48.538Z,5.05
2023-03-18T22:21:33.012Z,3.65
2023-03-18T22:24:00.614Z,4.00
2023-03-18T22:26:27.100Z,3.95
2023-03-18T22:28:53.707Z,4.13
2023-03-18T22:31:24.496Z,4.30
2023-03-18T22:33:51.447Z,7.57
2023-03-18T22:36:21.525Z,3.58
2023-03-18T22:38:49.445Z,2.85
2023-03-18T22:41:21.900Z,2.42
2023-03-18T22:43:51.510Z,2.75
2023-03-18T22:46:18.137Z,2.90
2023-03-18T22:48:44.645Z,3.40
2023-03-18T22:51:31.719Z,2.72
2023-03-18T22:54:13.851Z,2.83
2023-03-18T22:59:09.554Z,2.70
2023-03-18T23:01:37.336Z,3.05
2023-03-18T23:04:08.903Z,2.65
2023-03-18T23:06:35.441Z,2.80
2023-03-18T23:09:01.964Z,2.55
2023-03-18T23:11:34.001Z,2.83
2023-03-18T23:16:27.379Z,3.33
2023-03-18T23:18:54.407Z,2.70
2023-03-18T23:21:23.958Z,2.70
2023-03-18T23:23:52.382Z,2.75
2023-03-18T23:26:22.484Z,3.08
2023-03-18T23:28:51.620Z,3.45
2023-03-18T23:31:20.481Z,3.60
2023-03-18T23:33:47.206Z,4.03
2023-03-18T23:36:15.288Z,3.38
2023-03-18T23:38:41.839Z,3.53
2023-03-18T23:41:08.446Z,3.38
2023-03-18T23:43:34.998Z,3.60
2023-03-18T23:46:02.326Z,3.97
2023-03-18T23:48:37.285Z,4.20
2023-03-18T23:51:03.925Z,4.43
2023-03-18T23:53:30.451Z,4.00
2023-03-18T23:56:00.625Z,4.28
2023-03-18T23:58:27.073Z,3.60
