createdAt,value
2023-11-09T00:00:54.331Z,6.20
2023-11-09T00:03:21.953Z,6.60
2023-11-09T00:05:51.238Z,6.90
2023-11-09T00:08:19.242Z,7.50
2023-11-09T00:10:46.801Z,7.60
2023-11-09T00:13:14.449Z,6.70
2023-11-09T00:15:42.312Z,7.20
2023-11-09T00:18:09.831Z,7.00
2023-11-09T00:20:38.100Z,7.20
2023-11-09T00:23:05.757Z,6.30
2023-11-09T00:25:33.288Z,8.50
2023-11-09T00:28:00.879Z,7.20
2023-11-09T00:30:30.114Z,7.90
2023-11-09T00:32:57.635Z,8.10
2023-11-09T00:35:25.324Z,7.40
2023-11-09T00:37:52.973Z,10.40
2023-11-09T00:40:21.318Z,9.90
2023-11-09T00:42:48.975Z,10.10
2023-11-09T00:45:16.580Z,9.70
2023-11-09T00:47:45.152Z,11.40
2023-11-09T00:50:15.676Z,10.40
2023-11-09T00:52:43.241Z,9.40
2023-11-09T00:55:10.911Z,10.70
2023-11-09T00:57:38.550Z,10.30
2023-11-09T01:00:08.584Z,9.70
2023-11-09T01:02:39.521Z,9.90
2023-11-09T01:05:07.885Z,10.60
2023-11-09T01:07:35.471Z,10.50
2023-11-09T01:10:03.059Z,10.00
2023-11-09T01:12:31.173Z,9.90
2023-11-09T01:14:58.661Z,10.60
2023-11-09T01:17:29.014Z,10.50
2023-11-09T01:19:57.256Z,9.00
2023-11-09T01:22:24.884Z,11.20
2023-11-09T01:24:52.462Z,10.50
2023-11-09T01:27:19.909Z,10.50
2023-11-09T01:29:47.536Z,11.00
2023-11-09T01:32:15.149Z,11.20
2023-11-09T01:34:43.750Z,12.10
2023-11-09T01:37:13.032Z,11.00
2023-11-09T01:39:41.086Z,11.30
2023-11-09T01:42:09.147Z,11.50
2023-11-09T01:44:37.256Z,12.50
2023-11-09T01:47:04.924Z,10.80
2023-11-09T01:49:33.370Z,11.10
2023-11-09T01:52:00.988Z,12.00
2023-11-09T01:54:28.445Z,11.90
2023-11-09T01:56:55.994Z,11.30
2023-11-09T01:59:23.629Z,12.50
2023-11-09T02:01:53.956Z,12.30
2023-11-09T02:04:21.565Z,12.30
2023-11-09T02:06:49.506Z,12.30
2023-11-09T02:09:16.964Z,11.70
2023-11-09T02:11:44.385Z,12.20
2023-11-09T02:14:11.881Z,11.10
2023-11-09T02:16:39.445Z,12.00
2023-11-09T02:19:08.985Z,12.40
2023-11-09T02:21:36.734Z,11.70
2023-11-09T02:24:10.369Z,11.10
2023-11-09T02:29:07.093Z,12.40
2023-11-09T02:31:34.544Z,12.20
2023-11-09T02:34:02.727Z,11.70
2023-11-09T02:36:31.236Z,11.70
2023-11-09T02:38:58.685Z,12.70
2023-11-09T02:41:26.211Z,12.60
2023-11-09T02:43:53.665Z,11.00
2023-11-09T02:46:21.346Z,12.40
2023-11-09T02:48:48.937Z,13.90
2023-11-09T02:51:16.378Z,13.60
2023-11-09T02:53:44.643Z,13.70
2023-11-09T02:56:12.130Z,13.00
2023-11-09T02:58:40.663Z,15.90
2023-11-09T03:01:08.108Z,13.70
2023-11-09T03:03:35.652Z,13.90
2023-11-09T03:06:03.608Z,14.20
2023-11-09T03:08:32.408Z,13.60
2023-11-09T03:10:59.953Z,13.10
2023-11-09T03:13:27.938Z,15.50
2023-11-09T03:15:55.425Z,14.90
2023-11-09T03:18:23.068Z,15.10
2023-11-09T03:20:51.786Z,13.80
2023-11-09T03:23:20.029Z,14.50
2023-11-09T03:25:47.660Z,14.20
2023-11-09T03:28:15.341Z,15.40
2023-11-09T03:30:42.887Z,14.70
2023-11-09T03:33:10.393Z,14.60
2023-11-09T03:35:38.069Z,14.50
2023-11-09T03:38:05.561Z,14.10
2023-11-09T03:40:33.149Z,13.10
2023-11-09T03:43:00.626Z,13.80
2023-11-09T03:45:28.675Z,13.00
2023-11-09T03:47:56.347Z,13.30
2023-11-09T03:50:26.617Z,13.80
2023-11-09T03:52:54.388Z,14.90
2023-11-09T03:55:21.979Z,13.40
2023-11-09T03:57:49.509Z,12.70
2023-11-09T04:00:19.850Z,13.00
2023-11-09T04:02:47.567Z,14.20
2023-11-09T04:05:15.748Z,12.40
2023-11-09T04:07:44.711Z,12.60
2023-11-09T04:10:14.103Z,12.80
2023-11-09T04:12:42.158Z,13.00
2023-11-09T04:15:10.692Z,12.30
2023-11-09T04:17:38.631Z,12.00
2023-11-09T04:20:08.738Z,12.80
2023-11-09T04:22:36.836Z,11.80
2023-11-09T04:25:05.388Z,11.60
2023-11-09T04:27:36.029Z,12.80
2023-11-09T04:30:05.092Z,12.70
2023-11-09T04:32:33.632Z,12.90
2023-11-09T04:35:01.295Z,12.80
2023-11-09T04:37:29.647Z,13.60
2023-11-09T04:39:59.892Z,12.40
2023-11-09T04:42:30.680Z,12.20
2023-11-09T04:44:58.518Z,13.60
2023-11-09T04:47:27.053Z,12.80
2023-11-09T04:49:59.923Z,12.90
2023-11-09T04:52:32.340Z,17.40
2023-11-09T04:55:12.225Z,14.40
2023-11-09T04:57:59.218Z,13.20
2023-11-09T05:00:47.241Z,14.50
2023-11-09T05:03:35.248Z,15.00
2023-11-09T05:06:21.541Z,13.60
2023-11-09T05:08:49.000Z,14.20
2023-11-09T05:11:18.811Z,14.90
2023-11-09T05:13:46.232Z,15.30
2023-11-09T05:16:14.040Z,14.00
2023-11-09T05:18:44.949Z,14.20
2023-11-09T05:21:12.537Z,14.60
2023-11-09T05:23:40.121Z,14.80
2023-11-09T05:26:07.754Z,15.10
2023-11-09T05:28:36.146Z,15.10
2023-11-09T05:31:04.382Z,15.40
2023-11-09T05:33:31.941Z,14.90
2023-11-09T05:36:01.636Z,15.30
2023-11-09T05:38:29.162Z,16.20
2023-11-09T05:40:56.679Z,15.20
2023-11-09T05:43:24.149Z,15.30
2023-11-09T05:45:51.682Z,14.50
2023-11-09T05:48:19.216Z,15.00
2023-11-09T05:50:46.878Z,15.00
2023-11-09T05:53:14.560Z,14.10
2023-11-09T05:55:42.118Z,14.90
2023-11-09T05:58:10.262Z,13.70
2023-11-09T06:00:37.825Z,14.30
2023-11-09T06:03:05.354Z,14.50
2023-11-09T06:05:33.031Z,15.00
2023-11-09T06:08:01.777Z,13.10
2023-11-09T06:10:31.789Z,13.90
2023-11-09T06:12:59.942Z,14.10
2023-11-09T06:15:27.909Z,13.80
2023-11-09T06:17:57.282Z,13.30
2023-11-09T06:20:25.345Z,14.50
2023-11-09T06:22:54.590Z,12.60
2023-11-09T06:25:23.683Z,12.70
2023-11-09T06:27:51.397Z,14.00
2023-11-09T06:30:19.096Z,15.00
2023-11-09T06:32:46.754Z,13.90
2023-11-09T06:35:19.902Z,12.50
2023-11-09T06:37:47.520Z,12.10
2023-11-09T06:40:18.960Z,14.20
2023-11-09T06:42:51.639Z,11.30
2023-11-09T06:45:19.338Z,12.60
2023-11-09T06:47:46.953Z,13.00
2023-11-09T06:50:14.839Z,11.80
2023-11-09T06:52:43.153Z,12.70
2023-11-09T06:55:11.446Z,11.50
2023-11-09T06:57:40.995Z,11.50
2023-11-09T07:00:08.953Z,11.70
2023-11-09T07:02:36.403Z,10.90
2023-11-09T07:05:04.461Z,10.50
2023-11-09T07:07:35.951Z,9.80
2023-11-09T07:10:05.469Z,10.90
2023-11-09T07:12:33.233Z,10.20
2023-11-09T07:15:02.179Z,9.80
2023-11-09T07:17:29.745Z,11.50
2023-11-09T07:19:58.935Z,9.70
2023-11-09T07:22:26.690Z,9.90
2023-11-09T07:25:07.973Z,9.90
2023-11-09T07:27:41.092Z,9.90
2023-11-09T07:30:09.134Z,11.10
2023-11-09T07:32:36.908Z,11.50
2023-11-09T07:35:05.514Z,10.50
2023-11-09T07:37:33.791Z,10.30
2023-11-09T07:40:01.664Z,10.90
2023-11-09T07:42:29.567Z,10.10
2023-11-09T07:44:59.017Z,9.80
2023-11-09T07:47:27.006Z,9.90
2023-11-09T07:49:55.521Z,9.90
2023-11-09T07:52:24.030Z,9.40
2023-11-09T07:54:57.551Z,10.00
2023-11-09T07:57:25.790Z,9.20
2023-11-09T07:59:54.860Z,9.30
2023-11-09T08:02:33.317Z,10.00
2023-11-09T08:05:01.387Z,9.70
2023-11-09T08:07:29.184Z,9.50
2023-11-09T08:09:57.774Z,9.30
2023-11-09T08:12:25.756Z,10.20
2023-11-09T08:14:53.334Z,9.20
2023-11-09T08:17:25.757Z,10.50
2023-11-09T08:20:00.207Z,9.50
2023-11-09T08:22:28.368Z,9.70
2023-11-09T08:24:56.140Z,10.50
2023-11-09T08:27:23.587Z,9.70
2023-11-09T08:29:51.422Z,9.30
2023-11-09T08:32:22.052Z,10.30
2023-11-09T08:34:55.918Z,9.50
2023-11-09T08:37:23.952Z,8.20
2023-11-09T08:39:52.746Z,10.40
2023-11-09T08:42:21.825Z,10.20
2023-11-09T08:44:49.339Z,9.20
2023-11-09T08:47:17.363Z,9.40
2023-11-09T08:49:45.214Z,9.70
2023-11-09T08:52:13.879Z,8.80
2023-11-09T08:54:42.480Z,9.40
2023-11-09T08:57:10.109Z,9.10
2023-11-09T08:59:37.762Z,9.00
2023-11-09T09:02:05.525Z,9.20
2023-11-09T09:04:33.184Z,8.50
2023-11-09T09:07:01.472Z,8.40
2023-11-09T09:09:37.634Z,9.40
2023-11-09T09:12:09.544Z,9.10
2023-11-09T09:14:37.372Z,9.20
2023-11-09T09:17:07.209Z,10.70
2023-11-09T09:19:38.044Z,10.40
2023-11-09T09:22:06.601Z,10.10
2023-11-09T09:24:34.379Z,9.50
2023-11-09T09:27:04.900Z,10.20
2023-11-09T09:29:32.489Z,10.20
2023-11-09T09:32:06.534Z,8.30
2023-11-09T09:34:35.957Z,9.70
2023-11-09T09:37:04.155Z,9.40
2023-11-09T09:39:34.632Z,8.70
2023-11-09T09:42:03.923Z,8.60
2023-11-09T09:44:31.899Z,8.80
2023-11-09T09:47:26.692Z,8.90
2023-11-09T09:49:55.473Z,9.80
2023-11-09T09:52:24.107Z,9.00
2023-11-09T09:54:52.208Z,8.70
2023-11-09T09:57:23.558Z,9.50
2023-11-09T10:02:51.420Z,8.90
2023-11-09T10:05:20.102Z,8.80
2023-11-09T10:08:05.039Z,8.50
2023-11-09T10:10:36.504Z,8.20
2023-11-09T10:13:09.482Z,8.70
2023-11-09T10:15:38.672Z,9.10
2023-11-09T10:18:08.512Z,8.90
2023-11-09T10:20:37.817Z,9.10
2023-11-09T10:23:09.562Z,9.40
2023-11-09T10:25:38.297Z,8.80
2023-11-09T10:28:09.811Z,9.20
2023-11-09T10:30:45.738Z,8.70
2023-11-09T10:33:19.232Z,8.10
2023-11-09T10:38:21.727Z,9.20
2023-11-09T10:41:14.336Z,8.90
2023-11-09T10:43:37.895Z,9.20
2023-11-09T10:46:09.606Z,9.50
2023-11-09T10:48:42.480Z,10.20
2023-11-09T10:51:11.517Z,9.00
2023-11-09T10:53:42.623Z,8.70
2023-11-09T10:56:15.174Z,8.60
2023-11-09T10:58:46.639Z,8.30
2023-11-09T11:01:19.268Z,7.90
2023-11-09T11:03:52.837Z,8.70
2023-11-09T11:06:24.958Z,9.10
2023-11-09T11:08:55.609Z,8.00
2023-11-09T11:11:32.352Z,8.10
2023-11-09T11:14:07.035Z,9.80
2023-11-09T11:16:59.574Z,9.70
2023-11-09T11:19:39.036Z,9.50
2023-11-09T11:22:51.859Z,8.00
2023-11-09T11:25:58.392Z,8.40
2023-11-09T11:28:29.512Z,9.10
2023-11-09T11:31:05.250Z,8.70
2023-11-09T11:33:33.324Z,8.20
2023-11-09T11:36:01.684Z,7.20
2023-11-09T11:38:31.058Z,8.20
2023-11-09T11:41:23.812Z,7.40
2023-11-09T11:43:54.168Z,7.10
2023-11-09T11:46:25.439Z,7.50
2023-11-09T11:48:58.802Z,7.70
2023-11-09T11:53:01.267Z,8.70
2023-11-09T11:55:33.049Z,9.40
2023-11-09T11:58:03.904Z,7.90
2023-11-09T12:00:39.592Z,7.50
2023-11-09T12:03:17.773Z,8.80
2023-11-09T12:05:45.493Z,9.00
2023-11-09T12:08:15.799Z,8.30
2023-11-09T12:10:42.983Z,7.50
2023-11-09T12:13:14.908Z,8.00
2023-11-09T12:15:42.651Z,8.00
2023-11-09T12:22:47.946Z,8.60
2023-11-09T12:25:15.011Z,8.50
2023-11-09T12:27:42.452Z,8.40
2023-11-09T12:30:12.167Z,8.30
2023-11-09T12:32:42.946Z,8.40
2023-11-09T12:35:20.299Z,8.70
2023-11-09T12:38:00.930Z,8.30
2023-11-09T12:40:32.102Z,7.00
2023-11-09T12:43:00.225Z,7.80
2023-11-09T12:45:27.995Z,8.50
2023-11-09T12:47:57.347Z,8.80
2023-11-09T12:53:47.598Z,7.70
2023-11-09T12:56:20.431Z,9.00
2023-11-09T12:59:02.567Z,9.30
2023-11-09T13:01:30.967Z,9.20
2023-11-09T13:03:58.860Z,7.70
2023-11-09T13:06:27.928Z,7.40
2023-11-09T13:09:27.506Z,7.90
2023-11-09T13:13:25.631Z,8.20
2023-11-09T13:16:05.151Z,8.50
2023-11-09T13:18:36.819Z,9.90
2023-11-09T13:21:08.046Z,11.10
2023-11-09T13:24:00.882Z,8.70
2023-11-09T13:26:29.495Z,9.80
2023-11-09T13:29:16.799Z,10.80
2023-11-09T13:31:45.191Z,11.40
2023-11-09T13:34:17.815Z,9.70
2023-11-09T13:37:05.987Z,10.30
2023-11-09T13:39:52.191Z,11.00
2023-11-09T13:42:39.331Z,10.50
2023-11-09T13:45:28.354Z,10.40
2023-11-09T13:48:02.999Z,11.60
2023-11-09T13:50:33.412Z,11.60
2023-11-09T13:53:27.428Z,11.30
2023-11-09T13:56:08.126Z,12.10
2023-11-09T13:58:40.925Z,11.90
2023-11-09T14:01:09.917Z,11.10
2023-11-09T14:03:40.856Z,12.30
2023-11-09T14:06:13.236Z,12.10
2023-11-09T14:08:47.402Z,12.60
2023-11-09T14:11:18.498Z,11.60
2023-11-09T14:13:49.730Z,12.60
2023-11-09T14:16:24.779Z,12.40
2023-11-09T14:19:00.924Z,14.00
2023-11-09T14:21:37.543Z,12.10
2023-11-09T14:24:06.185Z,12.00
2023-11-09T14:26:36.521Z,12.20
2023-11-09T14:29:12.245Z,13.20
2023-11-09T14:31:40.959Z,13.10
2023-11-09T14:34:12.319Z,13.10
2023-11-09T14:36:52.181Z,11.60
2023-11-09T14:39:38.521Z,10.10
2023-11-09T14:42:07.443Z,11.30
2023-11-09T14:44:43.796Z,11.20
2023-11-09T14:47:15.687Z,12.00
2023-11-09T14:49:52.002Z,12.10
2023-11-09T14:52:42.069Z,10.90
2023-11-09T14:55:15.525Z,12.50
2023-11-09T14:57:44.065Z,10.40
2023-11-09T15:00:12.314Z,12.10
2023-11-09T15:02:39.999Z,12.00
2023-11-09T15:05:12.855Z,12.40
2023-11-09T15:07:47.556Z,12.10
2023-11-09T15:10:16.961Z,12.80
2023-11-09T15:12:44.814Z,12.40
2023-11-09T15:15:14.755Z,12.00
2023-11-09T15:17:45.281Z,10.80
2023-11-09T15:20:33.667Z,12.00
2023-11-09T15:23:07.524Z,12.70
2023-11-09T15:25:35.384Z,13.30
2023-11-09T15:28:03.896Z,12.30
2023-11-09T15:30:32.326Z,13.00
2023-11-09T15:33:01.086Z,12.70
2023-11-09T15:35:30.586Z,13.30
2023-11-09T15:38:01.436Z,12.00
2023-11-09T15:41:09.972Z,12.50
2023-11-09T15:43:19.738Z,11.90
2023-11-09T15:45:53.092Z,13.90
2023-11-09T15:48:20.923Z,12.40
2023-11-09T15:50:51.372Z,12.10
2023-11-09T15:53:19.779Z,12.50
2023-11-09T15:55:48.177Z,14.10
2023-11-09T15:58:18.973Z,15.40
2023-11-09T16:00:57.497Z,13.80
2023-11-09T16:03:25.772Z,13.80
2023-11-09T16:05:53.701Z,12.50
2023-11-09T16:08:21.458Z,15.00
2023-11-09T16:10:49.838Z,13.90
2023-11-09T16:13:18.564Z,13.80
2023-11-09T16:15:46.185Z,13.70
2023-11-09T16:18:14.289Z,14.10
2023-11-09T16:20:43.468Z,13.40
2023-11-09T16:23:12.750Z,13.00
2023-11-09T16:25:42.789Z,12.60
2023-11-09T16:28:11.547Z,13.70
2023-11-09T16:30:40.132Z,14.30
2023-11-09T16:33:09.396Z,15.10
2023-11-09T16:35:38.345Z,15.10
2023-11-09T16:38:11.356Z,13.10
2023-11-09T16:40:42.452Z,14.30
2023-11-09T16:43:12.734Z,13.40
2023-11-09T16:45:40.586Z,13.50
2023-11-09T16:48:10.029Z,12.80
2023-11-09T16:50:40.956Z,12.80
2023-11-09T16:53:12.915Z,13.00
2023-11-09T16:55:41.241Z,13.70
2023-11-09T16:58:08.863Z,11.80
2023-11-09T17:00:39.813Z,12.30
2023-11-09T17:03:12.034Z,12.20
2023-11-09T17:05:40.980Z,12.80
2023-11-09T17:08:10.510Z,12.00
2023-11-09T17:10:40.616Z,12.70
2023-11-09T17:13:10.862Z,12.70
2023-11-09T17:15:39.251Z,12.10
2023-11-09T17:18:12.790Z,13.10
2023-11-09T17:20:40.777Z,12.20
2023-11-09T17:23:08.576Z,12.20
2023-11-09T17:25:37.555Z,12.40
2023-11-09T17:28:05.345Z,12.60
2023-11-09T17:30:38.049Z,11.80
2023-11-09T17:33:09.246Z,12.20
2023-11-09T17:35:37.192Z,12.90
2023-11-09T17:38:04.980Z,12.90
2023-11-09T17:40:33.277Z,12.10
2023-11-09T17:43:00.917Z,12.30
2023-11-09T17:45:28.439Z,11.80
2023-11-09T17:47:56.744Z,11.50
2023-11-09T17:50:24.323Z,12.40
2023-11-09T17:52:53.400Z,11.60
2023-11-09T17:55:21.181Z,10.80
2023-11-09T17:57:49.226Z,11.40
2023-11-09T18:00:17.637Z,12.60
2023-11-09T18:02:46.634Z,12.80
2023-11-09T18:05:14.493Z,12.00
2023-11-09T18:07:42.243Z,10.90
2023-11-09T18:10:10.133Z,12.30
2023-11-09T18:12:37.623Z,11.90
2023-11-09T18:15:06.486Z,13.60
2023-11-09T18:17:36.127Z,13.30
2023-11-09T18:20:07.464Z,12.90
2023-11-09T18:22:35.495Z,13.50
2023-11-09T18:25:09.106Z,13.40
2023-11-09T18:27:38.033Z,14.60
2023-11-09T18:30:10.658Z,13.90
2023-11-09T18:32:38.659Z,17.20
2023-11-09T18:35:07.985Z,17.90
2023-11-09T18:37:35.851Z,19.50
2023-11-09T18:40:05.424Z,21.20
2023-11-09T18:42:33.060Z,20.80
2023-11-09T18:45:00.752Z,24.20
2023-11-09T18:47:29.347Z,27.00
2023-11-09T18:52:30.284Z,28.20
2023-11-09T18:54:58.270Z,25.60
2023-11-09T18:57:27.173Z,27.40
2023-11-09T18:59:54.824Z,29.20
2023-11-09T19:02:22.771Z,27.00
2023-11-09T19:04:53.116Z,26.40
2023-11-09T19:07:21.232Z,24.30
2023-11-09T19:09:50.272Z,23.20
2023-11-09T19:12:18.628Z,21.30
2023-11-09T19:14:46.509Z,19.30
2023-11-09T19:17:14.207Z,21.10
2023-11-09T19:19:41.807Z,20.90
2023-11-09T19:24:41.543Z,20.00
2023-11-09T19:27:09.199Z,19.40
2023-11-09T19:29:36.869Z,19.50
2023-11-09T19:32:09.041Z,18.50
2023-11-09T19:34:36.823Z,17.60
2023-11-09T19:37:04.526Z,19.40
2023-11-09T19:39:32.175Z,20.10
2023-11-09T19:41:59.971Z,18.00
2023-11-09T19:44:27.540Z,19.10
2023-11-09T19:46:55.128Z,19.90
2023-11-09T19:49:22.646Z,19.80
2023-11-09T19:51:50.556Z,19.00
2023-11-09T19:54:18.034Z,18.80
2023-11-09T19:56:45.664Z,19.10
2023-11-09T19:59:13.813Z,18.80
2023-11-09T20:01:41.378Z,18.30
2023-11-09T20:04:10.161Z,21.20
2023-11-09T20:06:37.745Z,22.60
2023-11-09T20:09:08.011Z,20.10
2023-11-09T20:11:36.013Z,19.10
2023-11-09T20:14:03.586Z,22.00
2023-11-09T20:16:35.858Z,19.10
2023-11-09T20:19:04.331Z,17.00
2023-11-09T20:21:32.586Z,20.90
2023-11-09T20:24:00.303Z,20.10
2023-11-09T20:26:27.830Z,20.00
2023-11-09T20:28:55.341Z,17.40
2023-11-09T20:31:22.947Z,19.30
2023-11-09T20:33:50.749Z,18.20
2023-11-09T20:36:18.444Z,19.10
2023-11-09T20:38:48.564Z,17.90
2023-11-09T20:41:17.127Z,18.60
2023-11-09T20:43:44.744Z,20.10
2023-11-09T20:46:17.656Z,21.00
2023-11-09T20:48:45.286Z,19.00
2023-11-09T20:51:14.889Z,19.90
2023-11-09T20:53:42.682Z,21.70
2023-11-09T20:56:10.330Z,20.20
2023-11-09T20:58:40.618Z,19.80
2023-11-09T21:01:08.086Z,20.70
2023-11-09T21:03:41.031Z,18.40
2023-11-09T21:06:11.814Z,19.40
2023-11-09T21:08:39.485Z,17.70
2023-11-09T21:11:06.985Z,18.80
2023-11-09T21:13:37.380Z,18.40
2023-11-09T21:16:05.389Z,18.40
2023-11-09T21:18:33.063Z,17.30
2023-11-09T21:21:01.010Z,18.30
2023-11-09T21:23:28.718Z,18.70
2023-11-09T21:25:56.238Z,17.80
2023-11-09T21:28:26.603Z,17.70
2023-11-09T21:30:54.172Z,18.70
2023-11-09T21:33:22.344Z,18.80
2023-11-09T21:35:50.226Z,17.00
2023-11-09T21:38:17.700Z,18.40
2023-11-09T21:40:45.190Z,19.30
2023-11-09T21:43:15.787Z,17.80
2023-11-09T21:45:43.702Z,18.30
2023-11-09T21:48:14.394Z,19.00
2023-11-09T21:50:43.942Z,18.70
2023-11-09T21:53:14.697Z,18.80
2023-11-09T21:55:44.095Z,17.80
2023-11-09T21:58:11.527Z,17.80
2023-11-09T22:00:39.486Z,17.60
2023-11-09T22:03:07.197Z,16.50
2023-11-09T22:05:34.811Z,18.50
2023-11-09T22:08:05.966Z,17.20
2023-11-09T22:10:34.274Z,17.10
2023-11-09T22:13:02.073Z,19.10
2023-11-09T22:15:32.487Z,17.90
2023-11-09T22:20:24.070Z,21.20
2023-11-09T22:22:51.831Z,20.90
2023-11-09T22:25:20.408Z,19.30
2023-11-09T22:27:48.101Z,20.00
2023-11-09T22:30:15.784Z,20.60
2023-11-09T22:32:43.375Z,20.70
2023-11-09T22:35:11.407Z,21.00
2023-11-09T22:37:38.905Z,18.60
2023-11-09T22:40:08.644Z,17.50
2023-11-09T22:42:36.181Z,19.20
2023-11-09T22:45:03.914Z,18.60
2023-11-09T22:47:31.636Z,17.70
2023-11-09T22:49:59.496Z,17.60
2023-11-09T22:52:26.945Z,18.00
2023-11-09T22:54:54.439Z,18.30
2023-11-09T22:57:21.958Z,17.20
2023-11-09T22:59:49.462Z,17.10
2023-11-09T23:02:17.264Z,18.90
2023-11-09T23:04:44.804Z,19.80
2023-11-09T23:07:12.237Z,19.10
2023-11-09T23:09:39.764Z,18.90
2023-11-09T23:12:08.527Z,18.90
2023-11-09T23:14:36.034Z,19.90
2023-11-09T23:17:04.441Z,21.30
2023-11-09T23:19:31.998Z,18.80
2023-11-09T23:21:59.551Z,16.10
2023-11-09T23:24:27.054Z,18.50
2023-11-09T23:26:54.711Z,18.80
2023-11-09T23:29:22.310Z,18.80
2023-11-09T23:31:49.792Z,18.50
2023-11-09T23:34:17.237Z,16.60
2023-11-09T23:36:44.738Z,19.10
2023-11-09T23:39:12.317Z,19.40
2023-11-09T23:41:41.031Z,19.70
2023-11-09T23:44:10.918Z,19.90
2023-11-09T23:46:38.796Z,17.90
2023-11-09T23:49:06.533Z,17.70
2023-11-09T23:51:34.153Z,19.20
2023-11-09T23:54:01.610Z,17.40
2023-11-09T23:56:29.159Z,17.00
2023-11-09T23:58:56.588Z,17.70
