createdAt,value
2022-08-08T00:02:03.642Z,99.90
2022-08-08T00:04:49.375Z,99.90
2022-08-08T00:07:48.528Z,99.90
2022-08-08T00:10:37.484Z,99.90
2022-08-08T00:13:20.635Z,99.90
2022-08-08T00:16:13.041Z,99.90
2022-08-08T00:19:05.925Z,99.90
2022-08-08T00:21:39.710Z,99.90
2022-08-08T00:24:29.855Z,99.90
2022-08-08T00:27:02.697Z,99.90
2022-08-08T00:29:47.847Z,99.90
2022-08-08T00:32:47.139Z,99.90
2022-08-08T00:35:26.219Z,99.90
2022-08-08T00:38:31.345Z,99.90
2022-08-08T00:41:14.650Z,99.90
2022-08-08T00:44:00.824Z,99.90
2022-08-08T00:46:58.955Z,99.90
2022-08-08T00:49:34.021Z,99.90
2022-08-08T00:52:48.674Z,99.90
2022-08-08T00:55:55.886Z,99.90
2022-08-08T00:58:32.002Z,99.90
2022-08-08T01:01:17.448Z,99.90
2022-08-08T01:04:15.107Z,99.90
2022-08-08T01:07:01.434Z,99.90
2022-08-08T01:09:48.773Z,99.90
2022-08-08T01:12:42.034Z,99.90
2022-08-08T01:15:12.317Z,99.90
2022-08-08T01:18:52.427Z,99.90
2022-08-08T01:21:35.153Z,99.90
2022-08-08T01:24:56.777Z,99.90
2022-08-08T01:27:44.658Z,99.90
2022-08-08T01:30:31.595Z,99.90
2022-08-08T01:33:23.587Z,99.90
2022-08-08T01:36:09.163Z,99.90
2022-08-08T01:39:23.510Z,99.90
2022-08-08T01:41:55.130Z,99.90
2022-08-08T01:44:50.414Z,99.90
2022-08-08T01:48:14.500Z,99.90
2022-08-08T01:51:37.638Z,99.90
2022-08-08T01:55:15.593Z,99.90
2022-08-08T01:58:04.264Z,99.90
2022-08-08T02:00:36.520Z,99.90
2022-08-08T02:03:55.859Z,99.90
2022-08-08T02:06:32.986Z,99.90
2022-08-08T02:10:02.862Z,99.90
2022-08-08T02:12:55.516Z,99.90
2022-08-08T02:15:52.385Z,99.90
2022-08-08T02:18:40.358Z,99.90
2022-08-08T02:21:55.063Z,99.90
2022-08-08T02:24:29.544Z,99.90
2022-08-08T02:27:21.027Z,99.90
2022-08-08T02:30:20.752Z,99.90
2022-08-08T02:33:07.059Z,99.90
2022-08-08T02:36:05.110Z,99.90
2022-08-08T02:39:41.046Z,99.90
2022-08-08T02:42:41.735Z,99.90
2022-08-08T02:45:51.169Z,99.90
2022-08-08T02:48:52.683Z,99.90
2022-08-08T02:51:55.032Z,99.90
2022-08-08T02:54:50.274Z,99.90
2022-08-08T02:57:40.619Z,99.90
2022-08-08T03:00:36.657Z,99.90
2022-08-08T03:05:01.043Z,99.90
2022-08-08T03:06:35.095Z,99.90
2022-08-08T03:09:43.768Z,99.90
2022-08-08T03:12:36.552Z,99.90
2022-08-08T03:16:01.430Z,99.90
2022-08-08T03:18:39.227Z,99.90
2022-08-08T03:21:10.121Z,99.90
2022-08-08T03:23:59.212Z,99.90
2022-08-08T03:26:40.068Z,99.90
2022-08-08T03:29:16.893Z,99.90
2022-08-08T03:32:08.723Z,99.90
2022-08-08T03:34:40.119Z,99.90
2022-08-08T03:37:59.052Z,99.90
2022-08-08T03:40:05.908Z,99.90
2022-08-08T03:42:39.125Z,99.90
2022-08-08T03:46:07.205Z,99.90
2022-08-08T03:48:21.312Z,99.90
2022-08-08T03:51:01.416Z,99.90
2022-08-08T03:53:38.147Z,99.90
2022-08-08T03:56:32.252Z,99.90
2022-08-08T03:58:59.507Z,99.90
2022-08-08T04:02:13.234Z,99.90
2022-08-08T04:04:22.893Z,99.90
2022-08-08T04:06:57.868Z,99.90
2022-08-08T04:09:59.002Z,99.90
2022-08-08T04:12:15.933Z,99.90
2022-08-08T04:14:50.831Z,99.90
2022-08-08T04:17:45.760Z,99.90
2022-08-08T04:20:06.072Z,99.90
2022-08-08T04:22:35.881Z,99.90
2022-08-08T04:25:04.067Z,99.90
2022-08-08T04:28:02.936Z,99.90
2022-08-08T04:34:04.925Z,99.90
2022-08-08T04:36:36.019Z,99.90
2022-08-08T04:39:48.119Z,99.90
2022-08-08T04:41:50.667Z,99.90
2022-08-08T04:44:17.839Z,99.90
2022-08-08T04:46:46.560Z,99.90
2022-08-08T04:49:13.438Z,99.90
2022-08-08T04:51:54.954Z,99.90
2022-08-08T04:54:38.786Z,99.90
2022-08-08T04:57:08.225Z,99.90
2022-08-08T04:59:42.505Z,99.90
2022-08-08T05:02:10.603Z,99.90
2022-08-08T05:04:41.789Z,99.90
2022-08-08T05:07:11.581Z,99.90
2022-08-08T05:09:41.879Z,99.90
2022-08-08T05:12:09.514Z,99.90
2022-08-08T05:14:47.510Z,99.90
2022-08-08T05:17:15.465Z,99.90
2022-08-08T05:20:11.634Z,99.90
2022-08-08T05:22:30.089Z,99.90
2022-08-08T05:24:58.410Z,99.90
2022-08-08T05:27:25.231Z,99.90
2022-08-08T05:29:52.521Z,99.90
2022-08-08T05:32:19.817Z,99.90
2022-08-08T05:34:53.369Z,99.90
2022-08-08T05:37:28.415Z,99.90
2022-08-08T05:40:14.828Z,99.90
2022-08-08T05:42:49.149Z,99.90
2022-08-08T05:45:30.741Z,99.90
2022-08-08T05:48:01.585Z,99.90
2022-08-08T05:50:36.205Z,99.90
2022-08-08T05:53:54.388Z,99.90
2022-08-08T05:56:07.690Z,99.90
2022-08-08T05:58:57.861Z,99.90
2022-08-08T06:01:56.798Z,99.90
2022-08-08T06:04:22.967Z,99.90
2022-08-08T06:06:53.173Z,99.90
2022-08-08T06:09:58.330Z,99.90
2022-08-08T06:12:14.276Z,99.90
2022-08-08T06:14:48.952Z,99.90
2022-08-08T06:17:19.409Z,99.90
2022-08-08T06:19:48.229Z,99.90
2022-08-08T06:25:04.484Z,99.90
2022-08-08T06:27:43.739Z,99.90
2022-08-08T06:30:26.088Z,99.90
2022-08-08T06:32:57.551Z,99.90
2022-08-08T06:36:07.567Z,99.90
2022-08-08T06:38:18.693Z,99.90
2022-08-08T06:40:54.074Z,99.90
2022-08-08T06:43:30.685Z,99.90
2022-08-08T06:46:30.305Z,99.70
2022-08-08T06:48:57.593Z,99.90
2022-08-08T06:51:45.848Z,99.90
2022-08-08T06:54:13.354Z,99.60
2022-08-08T06:57:15.123Z,99.60
2022-08-08T07:03:30.690Z,98.90
2022-08-08T07:06:09.682Z,98.80
2022-08-08T07:09:15.008Z,99.20
2022-08-08T07:11:50.937Z,99.80
2022-08-08T07:14:31.887Z,99.60
2022-08-08T07:20:45.902Z,98.20
2022-08-08T07:24:03.785Z,97.50
2022-08-08T07:26:35.489Z,98.00
2022-08-08T07:30:01.726Z,98.10
2022-08-08T07:36:28.076Z,97.80
2022-08-08T07:42:39.412Z,97.20
2022-08-08T07:49:01.268Z,96.70
2022-08-08T08:19:22.840Z,96.50
2022-08-08T09:28:31.574Z,95.70
2022-08-08T09:47:25.803Z,92.70
2022-08-08T09:51:05.520Z,92.60
2022-08-08T09:54:01.356Z,91.40
2022-08-08T10:19:57.526Z,90.50
2022-08-08T10:30:59.632Z,90.20
2022-08-08T10:33:13.749Z,90.50
2022-08-08T10:36:09.689Z,90.40
2022-08-08T10:38:43.655Z,91.10
2022-08-08T10:41:17.379Z,89.30
2022-08-08T10:43:50.817Z,91.00
2022-08-08T10:46:30.329Z,92.30
2022-08-08T10:48:59.400Z,92.90
2022-08-08T10:51:31.617Z,92.30
2022-08-08T10:54:21.464Z,91.60
2022-08-08T11:00:53.337Z,91.30
2022-08-08T11:11:32.042Z,90.40
2022-08-08T11:14:01.050Z,89.30
2022-08-08T11:20:25.004Z,89.10
2022-08-08T11:26:27.494Z,90.30
2022-08-08T11:32:42.929Z,90.40
2022-08-08T11:39:10.983Z,90.50
2022-08-08T11:49:22.945Z,90.70
2022-08-08T11:51:52.567Z,90.40
2022-08-08T11:54:44.621Z,90.50
2022-08-08T12:01:12.291Z,88.30
2022-08-08T12:03:50.227Z,88.10
2022-08-08T12:06:19.269Z,88.50
2022-08-08T12:08:46.657Z,89.20
2022-08-08T12:11:26.955Z,89.70
2022-08-08T12:14:04.911Z,89.50
2022-08-08T12:16:39.573Z,88.20
2022-08-08T12:19:13.569Z,88.10
2022-08-08T12:25:31.024Z,89.40
2022-08-08T12:28:16.176Z,88.00
2022-08-08T12:30:47.743Z,89.30
2022-08-08T12:33:24.001Z,89.30
2022-08-08T12:36:12.205Z,90.00
2022-08-08T12:38:55.364Z,86.70
2022-08-08T12:41:35.507Z,87.30
2022-08-08T12:44:30.264Z,87.30
2022-08-08T12:54:40.894Z,87.90
2022-08-08T13:01:27.487Z,88.90
2022-08-08T13:08:03.153Z,90.10
2022-08-08T13:11:18.755Z,87.50
2022-08-08T13:14:01.951Z,88.10
2022-08-08T13:16:33.226Z,89.70
2022-08-08T13:19:09.237Z,81.30
2022-08-08T13:22:06.923Z,82.60
2022-08-08T13:24:40.767Z,79.70
2022-08-08T13:27:29.961Z,81.50
2022-08-08T13:30:06.164Z,83.60
2022-08-08T13:33:29.189Z,85.20
2022-08-08T13:36:11.014Z,84.40
2022-08-08T13:38:40.131Z,81.00
2022-08-08T13:45:35.227Z,81.50
2022-08-08T13:48:25.744Z,81.40
2022-08-08T13:51:33.440Z,82.40
2022-08-08T13:58:07.936Z,79.90
2022-08-08T14:04:34.243Z,81.70
2022-08-08T14:10:50.928Z,81.70
2022-08-08T14:13:31.056Z,80.10
2022-08-08T14:16:15.950Z,80.50
2022-08-08T14:22:47.645Z,74.80
2022-08-08T14:29:06.162Z,72.90
2022-08-08T14:32:08.973Z,73.40
2022-08-08T14:34:38.935Z,71.90
2022-08-08T14:37:08.351Z,72.90
2022-08-08T14:39:47.803Z,72.50
2022-08-08T14:46:06.186Z,72.80
2022-08-08T14:52:46.911Z,72.20
2022-08-08T14:55:16.429Z,73.10
2022-08-08T15:01:56.531Z,73.10
2022-08-08T15:08:22.024Z,73.60
2022-08-08T15:10:49.582Z,74.50
2022-08-08T15:17:59.559Z,76.00
2022-08-08T15:39:52.772Z,78.10
2022-08-08T15:50:00.759Z,77.50
2022-08-08T15:52:37.557Z,78.90
2022-08-08T16:03:18.415Z,77.20
2022-08-08T16:06:01.317Z,78.20
2022-08-08T16:16:12.810Z,79.00
2022-08-08T16:18:57.255Z,77.70
2022-08-08T16:25:18.188Z,78.00
2022-08-08T16:40:01.990Z,77.80
2022-08-08T16:42:40.509Z,78.90
2022-08-08T16:49:38.515Z,81.20
2022-08-08T16:55:57.724Z,81.10
2022-08-08T17:14:00.989Z,79.80
2022-08-08T17:58:42.055Z,82.40
2022-08-08T18:01:13.312Z,84.60
2022-08-08T18:03:58.164Z,86.80
2022-08-08T18:06:30.593Z,88.00
2022-08-08T18:08:58.168Z,88.80
2022-08-08T18:11:25.255Z,90.10
2022-08-08T18:18:09.116Z,90.80
2022-08-08T18:25:01.913Z,91.90
2022-08-08T18:27:30.933Z,91.40
2022-08-08T18:34:25.039Z,92.00
2022-08-08T18:40:45.541Z,92.80
2022-08-08T19:13:56.687Z,97.10
2022-08-08T19:16:28.397Z,96.70
2022-08-08T19:19:13.420Z,96.60
2022-08-08T20:47:22.937Z,97.80
2022-08-08T20:49:50.962Z,98.40
2022-08-08T21:00:23.395Z,99.20
2022-08-08T21:02:52.808Z,99.90
2022-08-08T21:05:19.987Z,99.40
2022-08-08T21:12:02.987Z,98.80
2022-08-08T21:18:35.443Z,99.00
2022-08-08T21:25:33.068Z,99.20
2022-08-08T21:28:14.715Z,99.70
2022-08-08T22:32:43.719Z,99.90
2022-08-08T22:39:06.583Z,99.90
2022-08-08T22:41:33.898Z,99.90
2022-08-08T22:44:05.839Z,99.90
2022-08-08T22:46:48.903Z,99.90
2022-08-08T22:54:31.590Z,99.90
2022-08-08T22:59:36.187Z,99.90
2022-08-08T23:05:56.596Z,99.90
2022-08-08T23:08:26.971Z,99.90
2022-08-08T23:11:06.181Z,99.90
2022-08-08T23:13:42.166Z,99.90
2022-08-08T23:16:39.331Z,99.90
2022-08-08T23:19:08.927Z,99.90
2022-08-08T23:21:38.969Z,99.90
2022-08-08T23:24:06.849Z,99.90
2022-08-08T23:26:34.315Z,99.90
2022-08-08T23:29:01.859Z,99.90
2022-08-08T23:31:28.974Z,99.90
2022-08-08T23:34:15.901Z,99.90
2022-08-08T23:36:42.639Z,99.90
2022-08-08T23:39:09.681Z,99.90
2022-08-08T23:41:41.577Z,99.90
