createdAt,value
2023-01-23T00:14:06.153Z,61.51
2023-01-23T00:29:08.637Z,61.675
2023-01-23T00:44:10.955Z,62.05
2023-01-23T00:59:13.261Z,61.64
2023-01-23T01:14:15.500Z,64.392
2023-01-23T01:29:17.704Z,64.082
2023-01-23T01:44:19.935Z,64.211
2023-01-23T01:59:22.226Z,63.655
2023-01-23T02:14:24.613Z,64.656
2023-01-23T02:29:26.851Z,63.111
2023-01-23T02:44:29.090Z,64.126
2023-01-23T02:59:31.307Z,63.791
2023-01-23T03:14:33.498Z,65.143
2023-01-23T03:29:35.795Z,66.595
2023-01-23T03:44:38.196Z,66.236
2023-01-23T03:59:40.680Z,64.961
2023-01-23T04:14:43.549Z,67.106
2023-01-23T04:29:45.877Z,65.891
2023-01-23T04:44:48.084Z,65.091
2023-01-23T04:59:50.699Z,65.58
2023-01-23T05:14:53.122Z,66.1
2023-01-23T05:29:55.545Z,65.536
2023-01-23T05:44:57.759Z,66.826
2023-01-23T06:00:00.036Z,65.578
2023-01-23T06:15:02.289Z,66.739
2023-01-23T06:30:04.570Z,66.847
2023-01-23T06:45:06.981Z,66.661
2023-01-23T07:00:09.297Z,65.942
2023-01-23T07:15:11.548Z,66.882
2023-01-23T07:30:13.786Z,66.278
2023-01-23T07:45:16.149Z,67.341
2023-01-23T08:00:18.832Z,67.832
2023-01-23T08:15:21.267Z,67.444
2023-01-23T08:30:23.646Z,68.051
2023-01-23T08:45:26.112Z,66.929
2023-01-23T09:00:28.376Z,66.647
2023-01-23T09:15:30.606Z,66.955
2023-01-23T09:30:32.984Z,66.741
2023-01-23T09:45:35.382Z,67.206
2023-01-23T10:00:37.614Z,66.906
2023-01-23T10:15:39.882Z,67.236
2023-01-23T10:30:42.281Z,68.773
2023-01-23T10:45:44.649Z,69.334
2023-01-23T11:00:46.880Z,68.883
2023-01-23T11:15:49.124Z,67.982
2023-01-23T11:31:00.908Z,68.012
2023-01-23T11:46:14.291Z,68.573
2023-01-23T12:01:16.685Z,67.412
2023-01-23T12:16:18.905Z,67.515
2023-01-23T12:31:21.302Z,67.243
2023-01-23T12:46:23.657Z,67.493
2023-01-23T13:01:25.995Z,67.642
2023-01-23T13:16:28.517Z,67.916
2023-01-23T13:31:30.943Z,67.445
2023-01-23T13:46:33.543Z,67.67
2023-01-23T14:33:52.546Z,67.091
2023-01-23T14:48:56.667Z,66.999
2023-01-23T15:03:59.014Z,67.55
2023-01-23T15:19:01.242Z,67.995
2023-01-23T15:34:03.480Z,71.195
2023-01-23T15:49:10.795Z,69.043
2023-01-23T16:04:19.136Z,69.379
2023-01-23T16:19:21.531Z,68.462
2023-01-23T16:34:23.797Z,69.056
2023-01-23T16:49:26.038Z,69.024
2023-01-23T17:04:28.259Z,67.884
2023-01-23T17:19:30.501Z,67.662
2023-01-23T17:34:36.041Z,66.997
2023-01-23T17:49:43.815Z,69.657
2023-01-23T18:04:46.097Z,68.634
2023-01-23T18:19:48.439Z,67.468
2023-01-23T18:34:50.671Z,67.541
2023-01-23T18:49:53.158Z,67.485
2023-01-23T19:04:55.491Z,67.531
2023-01-23T19:19:57.771Z,64.059
2023-01-23T19:35:13.130Z,63.891
2023-01-23T19:50:16.295Z,64.254
2023-01-23T20:05:19.189Z,63.175
2023-01-23T20:20:21.768Z,62.956
2023-01-23T20:35:24.235Z,61.422
2023-01-23T20:50:26.499Z,62.823
2023-01-23T21:05:28.722Z,62.297
2023-01-23T21:20:31.039Z,61.947
2023-01-23T21:35:33.356Z,59.732
2023-01-23T21:50:35.598Z,60.522
2023-01-23T22:05:37.831Z,60.718
2023-01-23T22:20:40.392Z,60.595
2023-01-23T22:35:42.723Z,60.833
2023-01-23T22:50:44.910Z,61.903
2023-01-23T23:05:47.181Z,60.994
2023-01-23T23:20:49.632Z,62.546
2023-01-23T23:35:51.889Z,61.168
2023-01-23T23:50:54.103Z,62.307
