createdAt,value
2018-12-14T05:04:28.281Z,76.80
2018-12-14T05:06:50.895Z,76.70
2018-12-14T07:00:22.722Z,77.30
2018-12-14T07:02:45.336Z,77.30
2018-12-14T07:05:08.041Z,77.30
2018-12-14T07:07:30.647Z,77.30
2018-12-14T07:09:53.232Z,77.90
2018-12-14T07:12:15.829Z,77.80
2018-12-14T07:14:38.440Z,78.00
2018-12-14T08:00:24.701Z,77.90
2018-12-14T08:02:47.304Z,77.30
2018-12-14T08:05:10.013Z,77.10
2018-12-14T08:07:33.565Z,77.30
2018-12-14T08:09:56.297Z,77.20
2018-12-14T09:01:32.740Z,76.40
2018-12-14T09:03:55.365Z,76.50
2018-12-14T09:06:17.955Z,76.10
2018-12-14T09:08:40.565Z,76.20
2018-12-14T09:11:17.765Z,76.50
2018-12-14T09:13:40.373Z,75.80
2018-12-14T10:05:22.513Z,75.70
2018-12-14T10:07:47.037Z,75.90
2018-12-14T10:10:10.044Z,75.50
2018-12-14T10:12:32.756Z,75.60
2018-12-14T10:14:55.318Z,75.50
2018-12-14T11:00:51.781Z,73.40
2018-12-14T11:03:14.367Z,72.80
2018-12-14T11:05:36.954Z,72.20
2018-12-14T11:07:59.605Z,73.00
2018-12-14T11:10:22.269Z,72.70
2018-12-14T11:12:44.888Z,72.70
2018-12-14T12:04:25.877Z,72.40
2018-12-14T12:06:48.481Z,72.70
2018-12-14T12:09:11.913Z,73.20
2018-12-14T12:11:34.716Z,72.70
2018-12-14T12:13:57.460Z,72.50
2018-12-14T13:05:38.277Z,73.40
2018-12-14T13:08:01.041Z,73.50
2018-12-14T13:10:35.977Z,73.30
2018-12-14T13:13:08.090Z,73.30
2018-12-14T14:01:49.977Z,75.20
2018-12-14T14:04:13.719Z,75.20
2018-12-14T14:06:36.346Z,75.50
2018-12-14T14:09:15.793Z,75.40
2018-12-14T14:11:38.365Z,75.50
2018-12-14T14:14:00.934Z,76.50
2018-12-14T15:02:36.432Z,77.40
2018-12-14T15:04:59.005Z,77.60
2018-12-14T15:07:21.624Z,76.70
2018-12-14T15:09:44.293Z,77.10
2018-12-14T15:12:06.945Z,77.20
2018-12-14T15:14:29.553Z,76.50
2018-12-14T15:35:28.185Z,77.00
2018-12-14T15:37:50.768Z,76.50
2018-12-14T15:40:13.457Z,76.30
2018-12-14T15:42:36.581Z,76.50
2018-12-14T15:44:59.279Z,76.50
2018-12-14T15:47:28.814Z,76.60
2018-12-14T15:49:51.628Z,77.00
2018-12-14T15:52:14.220Z,76.90
2018-12-14T15:54:36.830Z,77.30
2018-12-14T15:56:59.629Z,77.60
2018-12-14T15:59:22.265Z,78.30
2018-12-14T16:01:45.006Z,77.30
2018-12-14T16:04:07.645Z,77.60
2018-12-14T16:06:31.472Z,77.90
2018-12-14T16:08:55.197Z,77.10
2018-12-14T16:11:18.042Z,77.70
2018-12-14T16:13:40.966Z,77.80
2018-12-14T16:25:19.106Z,77.00
2018-12-14T16:27:41.826Z,77.10
2018-12-14T16:30:05.460Z,77.10
2018-12-14T16:32:28.092Z,77.20
2018-12-14T16:34:50.824Z,77.10
2018-12-14T16:37:14.652Z,77.10
2018-12-14T16:39:38.434Z,77.30
2018-12-14T16:42:01.032Z,77.10
2018-12-14T16:44:23.623Z,77.10
2018-12-14T16:46:46.359Z,77.20
2018-12-14T16:49:08.961Z,76.80
2018-12-14T16:51:31.599Z,76.80
2018-12-14T16:54:01.452Z,76.90
2018-12-14T16:56:24.597Z,77.20
2018-12-14T16:58:47.383Z,77.00
2018-12-14T17:01:10.134Z,77.00
2018-12-14T17:03:32.973Z,77.20
2018-12-14T17:05:55.591Z,77.20
2018-12-14T17:08:18.316Z,77.40
2018-12-14T17:10:40.925Z,77.20
2018-12-14T17:13:03.532Z,77.10
2018-12-14T18:04:42.908Z,76.80
2018-12-14T18:07:05.596Z,76.30
2018-12-14T18:09:36.044Z,76.30
2018-12-14T18:11:58.668Z,77.20
2018-12-14T18:14:21.369Z,77.00
2018-12-14T19:02:43.662Z,76.80
2018-12-14T19:05:06.400Z,76.80
2018-12-14T19:07:28.970Z,77.40
2018-12-14T19:09:51.766Z,77.00
2018-12-14T19:12:14.369Z,76.80
2018-12-14T19:14:36.969Z,77.00
2018-12-14T20:00:16.528Z,76.70
2018-12-14T20:02:39.158Z,76.80
2018-12-14T20:05:01.840Z,77.10
2018-12-14T20:07:29.137Z,76.60
2018-12-14T20:09:51.992Z,76.50
2018-12-14T20:12:14.815Z,76.20
2018-12-14T20:14:37.462Z,76.50
2018-12-14T21:00:18.104Z,75.70
2018-12-14T21:02:40.852Z,76.10
2018-12-14T21:05:03.815Z,76.10
2018-12-14T21:07:38.740Z,76.50
2018-12-14T21:10:01.429Z,77.00
2018-12-14T21:12:24.353Z,76.30
2018-12-14T21:14:50.754Z,76.70
