createdAt,value
2022-08-30T00:00:41.616Z,17.95
2022-08-30T00:03:12.462Z,17.80
2022-08-30T00:05:41.540Z,17.77
2022-08-30T00:08:12.223Z,17.80
2022-08-30T00:10:42.563Z,17.66
2022-08-30T00:13:12.306Z,17.65
2022-08-30T00:15:40.522Z,17.73
2022-08-30T00:18:09.105Z,17.65
2022-08-30T00:20:38.343Z,17.64
2022-08-30T00:23:07.365Z,17.69
2022-08-30T00:25:37.015Z,17.74
2022-08-30T00:28:05.421Z,17.85
2022-08-30T00:30:33.567Z,17.76
2022-08-30T00:33:01.578Z,17.74
2022-08-30T00:35:30.292Z,17.69
2022-08-30T00:37:59.093Z,17.53
2022-08-30T00:40:28.704Z,17.43
2022-08-30T00:43:05.800Z,17.42
2022-08-30T00:45:36.870Z,17.44
2022-08-30T00:48:06.142Z,17.44
2022-08-30T00:50:37.703Z,17.38
2022-08-30T00:53:08.273Z,17.33
2022-08-30T00:55:39.100Z,17.22
2022-08-30T00:58:20.030Z,17.29
2022-08-30T01:00:48.979Z,17.21
2022-08-30T01:03:17.316Z,17.12
2022-08-30T01:05:45.917Z,17.19
2022-08-30T01:08:15.663Z,16.98
2022-08-30T01:10:45.004Z,16.94
2022-08-30T01:13:16.412Z,16.75
2022-08-30T01:15:46.698Z,16.74
2022-08-30T01:18:17.561Z,16.87
2022-08-30T01:20:51.611Z,16.90
2022-08-30T01:23:23.173Z,16.83
2022-08-30T01:25:53.718Z,16.89
2022-08-30T01:28:24.272Z,16.87
2022-08-30T01:30:52.969Z,16.78
2022-08-30T01:33:22.765Z,16.75
2022-08-30T01:35:54.530Z,16.64
2022-08-30T01:38:28.172Z,16.71
2022-08-30T01:40:59.625Z,16.66
2022-08-30T01:43:29.039Z,16.73
2022-08-30T01:45:57.105Z,16.74
2022-08-30T01:48:30.181Z,16.67
2022-08-30T01:50:59.838Z,16.61
2022-08-30T01:53:29.512Z,16.57
2022-08-30T01:55:57.603Z,16.51
2022-08-30T01:58:25.827Z,16.66
2022-08-30T02:00:54.002Z,16.68
2022-08-30T02:03:22.104Z,16.46
2022-08-30T02:05:50.227Z,16.70
2022-08-30T02:08:18.329Z,16.69
2022-08-30T02:10:47.818Z,16.61
2022-08-30T02:13:16.028Z,16.69
2022-08-30T02:15:44.203Z,16.39
2022-08-30T02:18:12.256Z,16.72
2022-08-30T02:20:40.905Z,16.80
2022-08-30T02:23:08.949Z,16.87
2022-08-30T02:25:37.018Z,16.60
2022-08-30T02:28:07.123Z,16.64
2022-08-30T02:30:36.946Z,16.65
2022-08-30T02:33:05.612Z,16.64
2022-08-30T02:35:33.714Z,16.70
2022-08-30T02:38:01.746Z,16.68
2022-08-30T02:40:29.938Z,16.67
2022-08-30T02:42:58.638Z,16.60
2022-08-30T02:45:28.356Z,16.53
2022-08-30T02:47:56.989Z,16.55
2022-08-30T02:50:25.784Z,16.47
2022-08-30T02:52:54.294Z,16.65
2022-08-30T02:55:23.564Z,16.44
2022-08-30T02:57:51.596Z,16.22
2022-08-30T03:00:21.825Z,16.35
2022-08-30T03:02:51.280Z,16.32
2022-08-30T03:05:19.941Z,16.34
2022-08-30T03:07:48.570Z,16.50
2022-08-30T03:10:17.912Z,16.30
2022-08-30T03:12:48.013Z,16.60
2022-08-30T03:15:17.631Z,16.69
2022-08-30T03:17:45.648Z,16.46
2022-08-30T03:20:15.116Z,16.24
2022-08-30T03:22:43.130Z,16.07
2022-08-30T03:25:11.483Z,16.14
2022-08-30T03:27:40.273Z,15.99
2022-08-30T03:30:10.874Z,15.99
2022-08-30T03:32:39.146Z,16.03
2022-08-30T03:35:09.225Z,16.12
2022-08-30T03:37:38.995Z,16.01
2022-08-30T03:40:09.360Z,16.06
2022-08-30T03:42:38.872Z,16.04
2022-08-30T03:45:12.808Z,16.20
2022-08-30T03:47:41.036Z,16.32
2022-08-30T03:50:11.369Z,16.35
2022-08-30T03:52:40.794Z,16.18
2022-08-30T03:55:09.838Z,16.04
2022-08-30T03:57:43.468Z,16.06
2022-08-30T04:00:13.953Z,16.11
2022-08-30T04:02:42.390Z,16.04
2022-08-30T04:05:12.013Z,16.03
2022-08-30T04:07:43.546Z,16.01
2022-08-30T04:10:12.090Z,16.02
2022-08-30T04:12:40.145Z,15.94
2022-08-30T04:15:10.639Z,15.84
2022-08-30T04:17:38.662Z,15.92
2022-08-30T04:20:07.789Z,15.93
2022-08-30T04:22:36.985Z,15.84
2022-08-30T04:25:07.807Z,15.96
2022-08-30T04:27:43.616Z,15.94
2022-08-30T04:30:13.395Z,16.15
2022-08-30T04:32:41.709Z,16.23
2022-08-30T04:35:10.971Z,16.20
2022-08-30T04:37:39.714Z,16.31
2022-08-30T04:40:11.196Z,16.15
2022-08-30T04:42:39.533Z,16.03
2022-08-30T04:45:10.133Z,15.87
2022-08-30T04:47:39.261Z,16.06
2022-08-30T04:50:08.810Z,16.18
2022-08-30T04:52:36.904Z,16.25
2022-08-30T04:55:05.377Z,15.92
2022-08-30T04:57:34.927Z,15.85
2022-08-30T05:00:03.321Z,15.92
2022-08-30T05:02:31.474Z,16.22
2022-08-30T05:05:31.592Z,16.26
2022-08-30T05:07:59.737Z,16.27
2022-08-30T05:10:28.665Z,16.22
2022-08-30T05:12:58.067Z,15.98
2022-08-30T05:15:26.156Z,16.08
2022-08-30T05:17:54.213Z,16.24
2022-08-30T05:20:22.331Z,16.17
2022-08-30T05:22:53.618Z,16.24
2022-08-30T05:25:25.325Z,16.27
2022-08-30T05:27:54.311Z,16.24
2022-08-30T05:30:24.840Z,16.24
2022-08-30T05:32:54.115Z,16.44
2022-08-30T05:35:25.794Z,16.50
2022-08-30T05:37:54.727Z,16.65
2022-08-30T05:40:23.606Z,16.73
2022-08-30T05:42:52.070Z,16.78
2022-08-30T05:45:20.311Z,16.70
2022-08-30T05:47:49.901Z,16.70
2022-08-30T05:50:18.130Z,16.84
2022-08-30T05:52:46.263Z,16.79
2022-08-30T05:55:14.391Z,16.74
2022-08-30T05:57:43.001Z,16.87
2022-08-30T06:00:14.177Z,16.89
2022-08-30T06:02:42.747Z,16.93
2022-08-30T06:05:14.696Z,17.04
2022-08-30T06:07:43.570Z,17.06
2022-08-30T06:10:12.628Z,17.11
2022-08-30T06:12:40.832Z,17.20
2022-08-30T06:15:11.841Z,17.44
2022-08-30T06:17:40.181Z,17.64
2022-08-30T06:20:09.781Z,17.68
2022-08-30T06:22:39.685Z,17.67
2022-08-30T06:25:08.770Z,17.71
2022-08-30T06:27:36.970Z,17.90
2022-08-30T06:30:08.370Z,18.05
2022-08-30T06:32:36.702Z,18.21
2022-08-30T06:35:05.457Z,17.99
2022-08-30T06:37:33.984Z,18.24
2022-08-30T06:40:04.783Z,18.23
2022-08-30T06:42:34.865Z,18.24
2022-08-30T06:45:10.499Z,18.20
2022-08-30T06:47:41.801Z,18.34
2022-08-30T06:50:13.557Z,18.35
2022-08-30T06:52:42.423Z,18.38
2022-08-30T06:55:14.541Z,18.46
2022-08-30T06:57:43.668Z,18.34
2022-08-30T07:00:15.282Z,18.43
2022-08-30T07:02:43.689Z,18.56
2022-08-30T07:05:17.996Z,18.71
2022-08-30T07:07:46.780Z,18.77
2022-08-30T07:10:18.762Z,18.89
2022-08-30T07:12:47.025Z,18.91
2022-08-30T07:15:15.538Z,18.90
2022-08-30T07:18:01.255Z,19.00
2022-08-30T07:20:40.078Z,19.05
2022-08-30T07:23:12.547Z,19.25
2022-08-30T07:25:42.611Z,18.97
2022-08-30T07:28:14.755Z,19.18
2022-08-30T07:30:47.007Z,19.24
2022-08-30T07:33:15.933Z,19.49
2022-08-30T07:35:44.627Z,19.47
2022-08-30T07:38:14.775Z,19.72
2022-08-30T07:40:44.483Z,19.96
2022-08-30T07:43:12.798Z,20.26
2022-08-30T07:45:41.184Z,20.32
2022-08-30T07:48:11.868Z,20.33
2022-08-30T07:50:44.439Z,20.60
2022-08-30T07:53:12.739Z,20.68
2022-08-30T07:55:41.227Z,20.84
2022-08-30T07:58:10.738Z,21.02
2022-08-30T08:00:38.794Z,21.09
2022-08-30T08:03:08.556Z,21.24
2022-08-30T08:05:39.624Z,21.47
2022-08-30T08:08:07.902Z,21.77
2022-08-30T08:10:37.777Z,22.13
2022-08-30T08:13:05.918Z,22.06
2022-08-30T08:15:35.693Z,22.22
2022-08-30T08:18:03.926Z,22.24
2022-08-30T08:20:33.364Z,21.99
2022-08-30T08:23:02.271Z,21.73
2022-08-30T08:25:30.670Z,21.67
2022-08-30T08:27:59.096Z,22.00
2022-08-30T08:30:27.333Z,22.79
2022-08-30T08:32:57.249Z,22.55
2022-08-30T08:35:25.815Z,22.67
2022-08-30T08:37:54.203Z,22.48
2022-08-30T08:40:22.899Z,23.37
2022-08-30T08:43:00.785Z,23.46
2022-08-30T08:45:42.371Z,23.25
2022-08-30T08:48:18.188Z,22.99
2022-08-30T08:51:02.857Z,22.49
2022-08-30T08:53:45.990Z,22.29
2022-08-30T08:56:17.354Z,22.65
2022-08-30T08:58:48.532Z,22.18
2022-08-30T09:01:18.652Z,22.64
2022-08-30T09:03:49.557Z,22.53
2022-08-30T09:06:34.151Z,23.00
2022-08-30T09:09:02.506Z,22.26
2022-08-30T09:11:35.567Z,23.20
2022-08-30T09:14:03.887Z,22.74
2022-08-30T09:17:03.438Z,23.20
2022-08-30T09:19:59.613Z,23.27
2022-08-30T09:22:34.634Z,23.59
2022-08-30T09:25:08.691Z,23.89
2022-08-30T09:27:39.004Z,23.74
2022-08-30T09:30:14.413Z,23.82
2022-08-30T09:32:54.271Z,23.99
2022-08-30T09:36:00.341Z,24.31
2022-08-30T09:38:32.914Z,24.97
2022-08-30T09:41:26.361Z,24.62
2022-08-30T09:44:09.245Z,24.08
2022-08-30T09:46:45.660Z,24.51
2022-08-30T09:49:36.096Z,24.89
2022-08-30T09:52:26.307Z,24.14
2022-08-30T09:55:11.316Z,24.67
2022-08-30T09:57:47.833Z,24.45
2022-08-30T10:00:19.893Z,24.61
2022-08-30T10:02:58.874Z,24.84
2022-08-30T10:05:34.176Z,24.63
2022-08-30T10:08:14.696Z,24.10
2022-08-30T10:10:50.521Z,24.81
2022-08-30T10:13:45.677Z,24.85
2022-08-30T10:16:24.090Z,25.01
2022-08-30T10:18:59.743Z,25.37
2022-08-30T10:21:33.400Z,25.43
2022-08-30T10:24:07.390Z,25.32
2022-08-30T10:26:41.421Z,25.37
2022-08-30T10:29:14.863Z,26.06
2022-08-30T10:31:49.671Z,26.24
2022-08-30T10:34:23.178Z,26.46
2022-08-30T10:36:56.843Z,26.29
2022-08-30T10:39:38.696Z,26.60
2022-08-30T10:42:12.647Z,26.75
2022-08-30T10:44:45.727Z,26.84
2022-08-30T10:47:23.825Z,27.11
2022-08-30T10:49:58.653Z,26.79
2022-08-30T10:52:32.631Z,27.63
2022-08-30T10:55:07.639Z,27.37
2022-08-30T10:57:35.860Z,26.90
2022-08-30T11:00:08.786Z,26.80
2022-08-30T11:03:12.223Z,27.15
2022-08-30T11:05:57.489Z,27.34
2022-08-30T11:08:40.291Z,27.58
2022-08-30T11:11:18.904Z,27.76
2022-08-30T11:13:48.418Z,27.26
2022-08-30T11:16:20.303Z,27.26
2022-08-30T11:18:52.531Z,27.69
2022-08-30T11:21:25.972Z,27.89
2022-08-30T11:24:07.846Z,27.71
2022-08-30T11:27:02.757Z,28.20
2022-08-30T11:29:37.928Z,28.15
2022-08-30T11:32:37.818Z,27.84
2022-08-30T11:35:11.294Z,27.71
2022-08-30T11:37:42.435Z,27.80
2022-08-30T11:40:46.110Z,27.85
2022-08-30T11:43:47.541Z,27.94
2022-08-30T11:46:20.507Z,28.09
2022-08-30T11:48:54.133Z,28.81
2022-08-30T11:52:08.303Z,28.81
2022-08-30T11:54:53.394Z,28.85
2022-08-30T11:57:31.772Z,28.62
2022-08-30T12:00:11.680Z,28.76
2022-08-30T12:02:54.503Z,29.11
2022-08-30T12:05:42.143Z,28.17
2022-08-30T12:08:13.363Z,28.63
2022-08-30T12:10:48.035Z,29.12
2022-08-30T12:13:53.482Z,29.35
2022-08-30T12:16:35.826Z,28.59
2022-08-30T12:19:18.673Z,28.74
2022-08-30T12:21:56.309Z,28.57
2022-08-30T12:24:28.878Z,28.68
2022-08-30T12:26:58.396Z,28.39
2022-08-30T12:29:29.613Z,28.56
2022-08-30T12:32:05.313Z,29.36
2022-08-30T12:34:37.466Z,28.94
2022-08-30T12:37:08.923Z,29.35
2022-08-30T12:39:43.048Z,29.31
2022-08-30T12:46:07.316Z,28.99
2022-08-30T12:48:08.994Z,29.65
2022-08-30T12:53:51.233Z,29.46
2022-08-30T12:56:50.320Z,28.74
2022-08-30T13:00:01.932Z,29.49
2022-08-30T13:02:47.273Z,29.30
2022-08-30T13:05:50.476Z,28.77
2022-08-30T13:08:25.414Z,28.61
2022-08-30T13:11:07.416Z,29.02
2022-08-30T13:13:52.192Z,28.94
2022-08-30T13:16:29.524Z,29.46
2022-08-30T13:19:21.405Z,29.55
2022-08-30T13:24:38.129Z,29.83
2022-08-30T13:27:52.873Z,29.20
2022-08-30T13:30:23.122Z,30.01
2022-08-30T13:32:51.823Z,29.76
2022-08-30T13:35:20.290Z,29.69
2022-08-30T13:37:57.645Z,29.80
2022-08-30T13:40:26.017Z,29.98
2022-08-30T13:42:54.309Z,30.57
2022-08-30T13:48:13.739Z,30.53
2022-08-30T13:50:43.191Z,30.20
2022-08-30T13:53:11.780Z,30.23
2022-08-30T13:55:42.876Z,30.38
2022-08-30T13:58:34.470Z,30.45
2022-08-30T14:01:04.573Z,30.29
2022-08-30T14:03:32.844Z,30.31
2022-08-30T14:06:29.186Z,30.47
2022-08-30T14:08:53.416Z,30.30
2022-08-30T14:11:24.462Z,30.39
2022-08-30T14:16:59.384Z,29.67
2022-08-30T14:19:27.733Z,30.09
2022-08-30T14:21:55.864Z,30.19
2022-08-30T14:24:24.198Z,30.03
2022-08-30T14:26:53.138Z,29.62
2022-08-30T14:29:25.851Z,29.66
2022-08-30T14:31:55.675Z,29.66
2022-08-30T14:34:26.625Z,29.29
2022-08-30T14:36:56.412Z,29.52
2022-08-30T14:39:26.245Z,29.12
2022-08-30T14:41:56.387Z,29.00
2022-08-30T14:44:26.947Z,29.53
2022-08-30T14:46:57.424Z,29.33
2022-08-30T14:49:26.060Z,29.32
2022-08-30T14:51:55.124Z,29.26
2022-08-30T14:54:26.243Z,29.24
2022-08-30T14:56:54.798Z,29.33
2022-08-30T14:59:23.602Z,29.05
2022-08-30T15:01:51.735Z,29.12
2022-08-30T15:04:21.845Z,29.04
2022-08-30T15:06:50.726Z,28.96
2022-08-30T15:09:23.090Z,29.00
2022-08-30T15:11:52.084Z,28.79
2022-08-30T15:14:21.078Z,28.85
2022-08-30T15:16:49.185Z,28.92
2022-08-30T15:19:20.422Z,28.68
2022-08-30T15:21:49.529Z,28.71
2022-08-30T15:24:29.565Z,28.51
2022-08-30T15:26:59.556Z,28.91
2022-08-30T15:29:30.714Z,28.70
2022-08-30T15:32:01.190Z,28.59
2022-08-30T15:34:32.341Z,28.40
2022-08-30T15:37:00.552Z,28.30
2022-08-30T15:39:29.523Z,28.02
2022-08-30T15:42:00.960Z,28.16
2022-08-30T15:44:29.539Z,27.87
2022-08-30T15:46:57.612Z,27.98
2022-08-30T15:49:26.496Z,27.93
2022-08-30T15:51:56.487Z,27.81
2022-08-30T15:54:25.280Z,27.72
2022-08-30T15:56:59.596Z,27.81
2022-08-30T15:59:28.114Z,27.66
2022-08-30T16:01:57.337Z,27.55
2022-08-30T16:04:25.835Z,27.45
2022-08-30T16:06:55.698Z,27.45
2022-08-30T16:09:25.013Z,27.36
2022-08-30T16:11:53.066Z,27.46
2022-08-30T16:14:21.209Z,27.28
2022-08-30T16:16:49.530Z,27.19
2022-08-30T16:19:17.616Z,27.13
2022-08-30T16:21:47.513Z,27.09
2022-08-30T16:24:18.875Z,27.23
2022-08-30T16:26:51.260Z,26.97
2022-08-30T16:29:19.395Z,27.16
2022-08-30T16:31:48.404Z,27.21
2022-08-30T16:34:17.884Z,26.96
2022-08-30T16:36:45.956Z,27.02
2022-08-30T16:39:14.588Z,26.96
2022-08-30T16:41:45.644Z,26.84
2022-08-30T16:44:16.048Z,26.92
2022-08-30T16:46:52.942Z,26.83
2022-08-30T16:49:22.628Z,26.73
2022-08-30T16:51:52.589Z,26.85
2022-08-30T16:54:21.233Z,26.82
2022-08-30T16:56:50.915Z,26.81
2022-08-30T16:59:19.561Z,26.72
2022-08-30T17:01:48.355Z,26.62
2022-08-30T17:04:18.870Z,26.67
2022-08-30T17:06:49.580Z,26.61
2022-08-30T17:09:18.704Z,26.63
2022-08-30T17:11:47.368Z,26.44
2022-08-30T17:14:21.499Z,26.52
2022-08-30T17:16:55.591Z,26.49
2022-08-30T17:19:26.730Z,26.40
2022-08-30T17:21:55.336Z,26.25
2022-08-30T17:24:23.450Z,26.30
2022-08-30T17:26:52.660Z,26.27
2022-08-30T17:29:22.507Z,26.20
2022-08-30T17:31:51.587Z,26.17
2022-08-30T17:34:22.155Z,26.14
2022-08-30T17:36:51.079Z,26.06
2022-08-30T17:39:19.457Z,26.02
2022-08-30T17:41:50.622Z,25.99
2022-08-30T17:44:20.076Z,25.94
2022-08-30T17:46:49.618Z,25.86
2022-08-30T17:49:18.296Z,25.67
2022-08-30T17:51:47.730Z,25.37
2022-08-30T17:54:16.199Z,25.33
2022-08-30T17:56:45.843Z,25.25
2022-08-30T17:59:15.458Z,25.26
2022-08-30T18:01:45.252Z,25.24
2022-08-30T18:04:19.593Z,25.23
2022-08-30T18:06:48.225Z,24.86
2022-08-30T18:09:17.281Z,24.70
2022-08-30T18:11:46.101Z,24.67
2022-08-30T18:14:16.774Z,24.65
2022-08-30T18:16:53.543Z,24.58
2022-08-30T18:19:25.779Z,24.49
2022-08-30T18:21:54.473Z,24.42
2022-08-30T18:24:23.948Z,24.26
2022-08-30T18:26:54.863Z,24.17
2022-08-30T18:29:29.426Z,24.16
2022-08-30T18:31:59.952Z,24.06
2022-08-30T18:34:29.745Z,23.98
2022-08-30T18:36:58.352Z,23.94
2022-08-30T18:39:26.652Z,23.78
2022-08-30T18:41:55.796Z,23.67
2022-08-30T18:44:29.168Z,23.69
2022-08-30T18:47:00.469Z,23.74
2022-08-30T18:49:32.610Z,23.71
2022-08-30T18:52:01.289Z,23.64
2022-08-30T18:54:29.743Z,23.57
2022-08-30T18:56:57.904Z,23.38
2022-08-30T18:59:35.752Z,23.51
2022-08-30T19:02:09.481Z,23.49
2022-08-30T19:04:39.755Z,23.55
2022-08-30T19:07:13.398Z,23.54
2022-08-30T19:09:43.272Z,23.53
2022-08-30T19:12:13.585Z,23.58
2022-08-30T19:14:41.718Z,23.57
2022-08-30T19:17:09.821Z,23.47
2022-08-30T19:19:48.203Z,23.45
2022-08-30T19:22:17.874Z,23.38
2022-08-30T19:24:47.564Z,23.31
2022-08-30T19:27:16.226Z,23.32
2022-08-30T19:29:45.282Z,23.34
2022-08-30T19:32:13.845Z,23.27
2022-08-30T19:34:43.413Z,23.39
2022-08-30T19:37:13.453Z,23.28
2022-08-30T19:39:46.710Z,23.09
2022-08-30T19:42:15.292Z,23.02
2022-08-30T19:44:43.445Z,23.30
2022-08-30T19:47:11.650Z,23.10
2022-08-30T19:49:40.045Z,23.06
2022-08-30T19:52:10.018Z,23.01
2022-08-30T19:54:38.397Z,22.77
2022-08-30T19:57:10.017Z,22.75
2022-08-30T19:59:38.140Z,22.77
2022-08-30T20:02:06.946Z,22.61
2022-08-30T20:04:35.138Z,22.61
2022-08-30T20:07:03.947Z,22.70
2022-08-30T20:09:33.444Z,22.63
2022-08-30T20:12:01.678Z,22.56
2022-08-30T20:14:29.769Z,22.43
2022-08-30T20:16:57.868Z,22.34
2022-08-30T20:19:27.747Z,22.12
2022-08-30T20:21:59.028Z,22.20
2022-08-30T20:27:02.442Z,21.95
2022-08-30T20:29:30.749Z,21.90
2022-08-30T20:31:58.843Z,21.77
2022-08-30T20:34:27.797Z,21.61
2022-08-30T20:36:56.665Z,21.55
2022-08-30T20:39:25.226Z,21.46
2022-08-30T20:41:54.670Z,21.36
2022-08-30T20:44:22.901Z,21.33
2022-08-30T20:46:51.210Z,21.54
2022-08-30T20:49:20.498Z,21.40
2022-08-30T20:51:54.120Z,21.50
2022-08-30T20:54:22.783Z,21.50
2022-08-30T20:56:51.570Z,21.58
2022-08-30T20:59:21.162Z,21.49
2022-08-30T21:01:49.332Z,21.64
2022-08-30T21:04:18.929Z,21.63
2022-08-30T21:06:47.041Z,21.65
2022-08-30T21:09:16.337Z,21.60
2022-08-30T21:11:45.384Z,21.60
2022-08-30T21:14:13.817Z,21.54
2022-08-30T21:16:43.318Z,21.63
2022-08-30T21:19:11.376Z,21.56
2022-08-30T21:21:39.414Z,21.53
2022-08-30T21:24:10.274Z,21.57
2022-08-30T21:26:39.580Z,21.52
2022-08-30T21:29:08.047Z,21.51
2022-08-30T21:31:38.896Z,21.45
2022-08-30T21:34:13.190Z,21.53
2022-08-30T21:36:47.924Z,21.46
2022-08-30T21:39:20.313Z,21.31
2022-08-30T21:41:49.402Z,21.36
2022-08-30T21:44:19.813Z,21.27
2022-08-30T21:46:49.369Z,21.21
2022-08-30T21:49:21.537Z,21.08
2022-08-30T21:51:50.947Z,21.09
2022-08-30T21:54:19.884Z,21.11
2022-08-30T21:56:49.930Z,20.98
2022-08-30T21:59:19.568Z,20.90
2022-08-30T22:01:49.021Z,21.08
2022-08-30T22:04:21.005Z,20.90
2022-08-30T22:06:53.513Z,20.69
2022-08-30T22:09:24.497Z,20.78
2022-08-30T22:11:52.644Z,20.79
2022-08-30T22:14:21.320Z,20.70
2022-08-30T22:16:49.547Z,20.73
2022-08-30T22:19:23.242Z,20.64
2022-08-30T22:21:52.460Z,20.55
2022-08-30T22:24:23.527Z,20.49
2022-08-30T22:26:51.650Z,20.49
2022-08-30T22:29:19.787Z,20.33
2022-08-30T22:31:47.905Z,20.38
2022-08-30T22:34:16.054Z,20.49
2022-08-30T22:36:45.886Z,20.60
2022-08-30T22:39:14.337Z,20.66
2022-08-30T22:41:43.016Z,20.60
2022-08-30T22:44:11.895Z,20.44
2022-08-30T22:46:40.309Z,20.38
2022-08-30T22:49:13.073Z,20.26
2022-08-30T22:51:42.187Z,20.06
2022-08-30T22:54:12.147Z,20.04
2022-08-30T22:56:41.679Z,20.00
2022-08-30T22:59:10.125Z,19.70
2022-08-30T23:01:42.607Z,19.43
2022-08-30T23:04:11.878Z,19.58
2022-08-30T23:06:40.396Z,19.63
2022-08-30T23:09:11.346Z,19.71
2022-08-30T23:11:41.125Z,19.60
2022-08-30T23:14:09.265Z,19.45
2022-08-30T23:16:37.547Z,19.44
2022-08-30T23:19:06.200Z,19.39
2022-08-30T23:21:34.302Z,19.26
2022-08-30T23:24:20.047Z,19.38
2022-08-30T23:27:06.960Z,19.36
2022-08-30T23:29:53.693Z,19.44
2022-08-30T23:32:39.383Z,19.52
2022-08-30T23:35:29.711Z,19.54
2022-08-30T23:38:15.923Z,19.59
2022-08-30T23:41:01.549Z,19.51
2022-08-30T23:43:48.371Z,19.55
2022-08-30T23:46:34.122Z,19.66
2022-08-30T23:49:19.803Z,19.67
2022-08-30T23:52:05.494Z,18.81
2022-08-30T23:54:51.434Z,18.61
2022-08-30T23:57:42.588Z,18.42
