createdAt,value
2023-02-12T05:18:01.062Z,101152.75
2023-02-12T05:20:29.550Z,101155.41
2023-02-12T05:22:57.788Z,101158.30
2023-02-12T05:25:26.609Z,101166.29
2023-02-12T05:27:57.201Z,101174.29
2023-02-12T05:30:25.721Z,101179.34
2023-02-12T05:32:54.108Z,101184.04
2023-02-12T05:35:22.382Z,101190.58
2023-02-12T05:37:50.657Z,101195.35
2023-02-12T05:40:19.215Z,101196.85
2023-02-12T05:42:48.004Z,101210.63
2023-02-12T05:45:16.301Z,101210.75
2023-02-12T05:47:45.132Z,101224.05
2023-02-12T05:50:14.650Z,101220.61
2023-02-12T05:52:43.282Z,101234.46
2023-02-12T05:55:11.764Z,101231.08
2023-02-12T05:57:40.246Z,101243.64
2023-02-12T06:00:09.758Z,101248.58
2023-02-12T06:02:40.789Z,101250.73
2023-02-12T06:05:09.099Z,101250.81
2023-02-12T06:07:38.122Z,101254.48
2023-02-12T06:10:07.465Z,101266.58
2023-02-12T06:12:37.071Z,101276.00
2023-02-12T06:15:06.272Z,101282.86
2023-02-12T06:17:34.955Z,101282.41
2023-02-12T06:20:03.057Z,101289.19
2023-02-12T06:22:31.514Z,101296.64
2023-02-12T06:25:00.923Z,101306.19
2023-02-12T06:27:29.560Z,101299.92
2023-02-12T06:29:57.739Z,101297.20
2023-02-12T06:32:26.325Z,101315.80
2023-02-12T06:34:54.809Z,101311.64
2023-02-12T06:37:24.456Z,101300.96
2023-02-12T06:39:52.917Z,101306.88
2023-02-12T06:42:22.747Z,101315.97
2023-02-12T06:44:52.988Z,101323.11
2023-02-12T06:47:21.300Z,101321.11
2023-02-12T06:49:50.092Z,101327.58
2023-02-12T06:52:21.384Z,101328.96
2023-02-12T06:54:50.180Z,101328.97
2023-02-12T06:57:18.654Z,101333.83
2023-02-12T06:59:49.125Z,101338.00
2023-02-12T07:02:17.436Z,101346.27
2023-02-12T07:04:46.045Z,101347.41
2023-02-12T07:07:14.258Z,101352.36
2023-02-12T07:09:42.804Z,101348.64
2023-02-12T07:12:10.881Z,101350.89
2023-02-12T07:14:40.382Z,101356.45
2023-02-12T07:17:10.400Z,101358.95
2023-02-12T07:19:41.195Z,101365.29
2023-02-12T07:22:09.409Z,101370.98
2023-02-12T07:24:39.466Z,101367.18
2023-02-12T07:27:11.571Z,101372.42
2023-02-12T07:29:40.081Z,101381.29
2023-02-12T07:32:08.587Z,101379.81
2023-02-12T07:34:38.106Z,101390.38
2023-02-12T07:37:07.978Z,101394.17
2023-02-12T07:39:36.225Z,101386.98
2023-02-12T07:42:04.504Z,101390.31
2023-02-12T07:44:36.495Z,101403.50
2023-02-12T07:47:06.129Z,101394.48
2023-02-12T07:49:35.203Z,101408.35
2023-02-12T07:52:03.577Z,101400.33
2023-02-12T07:54:32.598Z,101408.60
2023-02-12T07:57:01.772Z,101418.21
2023-02-12T07:59:32.300Z,101413.31
2023-02-12T08:02:01.314Z,101422.10
2023-02-12T08:04:30.026Z,101417.74
2023-02-12T08:06:58.978Z,101427.84
2023-02-12T08:09:28.633Z,101429.52
2023-02-12T08:11:56.863Z,101413.51
2023-02-12T08:14:27.961Z,101434.31
2023-02-12T08:16:56.280Z,101438.34
2023-02-12T08:19:26.633Z,101443.56
2023-02-12T08:21:57.165Z,101449.86
2023-02-12T08:24:25.705Z,101443.90
2023-02-12T08:26:54.444Z,101452.06
2023-02-12T08:29:24.741Z,101457.27
2023-02-12T08:31:57.945Z,101455.09
2023-02-12T08:34:28.777Z,101453.68
2023-02-12T08:36:58.075Z,101457.70
2023-02-12T08:39:27.562Z,101466.09
2023-02-12T08:41:57.590Z,101475.23
2023-02-12T08:44:25.768Z,101477.02
2023-02-12T08:46:55.821Z,101482.33
2023-02-12T08:49:26.719Z,101483.64
2023-02-12T08:51:56.116Z,101480.43
2023-02-12T08:54:29.411Z,101493.41
2023-02-12T08:56:58.604Z,101503.61
2023-02-12T08:59:26.889Z,101507.98
2023-02-12T09:02:01.216Z,101499.16
2023-02-12T09:04:31.036Z,101509.56
2023-02-12T09:06:59.715Z,101512.98
2023-02-12T09:09:28.237Z,101509.55
2023-02-12T09:28:18.340Z,101518.21
2023-02-12T09:30:46.715Z,101522.70
2023-02-12T09:33:15.060Z,101513.58
2023-02-12T09:35:43.817Z,101518.90
2023-02-12T09:38:12.536Z,101523.73
2023-02-12T09:40:57.908Z,101528.29
2023-02-12T09:44:10.836Z,101526.75
2023-02-12T09:46:47.999Z,101533.22
2023-02-12T09:49:24.268Z,101527.55
2023-02-12T09:51:54.263Z,101526.31
2023-02-12T09:54:24.089Z,101527.92
2023-02-12T09:56:59.633Z,101528.19
2023-02-12T09:59:35.807Z,101524.45
2023-02-12T10:02:15.898Z,101523.79
2023-02-12T10:04:59.736Z,101522.91
2023-02-12T10:07:39.243Z,101518.19
2023-02-12T10:10:26.152Z,101520.66
2023-02-12T10:13:33.080Z,101516.84
2023-02-12T10:16:16.907Z,101510.30
2023-02-12T10:19:03.023Z,101510.38
2023-02-12T10:22:00.054Z,101517.30
2023-02-12T10:24:50.114Z,101516.45
2023-02-12T10:27:22.270Z,101511.19
2023-02-12T10:29:50.452Z,101515.58
2023-02-12T10:32:27.873Z,101526.90
2023-02-12T10:34:56.345Z,101524.55
2023-02-12T10:37:58.799Z,101524.29
2023-02-12T10:40:30.038Z,101530.63
2023-02-12T10:42:58.894Z,101532.84
2023-02-12T10:45:31.937Z,101534.01
2023-02-12T10:48:15.268Z,101527.41
2023-02-12T10:51:08.929Z,101539.35
2023-02-12T10:53:43.404Z,101540.28
2023-02-12T10:56:12.069Z,101543.90
2023-02-12T10:58:52.595Z,101552.40
2023-02-12T11:01:22.842Z,101552.48
2023-02-12T11:03:51.298Z,101560.04
2023-02-12T11:06:24.723Z,101568.11
2023-02-12T11:08:54.401Z,101565.55
2023-02-12T11:11:31.234Z,101567.36
2023-02-12T11:14:04.070Z,101571.25
2023-02-12T11:16:37.937Z,101587.70
2023-02-12T11:19:19.790Z,101579.84
2023-02-12T11:21:48.043Z,101584.86
2023-02-12T11:24:33.426Z,101590.85
2023-02-12T11:27:20.538Z,101590.79
2023-02-12T11:29:51.332Z,101585.90
2023-02-12T11:32:20.167Z,101584.48
2023-02-12T11:35:10.473Z,101577.93
2023-02-12T11:37:43.440Z,101573.02
2023-02-12T11:40:24.424Z,101577.44
2023-02-12T11:42:57.723Z,101577.13
2023-02-12T11:45:30.813Z,101575.55
2023-02-12T11:47:59.081Z,101582.31
2023-02-12T11:50:29.416Z,101581.05
2023-02-12T11:53:03.442Z,101580.95
2023-02-12T11:55:34.037Z,101581.56
2023-02-12T11:58:21.002Z,101580.00
2023-02-12T12:01:02.361Z,101585.80
2023-02-12T12:03:57.047Z,101583.79
2023-02-12T12:06:45.538Z,101581.31
2023-02-12T12:09:18.381Z,101586.94
2023-02-12T12:12:26.081Z,101583.69
2023-02-12T12:15:16.987Z,101586.21
2023-02-12T12:18:43.764Z,101580.72
2023-02-12T12:21:18.973Z,101576.54
2023-02-12T12:23:58.110Z,101581.09
2023-02-12T12:26:30.170Z,101578.69
2023-02-12T12:29:03.261Z,101577.31
2023-02-12T12:31:38.734Z,101579.44
2023-02-12T12:34:11.908Z,101589.14
2023-02-12T12:36:58.648Z,101582.98
2023-02-12T12:39:54.632Z,101590.39
2023-02-12T12:43:05.335Z,101588.01
2023-02-12T12:46:04.802Z,101592.65
2023-02-12T12:48:39.951Z,101597.30
2023-02-12T12:51:17.238Z,101596.95
2023-02-12T12:54:11.217Z,101598.09
2023-02-12T13:16:49.784Z,101606.21
2023-02-12T13:19:44.890Z,101617.85
2023-02-12T13:22:37.400Z,101617.98
2023-02-12T13:25:21.451Z,101615.86
2023-02-12T13:27:51.020Z,101619.16
2023-02-12T13:30:19.657Z,101628.05
2023-02-12T13:33:00.874Z,101634.04
2023-02-12T13:35:34.860Z,101629.46
2023-02-12T13:38:03.823Z,101639.34
2023-02-12T13:40:32.512Z,101643.26
2023-02-12T13:43:09.990Z,101645.41
2023-02-12T13:46:14.019Z,101648.06
2023-02-12T13:49:04.413Z,101652.41
2023-02-12T13:51:39.155Z,101656.17
2023-02-12T13:54:16.733Z,101657.20
2023-02-12T13:56:51.883Z,101656.02
2023-02-12T13:59:32.749Z,101660.89
2023-02-12T14:02:24.029Z,101662.40
2023-02-12T14:05:00.103Z,101673.20
2023-02-12T14:07:45.822Z,101676.92
2023-02-12T14:10:26.347Z,101674.35
2023-02-12T14:12:58.855Z,101683.77
2023-02-12T14:15:34.625Z,101685.77
2023-02-12T14:18:03.179Z,101694.95
2023-02-12T14:20:36.169Z,101692.02
2023-02-12T14:23:32.997Z,101693.41
2023-02-12T14:26:06.716Z,101694.92
2023-02-12T14:28:46.800Z,101689.34
2023-02-12T14:31:18.322Z,101690.44
2023-02-12T14:33:51.272Z,101695.69
2023-02-12T14:36:32.341Z,101696.34
2023-02-12T14:39:28.004Z,101700.56
2023-02-12T14:42:05.734Z,101700.86
2023-02-12T14:44:58.349Z,101702.20
2023-02-12T14:47:29.710Z,101711.11
2023-02-12T14:50:07.322Z,101720.67
2023-02-12T14:52:39.536Z,101727.20
2023-02-12T14:55:18.733Z,101727.06
2023-02-12T14:57:48.610Z,101730.91
2023-02-12T15:00:16.700Z,101731.44
2023-02-12T15:02:47.509Z,101733.54
2023-02-12T15:05:24.368Z,101735.64
2023-02-12T15:08:22.811Z,101742.10
2023-02-12T15:10:54.307Z,101749.54
2023-02-12T15:13:53.986Z,101750.23
2023-02-12T15:16:40.139Z,101751.98
2023-02-12T15:19:16.837Z,101755.10
2023-02-12T15:21:46.528Z,101764.77
2023-02-12T15:24:21.873Z,101772.37
2023-02-12T15:26:55.057Z,101775.52
2023-02-12T15:29:56.001Z,101777.05
2023-02-12T15:32:28.683Z,101780.19
2023-02-12T15:34:56.872Z,101789.07
2023-02-12T15:37:26.982Z,101792.83
2023-02-12T15:40:01.641Z,101794.12
2023-02-12T15:42:41.860Z,101794.42
2023-02-12T15:45:16.038Z,101791.94
2023-02-12T15:47:44.774Z,101794.98
2023-02-12T15:50:14.269Z,101801.66
2023-02-12T15:52:46.495Z,101802.67
2023-02-12T15:55:19.485Z,101814.17
2023-02-12T15:57:52.608Z,101815.32
2023-02-12T16:00:41.473Z,101827.52
2023-02-12T16:03:27.681Z,101829.35
2023-02-12T16:06:04.852Z,101826.49
2023-02-12T16:08:35.840Z,101831.62
2023-02-12T16:11:13.901Z,101834.82
2023-02-12T16:13:50.520Z,101835.42
2023-02-12T16:16:26.253Z,101838.95
2023-02-12T16:19:05.770Z,101843.33
2023-02-12T16:21:36.216Z,101840.80
2023-02-12T16:24:04.946Z,101841.38
2023-02-12T16:26:33.179Z,101847.30
2023-02-12T16:29:03.690Z,101845.27
2023-02-12T16:31:32.048Z,101849.15
2023-02-12T16:34:01.263Z,101847.80
2023-02-12T16:36:31.039Z,101855.30
2023-02-12T16:39:04.576Z,101852.95
2023-02-12T16:41:33.315Z,101861.30
2023-02-12T16:44:01.569Z,101860.66
2023-02-12T16:46:32.031Z,101864.48
2023-02-12T16:49:00.891Z,101866.40
2023-02-12T16:51:29.749Z,101870.85
2023-02-12T16:54:02.225Z,101868.15
2023-02-12T16:56:34.246Z,101870.40
2023-02-12T16:59:02.888Z,101874.08
2023-02-12T17:01:33.594Z,101875.34
2023-02-12T17:04:05.062Z,101876.05
2023-02-12T17:06:33.556Z,101872.15
2023-02-12T17:09:01.723Z,101875.31
2023-02-12T17:11:30.202Z,101877.91
2023-02-12T17:13:58.557Z,101875.02
2023-02-12T17:16:31.756Z,101876.26
2023-02-12T17:19:06.708Z,101876.13
2023-02-12T17:21:40.427Z,101881.70
2023-02-12T17:24:20.271Z,101885.20
2023-02-12T17:26:51.789Z,101886.63
2023-02-12T17:29:21.622Z,101892.56
2023-02-12T17:31:50.202Z,101893.48
2023-02-12T17:34:18.598Z,101898.70
2023-02-12T17:36:47.374Z,101903.27
2023-02-12T17:39:16.488Z,101908.46
2023-02-12T17:41:44.976Z,101909.71
2023-02-12T17:44:15.123Z,101906.29
2023-02-12T17:46:43.769Z,101912.87
2023-02-12T17:49:12.444Z,101908.75
2023-02-12T17:51:43.291Z,101911.73
2023-02-12T17:54:12.496Z,101916.42
2023-02-12T17:56:41.575Z,101911.81
2023-02-12T17:59:10.283Z,101913.94
2023-02-12T18:01:40.488Z,101915.34
2023-02-12T18:04:14.283Z,101918.66
2023-02-12T18:06:42.976Z,101914.89
2023-02-12T18:09:11.261Z,101914.20
2023-02-12T18:11:42.427Z,101916.31
2023-02-12T18:14:11.494Z,101920.30
2023-02-12T18:16:40.412Z,101918.95
2023-02-12T18:19:08.744Z,101920.18
2023-02-12T18:21:37.251Z,101925.56
2023-02-12T18:24:06.245Z,101934.73
2023-02-12T18:26:34.663Z,101943.05
2023-02-12T18:29:02.958Z,101949.30
2023-02-12T18:31:32.596Z,101954.35
2023-02-12T18:34:01.187Z,101959.88
2023-02-12T18:36:29.773Z,101961.98
2023-02-12T18:39:01.172Z,101964.63
2023-02-12T18:41:31.138Z,101965.15
2023-02-12T18:43:59.466Z,101968.80
2023-02-12T18:46:29.257Z,101968.83
2023-02-12T18:48:58.557Z,101972.99
2023-02-12T18:51:28.450Z,101975.77
2023-02-12T18:54:05.364Z,101968.55
2023-02-12T18:56:36.674Z,101969.43
2023-02-12T18:59:05.096Z,101967.91
2023-02-12T19:01:34.113Z,101972.22
2023-02-12T19:04:04.614Z,101969.59
2023-02-12T19:06:34.093Z,101968.02
2023-02-12T19:09:05.060Z,101964.04
2023-02-12T19:11:34.685Z,101965.23
2023-02-12T19:14:03.617Z,101955.59
2023-02-12T19:16:33.631Z,101957.14
2023-02-12T19:19:03.197Z,101951.48
2023-02-12T19:21:34.079Z,101949.77
2023-02-12T19:24:03.348Z,101943.59
2023-02-12T19:26:34.312Z,101941.38
2023-02-12T19:29:03.116Z,101938.13
2023-02-12T19:31:36.222Z,101938.32
2023-02-12T19:34:14.678Z,101941.61
2023-02-12T19:36:42.988Z,101944.41
2023-02-12T19:39:14.341Z,101942.85
2023-02-12T19:41:42.723Z,101934.22
2023-02-12T19:44:13.746Z,101932.84
2023-02-12T19:46:42.042Z,101930.59
2023-02-12T19:49:18.713Z,101930.23
2023-02-12T19:51:47.005Z,101930.88
2023-02-12T19:54:16.132Z,101934.30
2023-02-12T19:56:44.520Z,101933.59
2023-02-12T19:59:13.619Z,101927.52
2023-02-12T20:01:42.179Z,101927.75
2023-02-12T20:04:14.644Z,101925.00
2023-02-12T20:06:43.644Z,101926.20
2023-02-12T20:09:13.122Z,101926.69
2023-02-12T20:11:41.610Z,101926.30
2023-02-12T20:14:11.765Z,101929.38
2023-02-12T20:16:42.712Z,101932.31
2023-02-12T20:19:16.727Z,101932.66
2023-02-12T20:21:45.264Z,101935.28
2023-02-12T20:24:13.441Z,101938.94
2023-02-12T20:26:42.920Z,101938.59
2023-02-12T20:29:11.214Z,101936.70
2023-02-12T20:31:39.670Z,101933.09
2023-02-12T20:34:10.870Z,101934.50
2023-02-12T20:36:40.025Z,101933.14
2023-02-12T20:39:10.364Z,101927.98
2023-02-12T20:41:38.500Z,101936.45
2023-02-12T20:44:08.870Z,101938.74
2023-02-12T20:46:39.612Z,101943.43
2023-02-12T20:49:08.704Z,101942.42
2023-02-12T20:51:36.863Z,101941.94
2023-02-12T20:54:05.139Z,101943.34
2023-02-12T20:56:35.569Z,101941.96
2023-02-12T20:59:04.879Z,101945.61
2023-02-12T21:01:36.677Z,101950.63
2023-02-12T21:04:09.759Z,101954.95
2023-02-12T21:06:40.188Z,101965.81
2023-02-12T21:09:12.392Z,101962.00
2023-02-12T21:11:42.285Z,101966.67
2023-02-12T21:14:21.991Z,101962.19
2023-02-12T21:16:52.045Z,101963.41
2023-02-12T21:19:20.912Z,101962.24
2023-02-12T21:21:49.181Z,101963.46
2023-02-12T21:24:21.819Z,101961.41
2023-02-12T21:26:51.917Z,101962.98
2023-02-12T21:29:22.277Z,101962.69
2023-02-12T21:31:51.299Z,101966.00
2023-02-12T21:34:21.230Z,101969.81
2023-02-12T21:36:49.877Z,101978.81
2023-02-12T21:39:27.537Z,101979.69
2023-02-12T21:42:02.575Z,101985.89
2023-02-12T21:44:32.931Z,101982.98
2023-02-12T21:47:01.301Z,101983.34
2023-02-12T21:49:31.045Z,101985.60
2023-02-12T21:52:02.463Z,101980.77
2023-02-12T21:54:31.441Z,101974.07
2023-02-12T21:56:59.814Z,101974.08
2023-02-12T21:59:31.743Z,101983.23
2023-02-12T22:02:02.021Z,101982.90
2023-02-12T22:04:32.352Z,101983.27
2023-02-12T22:07:03.519Z,101984.83
2023-02-12T22:09:35.456Z,101985.52
2023-02-12T22:12:04.761Z,101982.98
2023-02-12T22:14:33.032Z,101981.42
2023-02-12T22:17:01.980Z,101979.73
2023-02-12T22:19:30.313Z,101972.52
2023-02-12T22:21:58.676Z,101972.21
2023-02-12T22:24:26.951Z,101971.40
2023-02-12T22:26:56.080Z,101969.73
2023-02-12T22:29:25.245Z,101968.39
2023-02-12T22:31:53.669Z,101974.48
2023-02-12T22:34:22.391Z,101974.00
2023-02-12T22:36:50.594Z,101973.89
2023-02-12T22:39:18.970Z,101973.07
2023-02-12T22:41:47.346Z,101966.56
2023-02-12T22:44:16.060Z,101971.76
2023-02-12T22:46:44.409Z,101978.84
2023-02-12T22:49:12.854Z,101980.39
2023-02-12T22:51:41.639Z,101980.05
2023-02-12T22:54:14.896Z,101981.80
2023-02-12T22:56:43.361Z,101986.11
2023-02-12T22:59:12.165Z,101987.30
2023-02-12T23:01:40.582Z,101985.38
2023-02-12T23:04:14.221Z,101986.23
2023-02-12T23:06:42.506Z,101984.52
2023-02-12T23:09:13.951Z,101989.36
2023-02-12T23:11:42.840Z,101990.73
2023-02-12T23:14:12.144Z,101985.59
2023-02-12T23:16:42.376Z,101987.99
2023-02-12T23:19:11.604Z,101979.20
2023-02-12T23:21:40.526Z,101967.51
2023-02-12T23:24:12.221Z,101969.95
2023-02-12T23:26:40.601Z,101967.39
2023-02-12T23:29:09.298Z,101966.89
2023-02-12T23:31:41.504Z,101963.98
2023-02-12T23:34:10.368Z,101966.23
2023-02-12T23:36:38.740Z,101961.60
2023-02-12T23:39:07.633Z,101959.21
2023-02-12T23:41:35.903Z,101959.05
2023-02-12T23:44:05.452Z,101956.83
2023-02-12T23:46:33.865Z,101954.77
2023-02-12T23:49:02.212Z,101954.09
2023-02-12T23:51:31.032Z,101951.70
2023-02-12T23:53:59.299Z,101952.36
2023-02-12T23:56:27.930Z,101947.50
2023-02-12T23:58:57.491Z,101944.06
