createdAt,value
2022-09-30T00:00:40.799Z,7.10
2022-09-30T00:03:10.905Z,7.00
2022-09-30T00:05:41.166Z,7.10
2022-09-30T00:08:11.212Z,7.10
2022-09-30T00:10:41.299Z,7.20
2022-09-30T00:13:27.997Z,7.20
2022-09-30T00:18:42.930Z,7.20
2022-09-30T00:21:16.029Z,7.30
2022-09-30T00:23:47.922Z,7.20
2022-09-30T00:26:21.658Z,7.30
2022-09-30T00:28:54.622Z,7.30
2022-09-30T00:31:27.072Z,7.40
2022-09-30T00:36:58.355Z,7.20
2022-09-30T00:39:31.607Z,7.30
2022-09-30T00:44:57.493Z,7.40
2022-09-30T00:47:53.000Z,7.40
2022-09-30T00:50:37.560Z,7.30
2022-09-30T00:53:17.437Z,7.20
2022-09-30T00:58:42.122Z,7.30
2022-09-30T01:01:17.886Z,7.50
2022-09-30T01:06:31.593Z,7.50
2022-09-30T01:11:44.843Z,7.30
2022-09-30T01:14:21.687Z,7.30
2022-09-30T01:20:15.903Z,7.40
2022-09-30T01:22:58.734Z,7.50
2022-09-30T01:29:09.873Z,7.50
2022-09-30T01:31:55.841Z,7.70
2022-09-30T01:34:43.224Z,7.70
2022-09-30T01:37:26.266Z,7.70
2022-09-30T01:40:08.181Z,7.80
2022-09-30T01:42:46.042Z,7.50
2022-09-30T01:45:27.020Z,7.50
2022-09-30T01:48:23.349Z,7.40
2022-09-30T01:51:02.463Z,7.40
2022-09-30T01:53:40.348Z,7.30
2022-09-30T01:59:11.195Z,7.30
2022-09-30T02:01:49.624Z,7.10
2022-09-30T02:04:26.953Z,7.00
2022-09-30T02:07:07.255Z,7.10
2022-09-30T02:09:44.613Z,7.20
2022-09-30T02:15:08.882Z,7.20
2022-09-30T02:17:46.843Z,7.30
2022-09-30T02:20:24.370Z,7.30
2022-09-30T02:22:59.776Z,7.30
2022-09-30T02:25:36.667Z,7.30
2022-09-30T02:31:01.002Z,7.10
2022-09-30T02:33:41.071Z,7.10
2022-09-30T02:36:22.801Z,7.00
2022-09-30T02:42:09.105Z,6.90
2022-09-30T02:44:40.566Z,7.00
2022-09-30T02:47:18.778Z,6.90
2022-09-30T02:49:57.896Z,6.90
2022-09-30T02:52:47.108Z,6.70
2022-09-30T02:55:29.300Z,6.70
2022-09-30T02:58:14.351Z,6.70
2022-09-30T03:00:44.571Z,6.90
2022-09-30T03:03:21.852Z,6.90
2022-09-30T03:05:53.509Z,7.00
2022-09-30T03:08:23.982Z,7.10
2022-09-30T03:10:55.749Z,7.10
2022-09-30T03:14:06.450Z,7.10
2022-09-30T03:17:01.158Z,7.00
2022-09-30T03:19:50.027Z,7.10
2022-09-30T03:22:47.533Z,7.20
2022-09-30T03:25:35.276Z,7.20
2022-09-30T03:28:20.787Z,7.30
2022-09-30T03:31:07.724Z,7.30
2022-09-30T03:33:50.870Z,7.20
2022-09-30T03:36:30.490Z,7.30
2022-09-30T03:39:11.841Z,7.30
2022-09-30T03:41:50.468Z,7.30
2022-09-30T03:44:30.744Z,7.30
2022-09-30T03:47:10.561Z,7.30
2022-09-30T03:49:48.584Z,7.20
2022-09-30T03:52:20.137Z,7.30
2022-09-30T03:54:58.778Z,7.30
2022-09-30T03:57:29.502Z,7.20
2022-09-30T04:00:00.458Z,7.30
2022-09-30T04:02:33.064Z,7.20
2022-09-30T04:05:03.164Z,7.30
2022-09-30T04:07:33.237Z,7.30
2022-09-30T04:10:03.727Z,7.30
2022-09-30T04:12:34.031Z,7.30
2022-09-30T04:15:04.057Z,7.30
2022-09-30T04:17:36.895Z,7.20
2022-09-30T04:20:08.078Z,7.20
2022-09-30T04:22:38.115Z,7.20
2022-09-30T04:25:10.520Z,7.10
2022-09-30T04:27:41.316Z,7.20
2022-09-30T04:30:12.936Z,7.10
2022-09-30T04:32:48.232Z,7.10
2022-09-30T04:35:18.805Z,7.10
2022-09-30T04:37:50.260Z,7.20
2022-09-30T04:40:21.152Z,7.20
2022-09-30T04:42:51.196Z,7.10
2022-09-30T04:45:21.766Z,6.90
2022-09-30T04:47:54.548Z,6.90
2022-09-30T04:50:24.873Z,6.50
2022-09-30T04:52:57.298Z,6.60
2022-09-30T04:55:27.410Z,6.50
2022-09-30T04:57:57.679Z,6.60
2022-09-30T05:00:28.009Z,6.80
2022-09-30T05:03:00.644Z,6.90
2022-09-30T05:05:30.705Z,7.10
2022-09-30T05:08:04.371Z,7.10
2022-09-30T05:10:35.422Z,7.10
2022-09-30T05:13:05.465Z,6.90
2022-09-30T05:15:38.100Z,6.90
2022-09-30T05:18:10.700Z,6.90
2022-09-30T05:20:40.716Z,6.80
2022-09-30T05:23:10.962Z,6.90
2022-09-30T05:25:41.164Z,7.10
2022-09-30T05:28:11.511Z,7.20
2022-09-30T05:30:42.101Z,7.20
2022-09-30T05:33:16.390Z,7.10
2022-09-30T05:35:47.671Z,7.10
2022-09-30T05:38:17.733Z,7.00
2022-09-30T05:40:47.762Z,6.90
2022-09-30T05:43:18.914Z,6.80
2022-09-30T05:45:56.485Z,6.70
2022-09-30T05:48:29.524Z,6.70
2022-09-30T05:51:01.804Z,6.60
2022-09-30T05:53:32.921Z,6.50
2022-09-30T05:56:03.150Z,6.50
2022-09-30T05:58:33.771Z,6.60
2022-09-30T06:01:13.544Z,6.70
2022-09-30T06:03:47.961Z,6.90
2022-09-30T06:06:19.180Z,7.00
2022-09-30T06:08:50.427Z,7.20
2022-09-30T06:11:25.078Z,7.40
2022-09-30T06:13:56.312Z,7.70
2022-09-30T06:16:26.941Z,7.80
2022-09-30T06:18:59.596Z,7.90
2022-09-30T06:21:29.742Z,7.90
2022-09-30T06:23:59.788Z,7.90
2022-09-30T06:26:30.189Z,8.00
2022-09-30T06:29:00.236Z,8.10
2022-09-30T06:31:31.263Z,8.30
2022-09-30T06:34:04.703Z,8.40
2022-09-30T06:36:35.241Z,8.60
2022-09-30T06:39:10.294Z,8.80
2022-09-30T06:41:44.239Z,8.90
2022-09-30T06:44:22.145Z,9.10
2022-09-30T06:46:54.131Z,9.10
2022-09-30T06:49:32.085Z,9.20
2022-09-30T06:52:07.667Z,9.20
2022-09-30T06:54:37.661Z,9.30
2022-09-30T06:57:07.963Z,9.10
2022-09-30T06:59:38.277Z,9.10
2022-09-30T07:02:09.051Z,9.10
2022-09-30T07:04:41.757Z,9.30
2022-09-30T07:07:12.243Z,9.30
2022-09-30T07:09:43.503Z,9.30
2022-09-30T07:12:13.895Z,9.40
2022-09-30T07:14:44.053Z,9.40
2022-09-30T07:17:14.080Z,9.40
2022-09-30T07:19:46.761Z,9.40
2022-09-30T07:22:34.534Z,9.70
2022-09-30T07:25:07.331Z,9.70
2022-09-30T07:27:37.520Z,9.80
2022-09-30T07:30:14.137Z,10.10
2022-09-30T07:32:48.350Z,10.30
2022-09-30T07:35:21.704Z,10.40
2022-09-30T07:37:51.711Z,10.50
2022-09-30T07:40:21.914Z,11.00
2022-09-30T07:42:51.966Z,11.40
2022-09-30T07:45:22.284Z,11.70
2022-09-30T07:47:53.897Z,12.80
2022-09-30T07:50:26.709Z,13.90
2022-09-30T07:52:56.836Z,15.20
2022-09-30T07:55:26.898Z,16.50
2022-09-30T07:57:56.910Z,17.80
2022-09-30T08:00:43.163Z,18.70
2022-09-30T08:03:13.446Z,18.90
2022-09-30T08:05:48.670Z,19.60
2022-09-30T08:08:21.117Z,20.30
2022-09-30T08:10:51.199Z,21.00
2022-09-30T08:13:21.275Z,21.40
2022-09-30T08:15:52.195Z,21.20
2022-09-30T08:18:22.307Z,20.70
2022-09-30T08:20:55.029Z,19.90
2022-09-30T08:23:25.180Z,18.80
2022-09-30T08:25:55.303Z,18.60
2022-09-30T08:28:25.844Z,18.20
2022-09-30T08:30:55.836Z,17.90
2022-09-30T08:33:25.989Z,17.20
2022-09-30T08:35:58.781Z,16.60
2022-09-30T08:38:28.891Z,16.00
2022-09-30T08:41:24.563Z,15.50
2022-09-30T08:44:12.801Z,15.50
2022-09-30T08:46:57.443Z,15.80
2022-09-30T08:49:56.996Z,15.90
2022-09-30T08:52:48.415Z,15.80
2022-09-30T08:55:25.864Z,15.60
2022-09-30T08:57:59.320Z,15.50
2022-09-30T09:00:29.424Z,15.70
2022-09-30T09:03:03.277Z,16.00
2022-09-30T09:05:52.493Z,16.30
2022-09-30T09:08:38.737Z,16.70
2022-09-30T09:11:24.020Z,17.20
2022-09-30T09:14:02.431Z,17.90
2022-09-30T09:16:39.058Z,18.80
2022-09-30T09:19:15.361Z,19.30
2022-09-30T09:21:57.305Z,20.30
2022-09-30T09:24:33.104Z,21.10
2022-09-30T09:27:13.385Z,21.30
2022-09-30T09:29:56.084Z,21.70
2022-09-30T09:32:30.448Z,22.20
2022-09-30T09:35:09.510Z,23.10
2022-09-30T09:38:06.935Z,23.60
2022-09-30T09:40:57.628Z,25.70
2022-09-30T09:43:49.510Z,27.40
2022-09-30T09:46:28.140Z,28.80
2022-09-30T09:49:40.125Z,29.00
2022-09-30T09:52:52.942Z,30.10
2022-09-30T09:55:25.726Z,29.80
2022-09-30T09:58:15.057Z,28.00
2022-09-30T10:00:58.245Z,26.70
2022-09-30T10:03:29.695Z,25.90
2022-09-30T10:06:07.585Z,25.40
2022-09-30T10:08:41.299Z,25.90
2022-09-30T10:11:23.781Z,27.20
2022-09-30T10:14:02.421Z,28.80
2022-09-30T10:16:37.731Z,28.40
2022-09-30T10:19:22.780Z,27.30
2022-09-30T10:21:55.302Z,28.40
2022-09-30T10:24:33.282Z,27.10
2022-09-30T10:27:03.622Z,26.20
2022-09-30T10:29:38.465Z,26.20
2022-09-30T10:32:12.241Z,27.60
2022-09-30T10:34:46.901Z,28.60
2022-09-30T10:37:23.576Z,29.00
2022-09-30T10:40:01.530Z,26.70
2022-09-30T10:42:37.066Z,25.80
2022-09-30T10:45:23.491Z,26.20
2022-09-30T10:47:58.367Z,25.30
2022-09-30T10:50:29.658Z,25.90
2022-09-30T10:53:06.208Z,25.60
2022-09-30T10:55:44.373Z,26.90
2022-09-30T10:58:32.668Z,27.00
2022-09-30T11:01:18.087Z,27.20
2022-09-30T11:04:01.405Z,26.70
2022-09-30T11:06:34.891Z,25.40
2022-09-30T11:09:12.819Z,26.00
2022-09-30T11:11:50.241Z,25.60
2022-09-30T11:14:37.024Z,24.90
2022-09-30T11:17:30.681Z,25.40
2022-09-30T11:20:18.030Z,27.30
2022-09-30T11:22:58.131Z,27.40
2022-09-30T11:25:42.615Z,26.80
2022-09-30T11:28:44.589Z,28.10
2022-09-30T11:31:32.318Z,29.20
2022-09-30T11:34:39.606Z,30.40
2022-09-30T11:37:24.498Z,30.00
2022-09-30T11:40:18.073Z,27.70
2022-09-30T11:42:58.738Z,27.20
2022-09-30T11:45:44.239Z,27.70
2022-09-30T11:48:47.956Z,28.00
2022-09-30T11:51:31.476Z,29.30
2022-09-30T11:54:24.146Z,29.30
2022-09-30T11:57:05.360Z,31.50
2022-09-30T11:59:54.358Z,29.40
2022-09-30T12:02:38.278Z,28.70
2022-09-30T12:05:19.588Z,29.50
2022-09-30T12:08:00.544Z,29.50
2022-09-30T12:10:37.630Z,28.70
2022-09-30T12:13:15.036Z,29.20
2022-09-30T12:15:48.305Z,27.80
2022-09-30T12:18:25.869Z,27.50
2022-09-30T12:21:01.452Z,28.40
2022-09-30T12:23:46.118Z,28.50
2022-09-30T12:26:19.383Z,27.40
2022-09-30T12:29:09.872Z,27.90
2022-09-30T12:32:06.387Z,28.20
2022-09-30T12:35:02.137Z,26.30
2022-09-30T12:37:53.298Z,25.10
2022-09-30T12:40:54.908Z,23.20
2022-09-30T12:43:58.659Z,21.10
2022-09-30T12:46:53.109Z,19.40
2022-09-30T12:49:28.252Z,18.40
2022-09-30T12:52:02.945Z,17.60
2022-09-30T12:54:38.205Z,17.10
2022-09-30T12:57:13.364Z,16.70
2022-09-30T12:59:59.404Z,16.40
2022-09-30T13:02:43.330Z,16.30
2022-09-30T13:05:54.502Z,16.10
2022-09-30T13:08:47.423Z,16.10
2022-09-30T13:11:44.315Z,16.00
2022-09-30T13:14:33.572Z,16.00
2022-09-30T13:17:30.709Z,16.20
2022-09-30T13:20:01.079Z,16.50
2022-09-30T13:23:00.528Z,17.10
2022-09-30T13:25:57.072Z,18.00
2022-09-30T13:28:33.743Z,18.40
2022-09-30T13:31:22.081Z,18.40
2022-09-30T13:34:15.259Z,18.10
2022-09-30T13:37:02.949Z,17.50
2022-09-30T13:39:46.697Z,17.20
2022-09-30T13:42:29.955Z,16.90
2022-09-30T13:45:09.262Z,16.90
2022-09-30T13:47:48.006Z,16.70
2022-09-30T13:50:23.884Z,16.40
2022-09-30T13:52:58.991Z,16.40
2022-09-30T13:55:38.448Z,16.40
2022-09-30T13:58:39.295Z,16.30
2022-09-30T14:01:30.358Z,16.10
2022-09-30T14:04:41.045Z,16.00
2022-09-30T14:07:26.386Z,15.90
2022-09-30T14:10:28.554Z,15.80
2022-09-30T14:13:21.712Z,15.70
2022-09-30T14:16:21.741Z,15.70
2022-09-30T14:19:44.996Z,15.70
2022-09-30T14:22:19.192Z,15.70
2022-09-30T14:24:53.057Z,15.60
2022-09-30T14:27:48.180Z,15.70
2022-09-30T14:30:23.665Z,15.70
2022-09-30T14:32:59.549Z,15.90
2022-09-30T14:35:35.506Z,15.90
2022-09-30T14:38:10.627Z,16.00
2022-09-30T14:40:50.736Z,15.90
2022-09-30T14:43:32.624Z,15.70
2022-09-30T14:46:09.884Z,15.70
2022-09-30T14:48:43.210Z,15.50
2022-09-30T14:51:23.569Z,15.30
2022-09-30T14:54:00.916Z,15.40
2022-09-30T14:56:35.610Z,15.40
2022-09-30T14:59:22.134Z,15.50
2022-09-30T15:01:58.170Z,15.60
2022-09-30T15:04:32.379Z,15.70
2022-09-30T15:07:08.037Z,15.50
2022-09-30T15:09:43.571Z,15.50
2022-09-30T15:12:18.344Z,15.50
2022-09-30T15:14:50.883Z,15.60
2022-09-30T15:17:24.056Z,15.50
2022-09-30T15:19:55.820Z,15.50
2022-09-30T15:22:32.037Z,15.50
2022-09-30T15:25:03.011Z,15.30
2022-09-30T15:27:37.057Z,15.00
2022-09-30T15:30:30.119Z,14.90
2022-09-30T15:33:04.548Z,15.00
2022-09-30T15:35:35.912Z,15.00
2022-09-30T15:38:20.828Z,15.10
2022-09-30T15:41:08.850Z,15.20
2022-09-30T15:43:45.409Z,15.20
2022-09-30T15:46:35.471Z,15.20
2022-09-30T15:49:09.212Z,15.10
2022-09-30T15:51:43.659Z,15.00
2022-09-30T15:54:39.401Z,15.00
2022-09-30T15:57:42.158Z,15.00
2022-09-30T16:00:41.617Z,14.80
2022-09-30T16:03:31.204Z,14.70
2022-09-30T16:06:11.848Z,14.30
2022-09-30T16:08:48.159Z,14.00
2022-09-30T16:11:31.189Z,14.00
2022-09-30T16:14:03.301Z,14.10
2022-09-30T16:16:37.732Z,14.10
2022-09-30T16:19:09.669Z,14.10
2022-09-30T16:21:50.718Z,13.90
2022-09-30T16:24:49.953Z,13.70
2022-09-30T16:27:34.785Z,13.50
2022-09-30T16:30:06.610Z,13.40
2022-09-30T16:32:43.066Z,13.20
2022-09-30T16:35:22.376Z,13.20
2022-09-30T16:37:54.118Z,13.00
2022-09-30T16:40:28.812Z,12.80
2022-09-30T16:43:06.602Z,12.80
2022-09-30T16:45:37.824Z,12.80
2022-09-30T16:48:16.893Z,12.80
2022-09-30T16:50:51.739Z,12.60
2022-09-30T16:53:22.080Z,12.50
2022-09-30T16:55:52.544Z,12.30
2022-09-30T16:58:25.472Z,12.20
2022-09-30T17:00:55.766Z,12.00
2022-09-30T17:03:25.908Z,11.80
2022-09-30T17:05:56.002Z,11.70
2022-09-30T17:08:26.684Z,11.50
2022-09-30T17:10:57.897Z,11.50
2022-09-30T17:13:30.515Z,11.30
2022-09-30T17:16:01.971Z,11.20
2022-09-30T17:18:32.111Z,11.20
2022-09-30T17:21:02.304Z,11.00
2022-09-30T17:23:32.461Z,10.90
2022-09-30T17:26:02.523Z,10.80
2022-09-30T17:28:35.530Z,10.70
2022-09-30T17:31:06.320Z,10.60
2022-09-30T17:33:38.533Z,10.50
2022-09-30T17:36:12.501Z,10.40
2022-09-30T17:38:43.440Z,10.30
2022-09-30T17:41:29.470Z,10.30
2022-09-30T17:44:02.718Z,10.20
2022-09-30T17:46:45.346Z,10.10
2022-09-30T17:49:20.723Z,10.30
2022-09-30T17:51:53.999Z,10.30
2022-09-30T17:54:24.330Z,10.20
2022-09-30T17:56:54.464Z,10.10
2022-09-30T17:59:28.722Z,10.00
2022-09-30T18:01:59.271Z,10.00
2022-09-30T18:04:29.711Z,9.90
2022-09-30T18:07:00.033Z,9.80
2022-09-30T18:09:30.300Z,9.60
2022-09-30T18:12:01.140Z,9.60
2022-09-30T18:14:36.086Z,9.40
2022-09-30T18:17:08.491Z,9.30
2022-09-30T18:19:38.923Z,9.20
2022-09-30T18:22:09.156Z,9.20
2022-09-30T18:24:51.669Z,9.00
2022-09-30T18:27:22.820Z,9.00
2022-09-30T18:29:55.452Z,8.80
2022-09-30T18:32:25.476Z,8.70
2022-09-30T18:34:56.391Z,8.80
2022-09-30T18:37:26.655Z,8.90
2022-09-30T18:39:56.795Z,8.80
2022-09-30T18:42:27.560Z,8.80
2022-09-30T18:45:00.212Z,8.70
2022-09-30T18:47:33.425Z,8.80
2022-09-30T18:50:03.492Z,8.70
2022-09-30T18:52:33.502Z,8.70
2022-09-30T18:55:03.533Z,8.60
2022-09-30T18:57:34.241Z,8.50
2022-09-30T19:00:10.350Z,8.50
2022-09-30T19:02:41.629Z,8.50
2022-09-30T19:05:12.837Z,8.50
2022-09-30T19:07:43.409Z,8.50
2022-09-30T19:10:14.737Z,8.50
2022-09-30T19:12:46.237Z,8.40
2022-09-30T19:15:19.336Z,8.30
2022-09-30T19:17:50.792Z,8.20
2022-09-30T19:20:21.112Z,8.20
2022-09-30T19:22:51.926Z,8.10
2022-09-30T19:25:22.283Z,8.00
2022-09-30T19:27:54.370Z,8.00
2022-09-30T19:30:27.031Z,8.00
2022-09-30T19:33:01.845Z,8.10
2022-09-30T19:35:39.902Z,8.10
2022-09-30T19:38:12.364Z,8.00
2022-09-30T19:40:43.519Z,8.00
2022-09-30T19:43:13.718Z,7.90
2022-09-30T19:45:46.426Z,7.80
2022-09-30T19:48:16.640Z,7.70
2022-09-30T19:50:46.643Z,7.60
2022-09-30T19:53:28.014Z,7.70
2022-09-30T19:56:10.415Z,7.70
2022-09-30T19:58:41.724Z,7.70
2022-09-30T20:01:17.592Z,7.70
2022-09-30T20:03:48.037Z,7.80
2022-09-30T20:06:19.887Z,7.80
2022-09-30T20:08:57.224Z,7.70
2022-09-30T20:11:27.641Z,7.70
2022-09-30T20:14:12.301Z,7.70
2022-09-30T20:16:47.682Z,7.70
2022-09-30T20:19:18.964Z,7.70
2022-09-30T20:21:50.106Z,7.70
2022-09-30T20:24:22.516Z,7.70
2022-09-30T20:26:53.013Z,7.60
2022-09-30T20:29:23.142Z,7.60
2022-09-30T20:31:55.990Z,7.50
2022-09-30T20:34:26.156Z,7.40
2022-09-30T20:36:56.205Z,7.30
2022-09-30T20:39:26.474Z,7.30
2022-09-30T20:41:58.577Z,7.30
2022-09-30T20:44:28.771Z,7.30
2022-09-30T20:47:02.151Z,7.30
2022-09-30T20:49:32.737Z,7.10
2022-09-30T20:52:04.099Z,6.80
2022-09-30T20:54:35.592Z,6.90
2022-09-30T20:57:07.541Z,6.90
2022-09-30T20:59:38.121Z,6.90
2022-09-30T21:02:14.107Z,6.80
2022-09-30T21:04:44.602Z,6.80
2022-09-30T21:07:14.659Z,6.90
2022-09-30T21:09:44.719Z,6.90
2022-09-30T21:12:14.763Z,6.90
2022-09-30T21:14:45.037Z,6.90
2022-09-30T21:17:17.876Z,6.80
2022-09-30T21:19:47.893Z,6.90
2022-09-30T21:22:17.909Z,6.90
2022-09-30T21:24:47.996Z,7.00
2022-09-30T21:27:18.019Z,6.80
2022-09-30T21:29:48.044Z,6.80
2022-09-30T21:32:20.694Z,6.80
2022-09-30T21:34:52.245Z,6.80
2022-09-30T21:37:23.240Z,6.70
2022-09-30T21:39:53.319Z,6.70
2022-09-30T21:42:23.400Z,6.70
2022-09-30T21:44:53.473Z,6.70
2022-09-30T21:47:26.109Z,6.70
2022-09-30T21:49:57.514Z,6.70
2022-09-30T21:52:31.989Z,6.60
2022-09-30T21:55:03.119Z,6.50
2022-09-30T21:57:33.132Z,6.60
2022-09-30T22:00:03.729Z,6.60
2022-09-30T22:02:46.924Z,6.50
2022-09-30T22:05:20.544Z,6.50
2022-09-30T22:07:50.990Z,6.50
2022-09-30T22:10:21.044Z,6.30
2022-09-30T22:12:51.206Z,6.30
2022-09-30T22:15:21.503Z,6.30
2022-09-30T22:17:54.590Z,6.40
2022-09-30T22:20:25.665Z,6.50
2022-09-30T22:22:56.943Z,6.60
2022-09-30T22:25:31.809Z,6.50
2022-09-30T22:28:02.046Z,6.50
2022-09-30T22:30:32.722Z,6.50
2022-09-30T22:33:17.994Z,6.40
2022-09-30T22:36:12.566Z,6.40
2022-09-30T22:38:42.666Z,6.30
2022-09-30T22:41:12.693Z,6.30
2022-09-30T22:43:42.736Z,6.20
2022-09-30T22:46:12.811Z,6.20
2022-09-30T22:48:45.511Z,6.20
2022-09-30T22:51:19.644Z,6.20
2022-09-30T22:53:49.701Z,6.10
2022-09-30T22:56:20.189Z,6.10
2022-09-30T22:58:50.470Z,6.00
2022-09-30T23:01:20.648Z,6.00
2022-09-30T23:03:55.808Z,6.10
2022-09-30T23:06:27.350Z,6.20
2022-09-30T23:08:57.457Z,6.30
2022-09-30T23:11:27.667Z,6.30
2022-09-30T23:13:59.307Z,6.30
2022-09-30T23:16:30.069Z,6.40
2022-09-30T23:19:03.788Z,6.50
2022-09-30T23:21:34.287Z,6.70
2022-09-30T23:24:05.292Z,6.70
2022-09-30T23:26:35.666Z,6.60
2022-09-30T23:29:08.987Z,6.50
2022-09-30T23:31:40.086Z,6.50
2022-09-30T23:34:13.221Z,6.40
2022-09-30T23:36:43.571Z,6.40
2022-09-30T23:39:19.418Z,6.40
2022-09-30T23:41:50.702Z,6.40
2022-09-30T23:44:21.185Z,6.20
2022-09-30T23:47:04.472Z,6.20
2022-09-30T23:49:38.449Z,6.20
2022-09-30T23:52:13.018Z,6.20
2022-09-30T23:54:44.388Z,6.10
2022-09-30T23:57:14.833Z,6.10
2022-09-30T23:59:44.938Z,6.00
