createdAt,value
2022-12-07T00:01:48.815Z,8.80
2022-12-07T00:04:21.419Z,8.73
2022-12-07T00:06:54.734Z,9.67
2022-12-07T00:09:23.511Z,7.37
2022-12-07T00:11:54.235Z,6.87
2022-12-07T00:14:22.854Z,7.40
2022-12-07T00:16:52.370Z,8.03
2022-12-07T00:19:21.139Z,7.27
2022-12-07T00:21:49.575Z,6.50
2022-12-07T00:24:18.127Z,6.90
2022-12-07T00:26:46.563Z,7.53
2022-12-07T00:29:19.881Z,6.93
2022-12-07T00:31:48.389Z,7.37
2022-12-07T00:34:20.038Z,10.57
2022-12-07T00:36:48.736Z,6.80
2022-12-07T00:39:17.765Z,7.13
2022-12-07T00:41:46.300Z,7.90
2022-12-07T00:44:16.181Z,9.33
2022-12-07T00:46:46.412Z,7.70
2022-12-07T00:49:14.981Z,8.73
2022-12-07T00:51:43.431Z,8.10
2022-12-07T00:54:11.866Z,10.60
2022-12-07T00:56:40.347Z,9.73
2022-12-07T00:59:08.806Z,8.77
2022-12-07T01:01:39.314Z,8.60
2022-12-07T01:04:07.958Z,8.93
2022-12-07T01:06:36.759Z,9.57
2022-12-07T01:09:06.022Z,8.77
2022-12-07T01:11:34.780Z,7.83
2022-12-07T01:14:03.460Z,7.87
2022-12-07T01:16:34.230Z,7.73
2022-12-07T01:19:05.801Z,10.77
2022-12-07T01:21:38.519Z,6.83
2022-12-07T01:24:11.168Z,5.97
2022-12-07T01:26:39.573Z,6.70
2022-12-07T01:29:08.132Z,6.60
2022-12-07T01:31:36.553Z,5.30
2022-12-07T01:34:06.296Z,7.90
2022-12-07T01:36:37.508Z,6.03
2022-12-07T01:39:09.310Z,6.73
2022-12-07T01:41:41.458Z,9.43
2022-12-07T01:44:19.056Z,8.23
2022-12-07T01:46:49.109Z,8.07
2022-12-07T01:49:27.451Z,8.57
2022-12-07T01:52:04.346Z,8.27
2022-12-07T01:54:33.598Z,10.63
2022-12-07T01:57:02.314Z,9.90
2022-12-07T01:59:30.918Z,9.23
2022-12-07T02:01:59.758Z,10.43
2022-12-07T02:04:30.020Z,10.70
2022-12-07T02:06:59.914Z,10.83
2022-12-07T02:09:28.321Z,8.63
2022-12-07T02:11:58.183Z,9.30
2022-12-07T02:14:26.868Z,9.73
2022-12-07T02:17:09.624Z,9.20
2022-12-07T02:20:22.865Z,10.13
2022-12-07T02:23:17.233Z,12.70
2022-12-07T02:26:05.152Z,12.23
2022-12-07T02:28:37.558Z,10.97
2022-12-07T02:31:13.324Z,12.30
2022-12-07T02:33:47.750Z,11.87
2022-12-07T02:36:22.327Z,10.90
2022-12-07T02:38:57.857Z,11.90
2022-12-07T02:41:32.570Z,11.97
2022-12-07T02:44:04.606Z,11.80
2022-12-07T02:46:39.724Z,10.63
2022-12-07T02:49:10.387Z,9.77
2022-12-07T02:51:44.034Z,10.13
2022-12-07T02:54:15.136Z,8.63
2022-12-07T02:56:52.324Z,11.03
2022-12-07T02:59:34.641Z,9.70
2022-12-07T03:02:16.582Z,10.70
2022-12-07T03:04:55.422Z,11.07
2022-12-07T03:07:35.239Z,8.53
2022-12-07T03:10:10.279Z,8.67
2022-12-07T03:12:47.101Z,9.77
2022-12-07T03:15:24.431Z,7.10
2022-12-07T03:17:59.426Z,7.33
2022-12-07T03:20:30.000Z,8.90
2022-12-07T03:22:59.858Z,6.77
2022-12-07T03:25:29.484Z,8.03
2022-12-07T03:28:02.645Z,8.53
2022-12-07T03:30:35.554Z,6.97
2022-12-07T03:33:12.896Z,6.77
2022-12-07T03:35:45.829Z,7.63
2022-12-07T03:38:20.697Z,7.73
2022-12-07T03:40:56.375Z,6.70
2022-12-07T03:43:24.848Z,6.80
2022-12-07T03:46:04.251Z,8.07
2022-12-07T03:48:39.479Z,8.00
2022-12-07T03:51:16.238Z,6.70
2022-12-07T03:53:51.049Z,7.87
2022-12-07T03:56:20.744Z,7.70
2022-12-07T03:58:49.662Z,6.33
2022-12-07T04:01:20.029Z,6.87
2022-12-07T04:03:49.860Z,6.70
2022-12-07T04:06:18.536Z,7.93
2022-12-07T04:08:47.061Z,8.27
2022-12-07T04:11:15.497Z,6.67
2022-12-07T04:14:01.471Z,9.03
2022-12-07T04:16:29.907Z,7.00
2022-12-07T04:18:59.684Z,8.50
2022-12-07T04:21:28.103Z,7.17
2022-12-07T04:23:56.502Z,7.37
2022-12-07T04:26:24.905Z,6.57
2022-12-07T04:28:53.675Z,7.63
2022-12-07T04:31:22.200Z,6.97
2022-12-07T04:33:50.707Z,7.60
2022-12-07T04:36:20.831Z,6.37
2022-12-07T04:38:49.574Z,6.20
2022-12-07T04:41:18.011Z,8.30
2022-12-07T04:43:47.628Z,6.53
2022-12-07T04:46:16.062Z,7.13
2022-12-07T04:48:45.057Z,8.40
2022-12-07T04:51:13.483Z,6.47
2022-12-07T04:53:43.299Z,6.37
2022-12-07T04:56:11.770Z,6.30
2022-12-07T04:58:40.297Z,5.63
2022-12-07T05:01:09.460Z,5.40
2022-12-07T05:03:38.590Z,6.80
2022-12-07T05:06:13.166Z,4.90
2022-12-07T05:08:44.058Z,5.23
2022-12-07T05:11:35.039Z,5.57
2022-12-07T05:14:04.429Z,4.87
2022-12-07T05:16:33.135Z,5.77
2022-12-07T05:19:01.692Z,7.33
2022-12-07T05:21:30.187Z,4.47
2022-12-07T05:24:00.040Z,6.70
2022-12-07T05:26:28.804Z,4.90
2022-12-07T05:28:58.856Z,5.43
2022-12-07T05:31:29.148Z,6.00
2022-12-07T05:33:57.630Z,6.93
2022-12-07T05:36:26.097Z,7.53
2022-12-07T05:38:54.489Z,13.60
2022-12-07T05:41:41.565Z,12.90
2022-12-07T05:44:10.188Z,11.10
2022-12-07T05:46:39.292Z,8.77
2022-12-07T05:49:07.819Z,9.80
2022-12-07T05:51:39.114Z,8.33
2022-12-07T05:54:07.641Z,12.77
2022-12-07T05:56:37.482Z,14.93
2022-12-07T05:59:23.249Z,15.40
2022-12-07T06:01:52.324Z,10.23
2022-12-07T06:04:21.708Z,9.87
2022-12-07T06:06:50.684Z,10.93
2022-12-07T06:09:19.537Z,9.47
2022-12-07T06:12:06.810Z,10.37
2022-12-07T06:14:35.221Z,8.33
2022-12-07T06:17:03.840Z,8.00
2022-12-07T06:19:32.441Z,8.83
2022-12-07T06:22:01.443Z,8.10
2022-12-07T06:24:30.197Z,11.03
2022-12-07T06:27:00.321Z,10.57
2022-12-07T06:29:28.733Z,6.53
2022-12-07T06:31:57.233Z,7.60
2022-12-07T06:34:27.688Z,8.73
2022-12-07T06:36:56.834Z,9.30
2022-12-07T06:39:27.351Z,9.77
2022-12-07T06:41:56.508Z,8.53
2022-12-07T06:44:27.043Z,8.90
2022-12-07T06:47:12.372Z,12.13
2022-12-07T06:49:43.885Z,11.77
2022-12-07T06:52:12.261Z,12.13
2022-12-07T06:54:40.672Z,10.70
2022-12-07T06:57:09.079Z,18.17
2022-12-07T06:59:38.978Z,12.90
2022-12-07T07:02:07.681Z,11.67
2022-12-07T07:05:05.239Z,11.40
2022-12-07T07:07:51.768Z,13.10
2022-12-07T07:10:22.216Z,22.00
2022-12-07T07:12:55.659Z,14.73
2022-12-07T07:15:27.460Z,13.03
2022-12-07T07:17:56.133Z,14.97
2022-12-07T07:20:24.966Z,13.20
2022-12-07T07:22:56.511Z,14.63
2022-12-07T07:25:24.985Z,13.43
2022-12-07T07:27:53.456Z,11.10
2022-12-07T07:30:22.199Z,9.90
2022-12-07T07:32:52.125Z,10.40
2022-12-07T07:35:20.565Z,9.00
2022-12-07T07:37:48.999Z,8.70
2022-12-07T07:40:17.613Z,6.20
2022-12-07T07:42:46.061Z,8.60
2022-12-07T07:45:14.472Z,8.63
2022-12-07T07:47:42.886Z,7.20
2022-12-07T07:50:13.353Z,6.50
2022-12-07T07:52:41.984Z,7.83
2022-12-07T07:55:11.074Z,6.07
2022-12-07T07:57:40.681Z,7.10
2022-12-07T08:00:12.860Z,8.77
2022-12-07T08:02:41.442Z,6.57
2022-12-07T08:05:12.142Z,7.40
2022-12-07T08:07:41.059Z,6.90
2022-12-07T08:10:13.941Z,8.27
2022-12-07T08:12:59.116Z,9.07
2022-12-07T08:15:28.933Z,7.43
2022-12-07T08:17:57.533Z,8.03
2022-12-07T08:20:27.765Z,8.07
2022-12-07T08:22:56.244Z,10.23
2022-12-07T08:25:24.832Z,9.00
2022-12-07T08:27:54.282Z,9.07
2022-12-07T08:30:23.729Z,8.17
2022-12-07T08:32:52.380Z,9.63
2022-12-07T08:35:20.887Z,8.60
2022-12-07T08:37:50.726Z,10.47
2022-12-07T08:40:19.994Z,7.23
2022-12-07T08:42:51.782Z,8.70
2022-12-07T08:45:26.699Z,9.23
2022-12-07T08:48:00.093Z,9.57
2022-12-07T08:50:29.359Z,7.50
2022-12-07T08:53:01.216Z,8.43
2022-12-07T08:55:31.119Z,10.43
2022-12-07T08:58:00.743Z,8.10
2022-12-07T09:00:29.402Z,9.03
2022-12-07T09:02:57.901Z,8.90
2022-12-07T09:05:26.629Z,7.67
2022-12-07T09:08:02.162Z,9.10
2022-12-07T09:10:30.727Z,8.20
2022-12-07T09:13:01.761Z,9.93
2022-12-07T09:15:31.259Z,8.33
2022-12-07T09:17:59.875Z,8.73
2022-12-07T09:20:28.575Z,7.63
2022-12-07T09:22:58.638Z,10.97
2022-12-07T09:25:27.569Z,9.47
2022-12-07T09:28:01.297Z,7.43
2022-12-07T09:30:30.419Z,9.17
2022-12-07T09:32:59.650Z,9.67
2022-12-07T09:35:28.759Z,7.80
2022-12-07T09:37:58.593Z,9.20
2022-12-07T09:40:27.120Z,7.97
2022-12-07T09:42:57.350Z,8.83
2022-12-07T09:45:30.723Z,8.50
2022-12-07T09:48:00.607Z,9.97
2022-12-07T09:50:31.048Z,8.33
2022-12-07T09:53:12.659Z,11.27
2022-12-07T09:55:43.452Z,9.83
2022-12-07T09:58:21.925Z,9.53
2022-12-07T10:00:51.164Z,8.30
2022-12-07T10:03:19.713Z,8.47
2022-12-07T10:05:51.669Z,9.40
2022-12-07T10:08:21.978Z,8.70
2022-12-07T10:10:54.626Z,7.83
2022-12-07T10:13:35.755Z,7.67
2022-12-07T10:16:07.193Z,7.93
2022-12-07T10:18:37.890Z,8.33
2022-12-07T10:21:17.247Z,8.27
2022-12-07T10:24:03.791Z,7.07
2022-12-07T10:26:35.843Z,8.90
2022-12-07T10:29:17.355Z,10.00
2022-12-07T10:31:47.262Z,9.63
2022-12-07T10:34:26.201Z,8.13
2022-12-07T10:36:55.934Z,9.57
2022-12-07T10:39:26.560Z,10.57
2022-12-07T10:41:59.747Z,11.80
2022-12-07T10:44:30.899Z,8.93
2022-12-07T10:47:33.791Z,8.70
2022-12-07T10:50:34.955Z,7.97
2022-12-07T10:53:32.555Z,14.63
2022-12-07T10:56:39.265Z,8.07
2022-12-07T10:59:50.387Z,8.50
2022-12-07T11:02:54.521Z,9.37
2022-12-07T11:05:30.524Z,10.73
2022-12-07T11:08:10.828Z,9.47
2022-12-07T11:10:46.886Z,10.40
2022-12-07T11:13:29.157Z,8.57
2022-12-07T11:16:23.921Z,8.90
2022-12-07T11:19:15.252Z,10.93
2022-12-07T11:21:56.402Z,11.77
2022-12-07T11:24:36.079Z,10.23
2022-12-07T11:27:21.356Z,10.47
2022-12-07T11:30:12.776Z,11.20
2022-12-07T11:32:54.138Z,10.20
2022-12-07T11:35:37.077Z,9.03
2022-12-07T11:38:14.714Z,8.97
2022-12-07T11:40:45.911Z,23.40
2022-12-07T11:43:23.910Z,28.63
2022-12-07T11:46:01.878Z,29.07
2022-12-07T11:48:36.077Z,20.13
2022-12-07T11:51:05.899Z,16.40
2022-12-07T11:53:40.731Z,18.70
2022-12-07T11:56:14.557Z,22.00
2022-12-07T11:58:56.517Z,18.10
2022-12-07T12:01:50.394Z,13.67
2022-12-07T12:04:33.962Z,15.10
2022-12-07T12:09:56.064Z,13.33
2022-12-07T12:16:12.734Z,14.77
2022-12-07T12:19:03.541Z,24.00
2022-12-07T12:21:33.415Z,22.50
2022-12-07T12:24:14.918Z,12.53
2022-12-07T12:26:53.762Z,12.73
2022-12-07T12:29:29.446Z,10.40
2022-12-07T12:32:20.196Z,10.37
2022-12-07T12:35:24.217Z,10.80
2022-12-07T12:37:56.207Z,9.23
2022-12-07T12:40:51.013Z,9.70
2022-12-07T12:43:59.587Z,9.07
2022-12-07T12:46:54.539Z,11.60
2022-12-07T12:50:15.164Z,8.93
2022-12-07T12:53:22.061Z,11.03
2022-12-07T12:56:37.588Z,9.77
2022-12-07T12:59:41.271Z,7.50
2022-12-07T13:02:26.289Z,14.83
2022-12-07T13:04:58.197Z,10.37
2022-12-07T13:08:14.649Z,10.67
2022-12-07T13:10:46.087Z,9.57
2022-12-07T13:13:38.002Z,11.93
2022-12-07T13:16:43.257Z,7.43
2022-12-07T13:20:02.736Z,9.20
2022-12-07T13:22:53.010Z,12.53
2022-12-07T13:25:39.064Z,11.17
2022-12-07T13:28:18.519Z,8.47
2022-12-07T13:31:05.322Z,10.73
2022-12-07T13:33:37.011Z,9.80
2022-12-07T13:36:06.235Z,8.33
2022-12-07T13:38:38.308Z,9.13
2022-12-07T13:41:17.092Z,10.73
2022-12-07T13:43:48.144Z,10.13
2022-12-07T13:46:18.420Z,9.47
2022-12-07T13:48:50.187Z,8.37
2022-12-07T13:51:25.600Z,8.30
2022-12-07T13:53:57.096Z,7.23
2022-12-07T13:56:34.872Z,8.83
2022-12-07T13:59:03.815Z,9.87
2022-12-07T14:01:33.993Z,8.80
2022-12-07T14:04:34.980Z,10.00
2022-12-07T14:07:21.974Z,8.67
2022-12-07T14:10:02.608Z,8.70
2022-12-07T14:12:33.902Z,9.47
2022-12-07T14:15:05.159Z,9.20
2022-12-07T14:17:33.953Z,8.87
2022-12-07T14:20:05.968Z,8.50
2022-12-07T14:22:36.945Z,8.57
2022-12-07T14:25:25.367Z,8.37
2022-12-07T14:27:58.720Z,7.27
2022-12-07T14:30:30.575Z,7.90
2022-12-07T14:33:02.389Z,11.07
2022-12-07T14:35:32.452Z,8.97
2022-12-07T14:38:01.250Z,8.63
2022-12-07T14:40:31.523Z,8.43
2022-12-07T14:43:05.707Z,7.50
2022-12-07T14:45:34.340Z,7.60
2022-12-07T14:53:51.484Z,7.63
2022-12-07T14:56:23.919Z,6.07
2022-12-07T14:58:53.917Z,6.60
2022-12-07T15:01:22.397Z,6.47
2022-12-07T15:03:51.286Z,8.17
2022-12-07T15:06:20.738Z,8.77
2022-12-07T15:09:00.255Z,8.77
2022-12-07T15:11:28.851Z,8.03
2022-12-07T15:14:11.706Z,8.07
2022-12-07T15:17:07.437Z,8.70
2022-12-07T15:19:31.466Z,12.00
2022-12-07T15:22:00.918Z,9.23
2022-12-07T15:24:29.880Z,8.10
2022-12-07T15:26:58.415Z,9.47
2022-12-07T15:29:28.540Z,15.30
2022-12-07T15:31:58.328Z,15.33
2022-12-07T15:34:34.793Z,19.73
2022-12-07T15:37:07.514Z,17.80
2022-12-07T15:39:36.277Z,19.97
2022-12-07T15:42:05.320Z,17.73
2022-12-07T15:44:52.630Z,19.17
2022-12-07T15:47:23.344Z,15.67
2022-12-07T15:49:51.777Z,15.00
2022-12-07T15:52:20.483Z,12.87
2022-12-07T15:54:49.503Z,11.13
2022-12-07T15:57:23.626Z,12.80
2022-12-07T15:59:55.604Z,10.23
2022-12-07T16:02:25.480Z,10.03
2022-12-07T16:04:55.204Z,12.17
2022-12-07T16:07:23.817Z,14.90
2022-12-07T16:09:52.335Z,13.40
2022-12-07T16:12:20.877Z,13.33
2022-12-07T16:14:49.327Z,15.83
2022-12-07T16:17:19.219Z,11.17
2022-12-07T16:19:47.669Z,9.73
2022-12-07T16:22:16.173Z,9.33
2022-12-07T16:24:44.792Z,9.33
2022-12-07T16:27:13.244Z,12.67
2022-12-07T16:29:41.646Z,8.47
2022-12-07T16:32:10.142Z,8.33
2022-12-07T16:34:41.466Z,8.27
2022-12-07T16:37:09.986Z,6.70
2022-12-07T16:39:38.981Z,6.87
2022-12-07T16:42:07.525Z,6.67
2022-12-07T16:44:36.662Z,6.23
2022-12-07T16:47:05.252Z,8.27
2022-12-07T16:49:33.849Z,5.70
2022-12-07T16:52:19.274Z,5.90
2022-12-07T16:54:48.559Z,6.47
2022-12-07T16:57:22.306Z,8.20
2022-12-07T16:59:51.980Z,5.13
2022-12-07T17:02:20.901Z,6.10
2022-12-07T17:04:49.355Z,6.93
2022-12-07T17:07:19.574Z,6.53
2022-12-07T17:09:48.173Z,5.17
2022-12-07T17:12:16.748Z,6.37
2022-12-07T17:15:03.207Z,5.67
2022-12-07T17:17:31.952Z,6.33
2022-12-07T17:20:00.786Z,5.13
2022-12-07T17:22:30.637Z,7.00
2022-12-07T17:24:59.125Z,5.03
2022-12-07T17:27:27.777Z,6.23
2022-12-07T17:29:56.208Z,6.83
2022-12-07T17:32:24.719Z,5.50
2022-12-07T17:34:53.261Z,6.77
2022-12-07T17:37:21.778Z,4.60
2022-12-07T17:39:52.066Z,7.10
2022-12-07T17:42:40.318Z,6.47
2022-12-07T17:45:12.410Z,7.97
2022-12-07T17:47:42.651Z,5.33
2022-12-07T17:50:11.970Z,8.77
2022-12-07T17:52:59.567Z,8.23
2022-12-07T17:55:29.487Z,5.63
2022-12-07T17:57:58.077Z,5.93
2022-12-07T18:00:26.603Z,9.53
2022-12-07T18:02:55.165Z,6.23
2022-12-07T18:05:24.006Z,6.07
2022-12-07T18:07:53.976Z,7.07
2022-12-07T18:10:22.507Z,6.17
2022-12-07T18:13:12.445Z,5.63
2022-12-07T18:15:41.425Z,6.47
2022-12-07T18:18:10.181Z,6.50
2022-12-07T18:20:39.024Z,6.53
2022-12-07T18:23:07.650Z,8.83
2022-12-07T18:25:36.253Z,13.40
2022-12-07T18:28:06.448Z,15.03
2022-12-07T18:31:12.702Z,10.77
2022-12-07T18:33:24.030Z,10.33
2022-12-07T18:35:52.536Z,9.87
2022-12-07T18:38:21.204Z,8.13
2022-12-07T18:40:49.783Z,9.37
2022-12-07T18:43:20.091Z,7.90
2022-12-07T18:45:55.719Z,7.50
2022-12-07T18:48:25.027Z,9.43
2022-12-07T18:51:03.506Z,9.67
2022-12-07T18:53:32.398Z,14.13
2022-12-07T18:56:06.106Z,10.63
2022-12-07T18:58:36.469Z,8.90
2022-12-07T19:01:05.668Z,8.87
2022-12-07T19:03:34.251Z,12.40
2022-12-07T19:06:08.366Z,9.47
2022-12-07T19:08:37.530Z,15.23
2022-12-07T19:11:26.373Z,15.47
2022-12-07T19:13:57.098Z,9.60
2022-12-07T19:16:25.724Z,11.77
2022-12-07T19:18:54.361Z,11.27
2022-12-07T19:21:22.992Z,10.00
2022-12-07T19:23:52.650Z,12.40
2022-12-07T19:26:21.203Z,12.07
2022-12-07T19:28:49.685Z,9.97
2022-12-07T19:31:19.752Z,8.97
2022-12-07T19:33:48.258Z,9.50
2022-12-07T19:36:16.839Z,10.40
2022-12-07T19:38:45.394Z,10.17
2022-12-07T19:41:29.334Z,10.13
2022-12-07T19:43:58.299Z,10.07
2022-12-07T19:46:29.807Z,10.53
2022-12-07T19:49:00.652Z,10.10
2022-12-07T19:51:29.794Z,11.47
2022-12-07T19:53:59.707Z,11.83
2022-12-07T19:56:30.547Z,10.20
2022-12-07T19:59:02.209Z,9.90
2022-12-07T20:01:32.270Z,9.57
2022-12-07T20:04:01.005Z,11.23
2022-12-07T20:06:29.604Z,9.53
2022-12-07T20:08:58.190Z,9.47
2022-12-07T20:11:44.165Z,11.27
2022-12-07T20:14:14.289Z,11.03
2022-12-07T20:16:45.782Z,10.57
2022-12-07T20:19:16.042Z,8.77
2022-12-07T20:21:45.754Z,9.27
2022-12-07T20:24:18.048Z,12.17
2022-12-07T20:26:48.776Z,10.77
2022-12-07T20:29:19.633Z,7.10
2022-12-07T20:31:51.056Z,10.00
2022-12-07T20:34:19.637Z,10.03
2022-12-07T20:36:48.434Z,11.50
2022-12-07T20:39:17.372Z,8.67
2022-12-07T20:42:03.401Z,9.87
2022-12-07T20:44:32.019Z,9.63
2022-12-07T20:47:02.078Z,12.17
2022-12-07T20:49:30.725Z,9.13
2022-12-07T20:52:01.767Z,9.87
2022-12-07T20:54:30.449Z,9.73
2022-12-07T20:56:59.036Z,12.27
2022-12-07T20:59:27.625Z,12.23
2022-12-07T21:01:56.223Z,11.83
2022-12-07T21:04:26.280Z,10.77
2022-12-07T21:06:54.770Z,9.70
2022-12-07T21:09:26.979Z,9.67
2022-12-07T21:11:55.979Z,12.00
2022-12-07T21:14:24.974Z,13.07
2022-12-07T21:16:53.532Z,12.47
2022-12-07T21:19:22.306Z,16.90
2022-12-07T21:21:53.554Z,13.30
2022-12-07T21:24:22.132Z,11.90
2022-12-07T21:26:50.658Z,10.70
2022-12-07T21:29:29.785Z,10.87
2022-12-07T21:32:09.524Z,12.53
2022-12-07T21:34:38.034Z,12.30
2022-12-07T21:37:07.951Z,11.70
2022-12-07T21:39:36.650Z,10.50
2022-12-07T21:42:05.433Z,11.20
2022-12-07T21:44:33.992Z,11.27
2022-12-07T21:47:02.691Z,9.90
2022-12-07T21:49:31.415Z,10.53
2022-12-07T21:51:59.872Z,11.03
2022-12-07T21:54:29.864Z,9.20
2022-12-07T21:56:58.489Z,10.83
2022-12-07T21:59:27.038Z,10.27
2022-12-07T22:01:55.668Z,10.20
2022-12-07T22:04:26.826Z,10.87
2022-12-07T22:06:57.057Z,9.00
2022-12-07T22:09:25.871Z,9.83
2022-12-07T22:11:55.755Z,9.73
2022-12-07T22:14:41.758Z,8.93
2022-12-07T22:17:10.372Z,10.60
2022-12-07T22:19:39.261Z,11.57
2022-12-07T22:22:07.735Z,8.50
2022-12-07T22:24:36.285Z,10.37
2022-12-07T22:27:06.255Z,10.63
2022-12-07T22:29:34.753Z,10.23
2022-12-07T22:32:18.582Z,10.43
2022-12-07T22:34:51.870Z,20.83
2022-12-07T22:37:20.394Z,10.63
2022-12-07T22:39:49.051Z,12.80
2022-12-07T22:42:19.055Z,22.27
2022-12-07T22:44:47.767Z,14.03
2022-12-07T22:47:16.947Z,15.63
2022-12-07T22:49:45.843Z,16.13
2022-12-07T22:52:14.393Z,17.20
2022-12-07T22:54:42.959Z,13.03
2022-12-07T22:57:11.418Z,12.07
2022-12-07T22:59:42.134Z,11.63
2022-12-07T23:02:10.619Z,14.03
2022-12-07T23:04:39.230Z,12.93
2022-12-07T23:07:07.772Z,13.63
2022-12-07T23:09:36.254Z,13.20
2022-12-07T23:12:34.478Z,11.70
2022-12-07T23:15:06.067Z,11.30
2022-12-07T23:17:37.259Z,12.20
2022-12-07T23:20:08.845Z,11.63
2022-12-07T23:22:37.373Z,12.27
2022-12-07T23:25:07.100Z,9.87
2022-12-07T23:27:35.830Z,9.67
2022-12-07T23:30:07.561Z,10.07
2022-12-07T23:32:35.953Z,10.50
2022-12-07T23:35:04.993Z,10.87
2022-12-07T23:37:33.690Z,10.57
2022-12-07T23:40:02.115Z,11.80
2022-12-07T23:42:30.558Z,10.77
2022-12-07T23:44:58.953Z,11.40
2022-12-07T23:47:28.782Z,10.03
2022-12-07T23:49:57.209Z,11.33
2022-12-07T23:52:25.597Z,11.00
2022-12-07T23:54:54.042Z,10.70
2022-12-07T23:57:22.432Z,9.20
2022-12-07T23:59:51.856Z,11.53
