createdAt,value
2018-06-25T00:00:42.258Z,65.14
2018-06-25T00:03:12.850Z,65.16
2018-06-25T00:05:43.084Z,65.37
2018-06-25T00:08:13.787Z,65.30
2018-06-25T00:10:46.641Z,65.57
2018-06-25T00:13:17.107Z,65.35
2018-06-25T00:15:52.223Z,64.24
2018-06-25T00:18:32.582Z,64.60
2018-06-25T00:21:05.146Z,64.83
2018-06-25T00:23:39.553Z,65.81
2018-06-25T00:26:12.876Z,65.83
2018-06-25T00:28:51.401Z,65.75
2018-06-25T00:32:07.659Z,65.10
2018-06-25T00:34:43.243Z,64.51
2018-06-25T00:37:14.686Z,64.58
2018-06-25T00:39:45.031Z,64.97
2018-06-25T00:42:15.325Z,65.35
2018-06-25T00:44:46.016Z,65.86
2018-06-25T00:47:17.583Z,65.73
2018-06-25T00:50:03.246Z,64.85
2018-06-25T00:52:37.583Z,64.93
2018-06-25T00:55:08.581Z,65.23
2018-06-25T00:57:39.642Z,65.58
2018-06-25T01:03:06.056Z,65.66
2018-06-25T01:05:38.021Z,66.73
2018-06-25T01:08:08.522Z,66.92
2018-06-25T01:10:46.384Z,66.00
2018-06-25T01:13:16.794Z,65.82
2018-06-25T01:18:33.977Z,66.43
2018-06-25T01:21:05.130Z,66.00
2018-06-25T01:23:35.533Z,65.85
2018-06-25T01:26:05.801Z,65.44
2018-06-25T01:28:36.392Z,65.84
2018-06-25T01:31:07.174Z,65.97
2018-06-25T01:33:37.431Z,65.49
2018-06-25T01:36:08.951Z,65.94
2018-06-25T01:38:39.480Z,65.15
2018-06-25T01:41:10.458Z,64.84
2018-06-25T01:43:42.773Z,65.34
2018-06-25T01:46:14.347Z,65.56
2018-06-25T01:48:45.399Z,65.29
2018-06-25T01:51:16.364Z,65.31
2018-06-25T01:53:57.452Z,65.62
2018-06-25T01:56:28.624Z,65.91
2018-06-25T01:59:00.190Z,65.60
2018-06-25T02:01:30.940Z,65.91
2018-06-25T02:04:01.625Z,65.72
2018-06-25T02:06:32.189Z,66.81
2018-06-25T02:09:02.549Z,66.48
2018-06-25T02:11:33.434Z,66.37
2018-06-25T02:14:03.747Z,66.20
2018-06-25T02:16:34.336Z,65.79
2018-06-25T02:19:05.545Z,65.30
2018-06-25T02:21:35.863Z,65.42
2018-06-25T02:24:06.348Z,65.34
2018-06-25T02:26:37.784Z,64.79
2018-06-25T02:29:08.456Z,65.40
2018-06-25T02:31:39.040Z,66.15
2018-06-25T02:34:09.969Z,65.83
2018-06-25T02:36:40.345Z,65.50
2018-06-25T02:39:11.896Z,66.13
2018-06-25T02:41:43.521Z,67.34
2018-06-25T02:44:16.110Z,66.81
2018-06-25T02:46:48.281Z,65.89
2018-06-25T02:49:20.814Z,66.30
2018-06-25T02:51:53.636Z,65.84
2018-06-25T02:54:23.901Z,66.58
2018-06-25T02:56:55.519Z,66.23
2018-06-25T02:59:26.374Z,67.16
2018-06-25T03:02:00.163Z,67.22
2018-06-25T03:04:32.748Z,68.28
2018-06-25T03:07:04.983Z,68.66
2018-06-25T03:09:35.312Z,69.25
2018-06-25T03:12:05.846Z,68.33
2018-06-25T03:14:36.304Z,69.23
2018-06-25T03:17:07.096Z,69.21
2018-06-25T03:19:37.761Z,69.77
2018-06-25T03:22:08.094Z,68.86
2018-06-25T03:24:38.626Z,69.23
2018-06-25T03:27:09.527Z,69.37
2018-06-25T03:29:40.661Z,69.67
2018-06-25T03:32:11.816Z,70.04
2018-06-25T03:34:42.521Z,69.24
2018-06-25T03:37:14.919Z,68.80
2018-06-25T03:39:45.370Z,68.33
2018-06-25T03:42:15.936Z,69.32
2018-06-25T03:44:46.668Z,68.52
2018-06-25T03:47:17.581Z,68.22
2018-06-25T03:49:48.162Z,68.17
2018-06-25T03:52:19.450Z,68.07
2018-06-25T03:54:59.314Z,68.56
2018-06-25T03:57:30.175Z,67.78
2018-06-25T04:00:00.934Z,67.79
2018-06-25T04:02:35.168Z,67.99
2018-06-25T04:05:06.610Z,68.47
2018-06-25T04:07:43.958Z,68.01
2018-06-25T04:10:16.741Z,67.67
2018-06-25T04:12:47.704Z,67.46
2018-06-25T04:15:18.337Z,67.15
2018-06-25T04:17:49.871Z,67.44
2018-06-25T04:20:21.027Z,67.81
2018-06-25T04:22:54.672Z,68.10
2018-06-25T04:25:27.750Z,67.00
2018-06-25T04:27:58.380Z,67.95
2018-06-25T04:30:29.870Z,67.70
2018-06-25T04:33:01.096Z,67.18
2018-06-25T04:35:31.731Z,66.41
2018-06-25T04:38:02.576Z,65.31
2018-06-25T04:40:33.646Z,65.73
2018-06-25T04:43:05.362Z,66.55
2018-06-25T04:45:36.644Z,66.26
2018-06-25T04:48:12.339Z,65.20
2018-06-25T04:50:43.098Z,65.72
2018-06-25T04:53:13.348Z,65.35
2018-06-25T04:55:43.753Z,64.38
2018-06-25T04:58:15.979Z,64.27
2018-06-25T05:00:47.652Z,64.65
2018-06-25T05:03:18.994Z,64.63
2018-06-25T05:05:49.258Z,64.72
2018-06-25T05:08:19.520Z,64.44
2018-06-25T05:10:50.520Z,65.01
2018-06-25T05:13:20.853Z,64.49
2018-06-25T05:15:52.056Z,64.18
2018-06-25T05:18:22.602Z,64.33
2018-06-25T05:20:53.029Z,64.12
2018-06-25T05:23:23.242Z,65.12
2018-06-25T05:25:54.037Z,65.17
2018-06-25T05:28:25.053Z,65.36
2018-06-25T05:30:56.074Z,64.37
2018-06-25T05:33:27.273Z,64.62
2018-06-25T05:36:06.675Z,64.44
2018-06-25T05:38:46.174Z,64.50
2018-06-25T05:41:16.335Z,64.40
2018-06-25T05:43:47.469Z,64.79
2018-06-25T05:46:18.207Z,64.45
2018-06-25T05:48:50.411Z,65.04
2018-06-25T05:51:21.016Z,65.48
2018-06-25T05:53:51.969Z,65.50
2018-06-25T05:56:22.186Z,64.86
2018-06-25T05:58:54.243Z,65.08
2018-06-25T06:01:26.555Z,64.99
2018-06-25T06:04:13.856Z,65.45
2018-06-25T06:06:48.536Z,64.29
2018-06-25T06:09:20.540Z,65.15
2018-06-25T06:11:50.908Z,65.00
2018-06-25T06:14:22.115Z,65.25
2018-06-25T06:16:52.693Z,65.31
2018-06-25T06:19:24.166Z,63.92
2018-06-25T06:21:55.163Z,63.56
2018-06-25T06:24:26.057Z,63.54
2018-06-25T06:29:49.062Z,63.47
2018-06-25T06:32:20.192Z,62.87
2018-06-25T06:34:52.251Z,62.93
2018-06-25T06:37:26.350Z,62.71
2018-06-25T06:40:23.298Z,62.43
2018-06-25T06:42:54.921Z,63.01
2018-06-25T06:45:29.981Z,62.54
2018-06-25T06:48:01.873Z,61.88
2018-06-25T06:50:34.020Z,61.73
2018-06-25T06:53:04.767Z,62.28
2018-06-25T06:55:39.468Z,61.80
2018-06-25T06:58:09.798Z,61.07
2018-06-25T07:00:41.425Z,61.42
2018-06-25T07:03:13.796Z,61.40
2018-06-25T07:05:45.257Z,61.67
2018-06-25T07:08:15.584Z,61.38
2018-06-25T07:10:47.977Z,61.18
2018-06-25T07:13:18.818Z,61.59
2018-06-25T07:15:56.355Z,61.48
2018-06-25T07:18:32.759Z,61.34
2018-06-25T07:21:08.278Z,60.62
2018-06-25T07:23:41.632Z,60.72
2018-06-25T07:26:18.063Z,60.78
2018-06-25T07:28:50.115Z,61.41
2018-06-25T07:31:21.575Z,61.40
2018-06-25T07:33:52.281Z,61.52
2018-06-25T07:36:24.912Z,60.49
2018-06-25T07:38:57.273Z,60.31
2018-06-25T07:41:28.641Z,60.95
2018-06-25T07:43:59.549Z,61.61
2018-06-25T07:46:30.837Z,61.39
2018-06-25T07:49:04.897Z,60.69
2018-06-25T07:51:37.333Z,60.22
2018-06-25T07:54:10.176Z,59.60
2018-06-25T07:56:46.088Z,58.93
2018-06-25T07:59:27.062Z,58.70
2018-06-25T08:01:59.485Z,59.33
2018-06-25T08:04:34.256Z,59.91
2018-06-25T08:07:10.653Z,59.55
2018-06-25T08:09:51.185Z,59.89
2018-06-25T08:12:24.875Z,60.06
2018-06-25T08:14:57.278Z,59.54
2018-06-25T08:17:30.636Z,58.53
2018-06-25T08:20:01.093Z,58.04
2018-06-25T08:22:33.190Z,58.15
2018-06-25T08:25:05.599Z,58.08
2018-06-25T08:27:36.046Z,58.29
2018-06-25T08:30:08.365Z,57.10
2018-06-25T08:32:38.987Z,54.94
2018-06-25T08:35:11.989Z,54.08
2018-06-25T08:37:42.288Z,54.71
2018-06-25T08:40:14.510Z,55.13
2018-06-25T08:42:46.669Z,54.05
2018-06-25T08:45:18.659Z,53.57
2018-06-25T08:47:50.587Z,54.01
2018-06-25T08:50:25.335Z,54.34
2018-06-25T08:52:56.193Z,54.08
2018-06-25T08:55:29.872Z,55.34
2018-06-25T08:58:03.265Z,54.28
2018-06-25T09:00:36.149Z,53.79
2018-06-25T09:03:09.111Z,53.73
2018-06-25T09:05:40.884Z,51.82
2018-06-25T09:08:13.319Z,50.64
2018-06-25T09:10:44.267Z,52.14
2018-06-25T09:13:17.971Z,51.33
2018-06-25T09:15:49.898Z,51.41
2018-06-25T09:18:22.764Z,52.44
2018-06-25T09:20:54.452Z,52.03
2018-06-25T09:23:25.860Z,53.11
2018-06-25T09:25:56.954Z,51.83
2018-06-25T09:28:30.239Z,52.02
2018-06-25T09:31:01.921Z,52.22
2018-06-25T09:33:34.812Z,51.16
2018-06-25T09:36:05.147Z,51.36
2018-06-25T09:38:37.481Z,50.39
2018-06-25T09:41:08.156Z,49.18
2018-06-25T09:43:39.214Z,48.85
2018-06-25T09:46:12.187Z,48.17
2018-06-25T09:48:46.025Z,46.33
2018-06-25T09:51:19.282Z,44.93
2018-06-25T09:53:51.646Z,42.82
2018-06-25T09:56:30.335Z,44.44
2018-06-25T09:59:01.669Z,45.70
2018-06-25T10:01:33.642Z,46.70
2018-06-25T10:04:04.989Z,47.54
2018-06-25T10:06:37.399Z,47.97
2018-06-25T10:09:14.004Z,46.86
2018-06-25T10:11:44.993Z,45.94
2018-06-25T10:14:19.508Z,46.06
2018-06-25T10:16:51.756Z,47.58
2018-06-25T10:19:22.291Z,46.86
2018-06-25T10:21:52.808Z,47.22
2018-06-25T10:24:27.846Z,47.25
2018-06-25T10:27:00.474Z,47.94
2018-06-25T10:29:32.567Z,47.87
2018-06-25T10:32:09.451Z,47.43
2018-06-25T10:38:27.141Z,48.42
2018-06-25T10:41:00.092Z,48.50
2018-06-25T10:43:32.487Z,48.24
2018-06-25T10:46:03.807Z,48.52
2018-06-25T10:48:41.119Z,48.05
2018-06-25T10:51:15.936Z,48.38
2018-06-25T10:53:48.925Z,47.35
2018-06-25T10:56:20.535Z,47.68
2018-06-25T10:58:57.186Z,47.94
2018-06-25T11:01:29.208Z,47.97
2018-06-25T11:04:00.324Z,47.73
2018-06-25T11:06:35.500Z,47.46
2018-06-25T11:11:49.606Z,46.88
2018-06-25T11:17:04.397Z,46.17
2018-06-25T11:19:35.379Z,46.42
2018-06-25T11:22:07.218Z,46.64
2018-06-25T11:24:40.248Z,47.16
2018-06-25T11:31:31.840Z,47.50
2018-06-25T11:34:05.446Z,47.72
2018-06-25T11:36:37.664Z,47.79
2018-06-25T11:39:12.522Z,47.69
2018-06-25T11:41:47.723Z,47.64
2018-06-25T11:44:36.344Z,46.79
2018-06-25T11:47:15.538Z,46.60
2018-06-25T11:49:47.861Z,47.36
2018-06-25T11:54:55.057Z,47.21
2018-06-25T11:57:27.128Z,47.21
2018-06-25T11:59:59.406Z,47.63
2018-06-25T12:02:34.492Z,47.57
2018-06-25T12:05:07.445Z,47.47
2018-06-25T12:07:39.763Z,48.05
2018-06-25T12:10:16.815Z,47.63
2018-06-25T12:12:49.455Z,47.10
2018-06-25T12:15:21.859Z,47.64
2018-06-25T12:17:54.779Z,47.29
2018-06-25T12:20:34.316Z,47.52
2018-06-25T12:23:06.322Z,46.48
2018-06-25T12:25:37.276Z,45.82
2018-06-25T12:28:11.471Z,45.71
2018-06-25T12:30:43.474Z,45.55
2018-06-25T12:33:15.841Z,45.23
2018-06-25T12:35:47.131Z,44.31
2018-06-25T12:38:23.764Z,42.30
2018-06-25T12:44:18.400Z,42.82
2018-06-25T12:46:54.006Z,42.63
2018-06-25T12:49:41.451Z,41.00
2018-06-25T12:52:31.520Z,41.20
2018-06-25T12:55:04.959Z,40.98
2018-06-25T12:57:39.461Z,40.01
2018-06-25T13:00:21.038Z,40.52
2018-06-25T13:02:52.676Z,40.59
2018-06-25T13:08:04.510Z,37.98
2018-06-25T13:10:39.611Z,37.63
2018-06-25T13:13:12.504Z,36.65
2018-06-25T13:15:45.382Z,36.23
2018-06-25T13:18:28.281Z,35.49
2018-06-25T13:21:05.033Z,33.07
2018-06-25T13:23:38.460Z,33.33
2018-06-25T13:26:12.520Z,32.52
2018-06-25T13:28:46.156Z,34.34
2018-06-25T13:31:18.639Z,34.77
2018-06-25T13:33:54.091Z,35.57
2018-06-25T13:36:25.757Z,34.63
2018-06-25T13:38:56.615Z,33.57
2018-06-25T13:41:27.661Z,33.37
2018-06-25T13:44:01.624Z,33.93
2018-06-25T13:46:34.259Z,34.57
2018-06-25T13:49:06.860Z,35.31
2018-06-25T13:51:40.309Z,36.20
2018-06-25T14:06:18.381Z,34.67
2018-06-25T14:08:50.658Z,34.27
2018-06-25T14:11:37.472Z,35.29
2018-06-25T14:14:10.692Z,34.95
2018-06-25T14:16:48.506Z,35.41
2018-06-25T14:19:21.306Z,34.49
2018-06-25T14:21:54.687Z,34.03
2018-06-25T14:24:33.005Z,32.99
2018-06-25T14:27:09.263Z,33.07
2018-06-25T14:29:39.703Z,32.88
2018-06-25T14:32:41.195Z,32.22
2018-06-25T14:35:16.906Z,31.54
2018-06-25T14:37:49.365Z,33.17
2018-06-25T14:40:21.986Z,32.81
2018-06-25T14:42:54.441Z,34.03
2018-06-25T14:45:27.708Z,35.30
2018-06-25T14:48:08.530Z,35.31
2018-06-25T14:50:41.320Z,36.45
2018-06-25T14:53:18.824Z,36.43
2018-06-25T14:55:53.728Z,35.93
2018-06-25T14:58:42.824Z,36.72
2018-06-25T15:01:14.710Z,36.51
2018-06-25T15:03:52.636Z,37.09
2018-06-25T15:09:13.790Z,37.45
2018-06-25T15:11:44.720Z,38.92
2018-06-25T15:14:19.003Z,37.67
2018-06-25T15:17:02.406Z,36.70
2018-06-25T15:19:40.686Z,36.45
2018-06-25T15:22:17.526Z,36.12
2018-06-25T15:24:52.099Z,36.53
2018-06-25T15:27:25.077Z,36.22
2018-06-25T15:29:57.613Z,35.55
2018-06-25T15:32:33.059Z,35.70
2018-06-25T15:35:05.184Z,35.97
2018-06-25T15:37:38.287Z,36.59
2018-06-25T15:40:18.138Z,36.74
2018-06-25T15:42:51.945Z,36.92
2018-06-25T15:45:23.347Z,36.62
2018-06-25T15:47:54.790Z,36.86
2018-06-25T15:50:25.335Z,36.90
2018-06-25T15:52:56.678Z,36.90
2018-06-25T15:55:30.427Z,37.81
2018-06-25T15:58:01.419Z,36.72
2018-06-25T16:00:37.027Z,36.94
2018-06-25T16:03:07.664Z,37.38
2018-06-25T16:05:38.222Z,36.55
2018-06-25T16:08:09.764Z,37.73
2018-06-25T16:10:53.655Z,38.13
2018-06-25T16:13:27.443Z,38.21
2018-06-25T16:16:01.989Z,38.92
2018-06-25T16:18:48.811Z,37.61
2018-06-25T16:21:30.281Z,37.49
2018-06-25T16:24:03.985Z,36.83
2018-06-25T16:29:29.545Z,37.01
2018-06-25T16:32:08.352Z,37.16
2018-06-25T16:37:34.408Z,36.53
2018-06-25T16:40:11.432Z,37.28
2018-06-25T16:42:45.402Z,35.85
2018-06-25T16:45:26.215Z,36.96
2018-06-25T16:48:04.294Z,35.72
2018-06-25T16:50:39.385Z,36.10
2018-06-25T16:53:12.942Z,36.30
2018-06-25T16:58:37.266Z,34.96
2018-06-25T17:01:09.647Z,35.18
2018-06-25T17:03:46.665Z,35.62
2018-06-25T17:06:18.911Z,35.72
2018-06-25T17:08:50.384Z,35.85
2018-06-25T17:11:25.496Z,35.43
2018-06-25T17:14:03.244Z,35.71
2018-06-25T17:16:38.437Z,35.45
2018-06-25T17:19:11.547Z,35.65
2018-06-25T17:21:50.266Z,35.56
2018-06-25T17:24:25.713Z,36.11
2018-06-25T17:26:59.700Z,35.64
2018-06-25T17:29:46.480Z,35.70
2018-06-25T17:32:26.101Z,35.51
2018-06-25T17:35:12.443Z,36.08
2018-06-25T17:38:00.893Z,35.74
2018-06-25T17:40:35.613Z,35.85
2018-06-25T17:43:07.268Z,35.75
2018-06-25T17:45:54.514Z,36.19
2018-06-25T17:48:28.253Z,36.44
2018-06-25T17:51:03.781Z,35.68
2018-06-25T17:53:39.244Z,36.43
2018-06-25T17:56:10.079Z,36.75
2018-06-25T17:58:46.133Z,35.69
2018-06-25T18:01:19.708Z,36.63
2018-06-25T18:03:54.728Z,36.22
2018-06-25T18:11:34.464Z,36.49
2018-06-25T18:14:07.481Z,36.15
2018-06-25T18:16:56.588Z,35.97
2018-06-25T18:19:39.392Z,36.74
2018-06-25T18:22:13.266Z,36.06
2018-06-25T18:24:47.016Z,36.51
2018-06-25T18:27:27.934Z,36.30
2018-06-25T18:32:49.839Z,37.00
2018-06-25T18:35:24.554Z,37.84
2018-06-25T18:37:56.690Z,37.60
2018-06-25T18:40:31.873Z,38.00
2018-06-25T18:43:05.972Z,37.92
2018-06-25T18:45:36.751Z,38.28
2018-06-25T18:48:10.176Z,38.13
2018-06-25T18:50:43.410Z,38.27
2018-06-25T18:53:15.636Z,37.35
2018-06-25T18:55:50.815Z,38.09
2018-06-25T18:58:21.337Z,38.12
2018-06-25T19:00:53.231Z,37.28
2018-06-25T19:03:25.505Z,37.28
2018-06-25T19:06:05.758Z,37.27
2018-06-25T19:08:45.599Z,37.21
2018-06-25T19:11:21.203Z,37.46
2018-06-25T19:14:06.577Z,38.03
2018-06-25T19:16:38.503Z,38.11
2018-06-25T19:19:09.599Z,37.53
2018-06-25T19:21:40.417Z,37.37
2018-06-25T19:24:12.909Z,38.11
2018-06-25T19:26:46.351Z,37.76
2018-06-25T19:29:18.824Z,38.52
2018-06-25T19:31:49.718Z,38.50
2018-06-25T19:34:21.045Z,38.51
2018-06-25T19:36:52.828Z,37.83
2018-06-25T19:39:26.330Z,39.07
2018-06-25T19:41:57.746Z,38.13
2018-06-25T19:44:35.474Z,38.61
2018-06-25T19:47:14.647Z,38.52
2018-06-25T19:49:46.767Z,38.60
2018-06-25T19:52:19.541Z,38.24
2018-06-25T19:54:53.713Z,39.00
2018-06-25T19:57:26.216Z,39.54
2018-06-25T20:00:00.444Z,39.70
2018-06-25T20:02:41.049Z,39.60
2018-06-25T20:05:15.674Z,39.14
2018-06-25T20:07:50.584Z,39.93
2018-06-25T20:10:26.559Z,40.15
2018-06-25T20:13:00.897Z,41.14
2018-06-25T20:15:33.435Z,40.51
2018-06-25T20:18:06.339Z,41.79
2018-06-25T20:20:47.660Z,41.70
2018-06-25T20:23:39.506Z,41.72
2018-06-25T20:26:13.993Z,42.24
2018-06-25T20:28:47.268Z,41.23
2018-06-25T20:31:25.346Z,42.42
2018-06-25T20:38:54.452Z,42.42
2018-06-25T20:41:26.188Z,42.50
2018-06-25T20:44:04.697Z,42.89
2018-06-25T20:46:37.719Z,44.03
2018-06-25T20:49:09.914Z,44.53
2018-06-25T20:51:48.577Z,45.06
2018-06-25T20:54:22.513Z,44.17
2018-06-25T20:56:59.939Z,45.32
2018-06-25T20:59:31.302Z,44.26
2018-06-25T21:02:02.567Z,44.99
2018-06-25T21:04:34.973Z,44.99
2018-06-25T21:07:09.446Z,44.17
2018-06-25T21:09:53.154Z,45.15
2018-06-25T21:12:28.576Z,44.75
2018-06-25T21:15:03.901Z,44.29
2018-06-25T21:17:37.783Z,45.92
2018-06-25T21:20:08.136Z,46.19
2018-06-25T21:22:43.161Z,45.88
2018-06-25T21:25:14.571Z,46.93
2018-06-25T21:28:16.874Z,47.14
2018-06-25T21:30:59.950Z,47.46
2018-06-25T21:33:33.215Z,48.07
2018-06-25T21:36:05.152Z,49.03
2018-06-25T21:38:35.793Z,49.47
2018-06-25T21:41:08.779Z,50.39
2018-06-25T21:43:40.397Z,50.12
2018-06-25T21:46:11.441Z,49.87
2018-06-25T21:48:46.131Z,49.98
2018-06-25T21:51:16.502Z,50.30
2018-06-25T21:53:48.810Z,50.54
2018-06-25T21:56:19.691Z,50.57
2018-06-25T21:58:55.388Z,51.59
2018-06-25T22:01:30.275Z,52.09
2018-06-25T22:04:02.898Z,52.11
2018-06-25T22:06:33.340Z,52.74
2018-06-25T22:09:05.140Z,52.41
2018-06-25T22:11:37.014Z,52.81
2018-06-25T22:14:11.366Z,53.31
2018-06-25T22:16:42.520Z,53.19
2018-06-25T22:19:12.758Z,52.98
2018-06-25T22:21:43.188Z,53.35
2018-06-25T22:24:15.593Z,53.96
2018-06-25T22:26:45.793Z,54.20
2018-06-25T22:29:16.055Z,54.27
2018-06-25T22:31:46.664Z,54.26
2018-06-25T22:34:19.609Z,54.09
2018-06-25T22:36:51.229Z,53.80
2018-06-25T22:39:26.665Z,53.80
2018-06-25T22:41:57.496Z,53.84
2018-06-25T22:44:29.834Z,54.14
2018-06-25T22:47:04.183Z,53.95
2018-06-25T22:49:51.258Z,53.79
2018-06-25T22:52:24.332Z,53.58
2018-06-25T22:54:54.772Z,52.71
2018-06-25T22:57:26.129Z,53.23
2018-06-25T23:02:53.344Z,54.39
2018-06-25T23:05:25.765Z,54.24
2018-06-25T23:07:59.602Z,54.11
2018-06-25T23:10:30.715Z,53.91
2018-06-25T23:13:02.135Z,54.46
2018-06-25T23:15:33.643Z,54.05
2018-06-25T23:18:03.993Z,54.72
2018-06-25T23:20:34.622Z,54.99
2018-06-25T23:23:08.911Z,54.95
2018-06-25T23:25:40.194Z,55.10
2018-06-25T23:28:10.483Z,55.44
2018-06-25T23:30:41.121Z,54.67
2018-06-25T23:33:11.994Z,54.69
2018-06-25T23:35:42.155Z,55.27
2018-06-25T23:38:12.708Z,55.83
2018-06-25T23:40:43.215Z,55.06
2018-06-25T23:43:13.489Z,55.60
2018-06-25T23:45:44.312Z,55.26
2018-06-25T23:48:14.608Z,55.94
2018-06-25T23:50:46.640Z,55.28
2018-06-25T23:53:18.149Z,55.24
2018-06-25T23:55:48.660Z,55.45
2018-06-25T23:58:18.941Z,55.51
