createdAt,value
2018-05-17T00:01:40.441Z,11.80
2018-05-17T00:04:08.649Z,11.70
2018-05-17T00:06:36.107Z,11.70
2018-05-17T00:09:03.545Z,11.70
2018-05-17T00:11:30.976Z,11.60
2018-05-17T00:13:59.200Z,11.60
2018-05-17T00:16:26.740Z,11.50
2018-05-17T00:18:54.173Z,11.50
2018-05-17T00:21:21.615Z,11.50
2018-05-17T00:23:49.812Z,11.40
2018-05-17T00:26:17.255Z,11.30
2018-05-17T00:28:44.684Z,11.30
2018-05-17T00:31:12.894Z,11.30
2018-05-17T00:33:40.336Z,11.30
2018-05-17T00:36:08.545Z,11.20
2018-05-17T00:38:35.968Z,11.20
2018-05-17T00:41:04.192Z,11.20
2018-05-17T00:43:31.633Z,11.20
2018-05-17T00:45:59.085Z,11.20
2018-05-17T00:48:26.516Z,11.10
2018-05-17T00:50:53.945Z,11.10
2018-05-17T00:53:31.327Z,11.10
2018-05-17T00:55:58.760Z,11.10
2018-05-17T00:58:26.207Z,11.10
2018-05-17T01:00:53.647Z,11.10
2018-05-17T01:03:21.864Z,11.00
2018-05-17T01:05:49.303Z,11.00
2018-05-17T01:08:17.507Z,11.00
2018-05-17T01:10:45.700Z,10.90
2018-05-17T01:13:13.148Z,10.90
2018-05-17T01:15:41.345Z,10.90
2018-05-17T01:18:08.785Z,10.80
2018-05-17T01:20:37.001Z,10.80
2018-05-17T01:23:05.408Z,10.80
2018-05-17T01:25:32.852Z,10.80
2018-05-17T01:28:00.281Z,10.80
2018-05-17T01:30:28.490Z,10.70
2018-05-17T01:32:56.011Z,10.70
2018-05-17T01:35:24.304Z,10.70
2018-05-17T01:38:03.846Z,10.70
2018-05-17T01:40:31.285Z,10.60
2018-05-17T01:42:58.729Z,10.60
2018-05-17T01:45:26.156Z,10.60
2018-05-17T01:47:54.371Z,10.50
2018-05-17T01:50:21.813Z,10.50
2018-05-17T01:52:49.270Z,10.40
2018-05-17T01:55:16.728Z,10.40
2018-05-17T01:57:44.206Z,10.30
2018-05-17T02:00:11.744Z,10.30
2018-05-17T02:02:39.123Z,10.20
2018-05-17T02:05:06.552Z,10.20
2018-05-17T02:07:34.036Z,10.10
2018-05-17T02:10:01.464Z,10.00
2018-05-17T02:12:28.909Z,10.00
2018-05-17T02:14:56.335Z,9.90
2018-05-17T02:17:24.545Z,9.90
2018-05-17T02:19:51.987Z,9.80
2018-05-17T02:22:20.180Z,9.70
2018-05-17T02:24:47.635Z,9.70
2018-05-17T02:27:15.064Z,9.70
2018-05-17T02:29:43.265Z,9.60
2018-05-17T02:32:10.715Z,9.60
2018-05-17T02:34:38.145Z,9.60
2018-05-17T02:37:06.359Z,9.60
2018-05-17T02:39:33.795Z,9.50
2018-05-17T02:42:01.227Z,9.50
2018-05-17T02:44:29.440Z,9.40
2018-05-17T02:46:56.900Z,9.40
2018-05-17T02:49:24.335Z,9.40
2018-05-17T02:51:51.768Z,9.30
2018-05-17T02:54:19.969Z,9.30
2018-05-17T02:56:47.401Z,9.20
2018-05-17T02:59:15.597Z,9.20
2018-05-17T03:01:43.040Z,9.10
2018-05-17T03:04:11.232Z,9.10
2018-05-17T03:06:38.673Z,9.10
2018-05-17T03:09:06.107Z,9.10
2018-05-17T03:11:34.317Z,9.10
2018-05-17T03:14:01.757Z,9.10
2018-05-17T03:16:29.960Z,9.00
2018-05-17T03:18:57.385Z,9.00
2018-05-17T03:21:24.848Z,9.00
2018-05-17T03:23:52.273Z,9.00
2018-05-17T03:26:20.465Z,9.00
2018-05-17T03:28:48.668Z,9.00
2018-05-17T03:31:16.105Z,9.00
2018-05-17T03:33:43.539Z,9.00
2018-05-17T03:36:11.731Z,9.00
2018-05-17T03:38:39.169Z,8.90
2018-05-17T03:41:07.384Z,8.90
2018-05-17T03:43:34.837Z,8.90
2018-05-17T03:46:02.266Z,8.90
2018-05-17T03:48:29.722Z,8.90
2018-05-17T03:50:57.916Z,8.80
2018-05-17T03:53:25.361Z,8.80
2018-05-17T03:55:52.794Z,8.80
2018-05-17T03:58:20.999Z,8.70
2018-05-17T04:01:00.348Z,8.70
2018-05-17T04:03:39.839Z,8.70
2018-05-17T04:06:20.153Z,8.70
2018-05-17T04:08:47.589Z,8.60
2018-05-17T04:11:15.021Z,8.60
2018-05-17T04:13:42.469Z,8.60
2018-05-17T04:16:10.666Z,8.60
2018-05-17T04:18:38.093Z,8.60
2018-05-17T04:21:06.297Z,8.60
2018-05-17T04:23:33.733Z,8.60
2018-05-17T04:26:01.927Z,8.60
2018-05-17T04:28:29.366Z,8.60
2018-05-17T04:30:56.809Z,8.60
2018-05-17T04:33:24.996Z,8.70
2018-05-17T04:35:52.425Z,8.70
2018-05-17T04:38:19.860Z,8.70
2018-05-17T04:40:47.301Z,8.70
2018-05-17T04:43:14.733Z,8.60
2018-05-17T04:45:42.167Z,8.60
2018-05-17T04:48:09.658Z,8.60
2018-05-17T04:50:37.102Z,8.60
2018-05-17T04:53:04.536Z,8.60
2018-05-17T04:55:32.735Z,8.60
2018-05-17T04:58:00.167Z,8.60
2018-05-17T05:00:27.645Z,8.60
2018-05-17T05:02:55.119Z,8.60
2018-05-17T05:05:22.536Z,8.60
2018-05-17T05:07:49.972Z,8.60
2018-05-17T05:10:18.171Z,8.70
2018-05-17T05:12:45.612Z,8.60
2018-05-17T05:15:13.813Z,8.70
2018-05-17T05:17:41.253Z,8.70
2018-05-17T05:20:08.699Z,8.70
2018-05-17T05:22:36.904Z,8.70
2018-05-17T05:25:04.332Z,8.70
2018-05-17T05:27:31.773Z,8.70
2018-05-17T05:29:59.982Z,8.60
2018-05-17T05:32:27.432Z,8.60
2018-05-17T05:34:54.875Z,8.60
2018-05-17T05:37:22.317Z,8.60
2018-05-17T05:39:50.524Z,8.70
2018-05-17T05:42:17.965Z,8.60
2018-05-17T05:44:45.409Z,8.70
2018-05-17T05:47:13.609Z,8.70
2018-05-17T05:49:41.057Z,8.70
2018-05-17T05:52:08.484Z,8.70
2018-05-17T05:54:36.694Z,8.80
2018-05-17T05:57:04.897Z,8.80
2018-05-17T05:59:32.331Z,8.80
2018-05-17T06:01:59.754Z,8.90
2018-05-17T06:04:27.981Z,8.90
2018-05-17T06:06:55.480Z,8.90
2018-05-17T06:09:23.689Z,9.00
2018-05-17T06:11:51.155Z,8.90
2018-05-17T06:14:19.362Z,9.00
2018-05-17T06:16:46.807Z,9.00
2018-05-17T06:19:14.229Z,9.00
2018-05-17T06:21:41.664Z,9.00
2018-05-17T06:24:09.101Z,9.00
2018-05-17T06:26:37.301Z,9.00
2018-05-17T06:29:04.735Z,8.90
2018-05-17T06:31:32.945Z,8.90
2018-05-17T06:34:00.369Z,8.90
2018-05-17T06:36:27.840Z,9.00
2018-05-17T06:38:55.265Z,9.50
2018-05-17T06:41:23.475Z,9.00
2018-05-17T06:43:50.903Z,8.90
2018-05-17T06:46:19.112Z,9.00
2018-05-17T06:48:46.540Z,8.90
2018-05-17T06:51:14.789Z,9.00
2018-05-17T06:53:43.130Z,9.00
2018-05-17T06:56:10.572Z,8.40
2018-05-17T06:58:38.258Z,9.00
2018-05-17T07:01:06.452Z,9.00
2018-05-17T07:03:33.872Z,9.10
2018-05-17T07:06:01.323Z,9.10
2018-05-17T07:08:29.053Z,9.10
2018-05-17T07:10:56.559Z,9.10
2018-05-17T07:13:23.993Z,9.10
2018-05-17T07:15:51.459Z,9.10
2018-05-17T07:18:18.944Z,9.20
2018-05-17T07:20:46.319Z,9.20
2018-05-17T07:23:14.604Z,9.20
2018-05-17T07:25:42.809Z,9.20
2018-05-17T07:28:11.026Z,9.30
2018-05-17T07:30:38.477Z,9.30
2018-05-17T07:33:05.913Z,9.30
2018-05-17T07:35:33.354Z,9.30
2018-05-17T07:38:00.781Z,9.40
2018-05-17T07:40:29.002Z,9.40
2018-05-17T07:42:57.274Z,9.40
2018-05-17T07:45:24.706Z,9.50
2018-05-17T07:47:52.150Z,9.50
2018-05-17T07:50:19.576Z,9.50
2018-05-17T07:52:47.038Z,9.50
2018-05-17T07:55:15.252Z,9.60
2018-05-17T07:57:42.680Z,9.60
2018-05-17T08:00:10.872Z,9.80
2018-05-17T08:02:38.316Z,9.80
2018-05-17T08:05:05.750Z,9.80
2018-05-17T08:07:33.185Z,9.80
2018-05-17T08:10:00.632Z,9.90
2018-05-17T08:12:28.084Z,9.10
2018-05-17T08:14:55.514Z,10.00
2018-05-17T08:17:22.959Z,10.00
2018-05-17T08:19:50.512Z,10.00
2018-05-17T08:22:19.041Z,10.00
2018-05-17T08:24:46.522Z,10.00
2018-05-17T08:27:14.025Z,10.00
2018-05-17T08:29:41.483Z,10.00
2018-05-17T08:32:08.945Z,10.00
2018-05-17T08:34:36.560Z,10.10
2018-05-17T08:37:04.053Z,10.20
2018-05-17T08:39:31.480Z,10.30
2018-05-17T08:41:59.706Z,10.50
2018-05-17T08:44:27.185Z,10.50
2018-05-17T08:46:54.630Z,10.60
2018-05-17T08:49:22.060Z,10.60
2018-05-17T08:51:49.515Z,10.60
2018-05-17T08:54:16.961Z,10.60
2018-05-17T08:56:44.407Z,10.70
2018-05-17T08:59:11.841Z,10.70
2018-05-17T09:01:40.054Z,10.80
2018-05-17T09:04:07.487Z,10.80
2018-05-17T09:06:34.927Z,10.90
2018-05-17T09:09:03.141Z,11.10
2018-05-17T09:11:30.581Z,11.10
2018-05-17T09:13:58.026Z,11.20
2018-05-17T09:16:26.242Z,11.40
2018-05-17T09:18:53.693Z,11.40
2018-05-17T09:21:21.135Z,11.50
2018-05-17T09:23:48.576Z,11.70
2018-05-17T09:26:16.013Z,11.80
2018-05-17T09:28:44.236Z,12.00
2018-05-17T09:31:11.669Z,12.00
2018-05-17T09:33:39.108Z,12.00
2018-05-17T09:36:06.541Z,12.00
2018-05-17T09:38:33.980Z,12.00
2018-05-17T09:41:01.429Z,11.90
2018-05-17T09:43:28.878Z,11.90
2018-05-17T09:45:56.316Z,11.90
2018-05-17T09:48:23.762Z,12.00
2018-05-17T09:50:51.192Z,12.10
2018-05-17T09:53:19.412Z,12.00
2018-05-17T09:55:46.832Z,12.00
2018-05-17T09:58:14.288Z,12.10
2018-05-17T10:00:49.886Z,12.40
2018-05-17T10:03:17.327Z,12.40
2018-05-17T10:05:44.769Z,12.60
2018-05-17T10:08:12.208Z,12.70
2018-05-17T10:10:39.648Z,12.90
2018-05-17T10:13:07.860Z,13.00
2018-05-17T10:15:35.330Z,13.10
2018-05-17T10:18:02.769Z,13.20
2018-05-17T10:20:30.231Z,13.20
2018-05-17T10:22:57.665Z,13.30
2018-05-17T10:25:25.100Z,13.30
2018-05-17T10:27:53.308Z,13.40
2018-05-17T10:30:20.750Z,13.30
2018-05-17T10:32:48.188Z,13.30
2018-05-17T10:35:16.400Z,13.20
2018-05-17T10:37:43.854Z,13.20
2018-05-17T10:40:15.133Z,13.30
2018-05-17T10:42:42.804Z,13.30
2018-05-17T10:45:10.231Z,13.40
2018-05-17T10:47:37.672Z,13.50
2018-05-17T10:50:05.110Z,13.60
2018-05-17T10:52:32.550Z,13.70
2018-05-17T10:55:00.756Z,13.90
2018-05-17T10:57:28.193Z,13.80
2018-05-17T10:59:55.642Z,13.90
2018-05-17T11:02:23.851Z,14.00
2018-05-17T11:04:51.331Z,14.10
2018-05-17T11:07:18.767Z,14.20
2018-05-17T11:09:46.215Z,14.30
2018-05-17T11:12:13.708Z,14.30
2018-05-17T11:14:41.222Z,14.30
2018-05-17T11:17:08.609Z,14.40
2018-05-17T11:19:36.055Z,14.40
2018-05-17T11:22:03.516Z,14.50
2018-05-17T11:24:30.955Z,14.50
2018-05-17T11:26:58.389Z,14.60
2018-05-17T11:29:25.824Z,14.60
2018-05-17T11:31:53.259Z,14.60
2018-05-17T11:34:20.704Z,14.70
2018-05-17T11:36:48.140Z,14.70
2018-05-17T11:39:15.588Z,14.70
2018-05-17T11:41:43.056Z,14.70
2018-05-17T11:44:10.543Z,14.70
2018-05-17T11:46:37.933Z,14.70
2018-05-17T11:49:06.141Z,14.90
2018-05-17T11:51:33.569Z,14.80
2018-05-17T11:54:01.803Z,15.00
2018-05-17T11:56:29.623Z,15.00
2018-05-17T11:58:57.094Z,15.10
2018-05-17T12:01:24.606Z,15.10
2018-05-17T12:03:52.020Z,15.20
2018-05-17T12:06:19.443Z,15.30
2018-05-17T12:08:46.890Z,15.30
2018-05-17T12:11:15.080Z,15.40
2018-05-17T12:13:42.509Z,15.40
2018-05-17T12:16:10.721Z,15.50
2018-05-17T12:18:38.155Z,15.50
2018-05-17T12:21:06.368Z,15.60
2018-05-17T12:23:33.844Z,15.60
2018-05-17T12:26:01.302Z,15.70
2018-05-17T12:28:28.771Z,15.80
2018-05-17T12:30:56.221Z,15.80
2018-05-17T12:33:23.648Z,15.90
2018-05-17T12:35:51.093Z,15.90
2018-05-17T12:38:18.528Z,15.90
2018-05-17T12:40:46.737Z,16.00
2018-05-17T12:43:14.164Z,16.50
2018-05-17T12:45:41.627Z,16.00
2018-05-17T12:48:09.055Z,16.10
2018-05-17T12:50:37.262Z,16.30
2018-05-17T12:53:04.697Z,16.30
2018-05-17T12:55:32.921Z,16.50
2018-05-17T12:58:00.380Z,16.50
2018-05-17T13:00:27.844Z,16.50
2018-05-17T13:02:55.276Z,16.60
2018-05-17T13:05:23.613Z,16.60
2018-05-17T13:07:51.867Z,16.80
2018-05-17T13:10:19.295Z,16.70
2018-05-17T13:12:46.790Z,16.90
2018-05-17T13:15:14.265Z,16.90
2018-05-17T13:17:42.470Z,16.90
2018-05-17T13:20:09.908Z,16.90
2018-05-17T13:22:37.349Z,16.90
2018-05-17T13:25:05.560Z,17.00
2018-05-17T13:27:32.994Z,17.00
2018-05-17T13:30:01.202Z,17.10
2018-05-17T13:32:28.628Z,17.00
2018-05-17T13:34:56.080Z,17.10
2018-05-17T13:37:23.615Z,17.20
2018-05-17T13:39:51.727Z,17.30
2018-05-17T13:42:19.169Z,17.30
2018-05-17T13:44:47.369Z,17.40
2018-05-17T13:47:14.810Z,17.40
2018-05-17T13:49:42.249Z,17.50
2018-05-17T13:52:10.473Z,17.60
2018-05-17T13:54:37.903Z,17.60
2018-05-17T13:57:05.341Z,17.70
2018-05-17T13:59:32.788Z,17.70
2018-05-17T14:02:00.993Z,17.70
2018-05-17T14:04:28.442Z,17.70
2018-05-17T14:06:55.901Z,17.70
2018-05-17T14:09:23.336Z,17.70
2018-05-17T14:11:50.780Z,17.70
2018-05-17T14:14:18.981Z,17.70
2018-05-17T14:16:46.445Z,17.60
2018-05-17T14:19:13.910Z,17.70
2018-05-17T14:21:41.344Z,18.00
2018-05-17T14:24:09.772Z,17.70
2018-05-17T14:26:37.241Z,17.70
2018-05-17T14:29:04.695Z,17.80
2018-05-17T14:31:32.129Z,17.80
2018-05-17T14:33:59.602Z,17.70
2018-05-17T14:36:27.092Z,17.70
2018-05-17T14:38:54.554Z,17.70
2018-05-17T14:41:22.752Z,17.60
2018-05-17T14:43:50.200Z,17.50
2018-05-17T14:46:18.404Z,17.50
2018-05-17T14:48:45.863Z,17.50
2018-05-17T14:51:13.650Z,17.50
2018-05-17T14:53:41.096Z,17.50
2018-05-17T14:56:08.540Z,17.50
2018-05-17T14:58:35.973Z,17.40
2018-05-17T15:01:03.420Z,17.30
2018-05-17T15:03:31.625Z,17.30
2018-05-17T15:05:59.075Z,17.20
2018-05-17T15:08:26.545Z,17.20
2018-05-17T15:10:53.960Z,17.20
2018-05-17T15:13:22.161Z,17.10
2018-05-17T15:15:49.624Z,17.10
2018-05-17T15:18:17.069Z,17.10
2018-05-17T15:20:44.520Z,16.80
2018-05-17T15:23:11.996Z,17.20
2018-05-17T15:25:39.435Z,17.20
2018-05-17T15:28:07.191Z,17.20
2018-05-17T15:30:34.674Z,17.20
2018-05-17T15:33:02.125Z,17.20
2018-05-17T15:35:29.558Z,17.10
2018-05-17T15:37:57.768Z,17.20
2018-05-17T15:40:25.226Z,17.10
2018-05-17T15:42:52.680Z,17.20
2018-05-17T15:45:20.118Z,17.30
2018-05-17T15:47:47.556Z,17.30
2018-05-17T15:50:15.861Z,17.30
2018-05-17T15:52:43.349Z,17.30
2018-05-17T15:55:10.797Z,17.40
2018-05-17T15:57:38.229Z,17.40
2018-05-17T16:00:05.670Z,17.30
2018-05-17T16:02:33.873Z,17.40
2018-05-17T16:05:01.317Z,17.40
2018-05-17T16:07:28.756Z,17.40
2018-05-17T16:09:56.197Z,17.50
2018-05-17T16:12:24.405Z,17.40
2018-05-17T16:14:52.008Z,17.50
2018-05-17T16:17:19.334Z,17.50
2018-05-17T16:19:46.775Z,17.60
2018-05-17T16:22:14.255Z,17.70
2018-05-17T16:24:41.962Z,17.70
2018-05-17T16:27:10.276Z,17.80
2018-05-17T16:29:37.639Z,17.80
2018-05-17T16:32:05.085Z,17.90
2018-05-17T16:34:32.532Z,17.90
2018-05-17T16:37:00.238Z,18.10
2018-05-17T16:39:27.676Z,18.60
2018-05-17T16:41:55.135Z,19.10
2018-05-17T16:44:22.573Z,19.70
2018-05-17T16:46:50.019Z,20.20
2018-05-17T16:49:17.493Z,20.80
2018-05-17T16:51:44.963Z,21.30
2018-05-17T16:54:12.430Z,21.60
2018-05-17T16:56:40.074Z,21.90
2018-05-17T16:59:07.578Z,22.30
2018-05-17T17:01:35.795Z,23.00
2018-05-17T17:04:03.228Z,22.90
2018-05-17T17:06:30.693Z,23.40
2018-05-17T17:08:58.201Z,23.60
2018-05-17T17:11:25.632Z,24.00
2018-05-17T17:13:53.080Z,24.20
2018-05-17T17:16:20.521Z,24.50
2018-05-17T17:18:47.960Z,24.60
2018-05-17T17:21:16.189Z,24.50
2018-05-17T17:23:43.636Z,24.50
2018-05-17T17:26:11.074Z,24.10
2018-05-17T17:28:38.551Z,23.40
2018-05-17T17:31:05.990Z,22.70
2018-05-17T17:33:33.421Z,21.80
2018-05-17T17:36:01.620Z,20.50
2018-05-17T17:38:29.097Z,20.50
2018-05-17T17:40:56.552Z,19.80
2018-05-17T17:43:23.992Z,19.30
2018-05-17T17:45:51.458Z,18.90
2018-05-17T17:48:19.079Z,18.70
2018-05-17T17:50:46.541Z,18.50
2018-05-17T17:53:14.297Z,18.20
2018-05-17T17:55:41.771Z,17.80
2018-05-17T17:58:09.424Z,17.50
2018-05-17T18:00:37.134Z,17.20
2018-05-17T18:03:04.569Z,17.00
2018-05-17T18:05:32.076Z,16.80
2018-05-17T18:07:59.465Z,16.70
2018-05-17T18:10:26.899Z,16.60
2018-05-17T18:12:55.116Z,16.20
2018-05-17T18:15:22.573Z,16.20
2018-05-17T18:17:50.820Z,16.00
2018-05-17T18:20:18.285Z,15.80
2018-05-17T18:22:45.719Z,15.70
2018-05-17T18:25:13.153Z,15.60
2018-05-17T18:27:40.589Z,15.50
2018-05-17T18:30:08.032Z,15.40
2018-05-17T18:32:35.464Z,15.30
2018-05-17T18:35:02.908Z,15.30
2018-05-17T18:37:31.112Z,15.10
2018-05-17T18:39:58.552Z,15.10
2018-05-17T18:42:26.754Z,14.90
2018-05-17T18:44:54.349Z,14.90
2018-05-17T18:47:22.463Z,14.70
2018-05-17T18:49:49.908Z,14.70
2018-05-17T18:52:17.345Z,14.60
2018-05-17T18:54:45.618Z,14.40
2018-05-17T18:57:13.827Z,14.30
2018-05-17T18:59:41.261Z,14.30
2018-05-17T19:02:09.468Z,13.80
2018-05-17T19:04:36.916Z,14.10
2018-05-17T19:07:04.358Z,14.10
2018-05-17T19:09:31.836Z,14.00
2018-05-17T19:11:59.275Z,13.90
2018-05-17T19:14:26.724Z,13.80
2018-05-17T19:16:54.932Z,13.70
2018-05-17T19:19:22.442Z,13.70
2018-05-17T19:21:50.755Z,13.50
2018-05-17T19:24:18.385Z,13.50
2018-05-17T19:26:46.608Z,13.40
2018-05-17T19:29:14.069Z,13.40
2018-05-17T19:31:41.542Z,13.40
2018-05-17T19:34:08.972Z,13.30
2018-05-17T19:36:36.409Z,13.20
2018-05-17T19:39:05.513Z,13.10
2018-05-17T19:41:32.948Z,13.10
2018-05-17T19:44:00.381Z,13.00
2018-05-17T19:46:28.581Z,12.90
2018-05-17T19:48:56.009Z,12.80
2018-05-17T19:51:24.205Z,12.70
2018-05-17T19:53:51.678Z,12.70
2018-05-17T19:56:19.116Z,12.60
2018-05-17T19:58:46.549Z,12.60
2018-05-17T20:01:14.749Z,12.40
2018-05-17T20:03:42.180Z,12.40
2018-05-17T20:06:10.395Z,12.30
2018-05-17T20:08:37.821Z,12.30
2018-05-17T20:11:05.260Z,12.20
2018-05-17T20:13:33.456Z,12.10
2018-05-17T20:16:00.901Z,12.10
2018-05-17T20:18:29.101Z,12.00
2018-05-17T20:20:56.561Z,11.90
2018-05-17T20:23:23.988Z,11.90
2018-05-17T20:25:52.198Z,11.70
2018-05-17T20:28:19.642Z,11.70
2018-05-17T20:30:47.080Z,11.70
2018-05-17T20:33:14.508Z,11.60
2018-05-17T20:35:41.948Z,11.50
2018-05-17T20:38:09.401Z,11.40
2018-05-17T20:40:36.852Z,11.40
2018-05-17T20:43:04.310Z,11.30
2018-05-17T20:45:31.744Z,11.20
2018-05-17T20:47:59.213Z,11.20
2018-05-17T20:50:26.656Z,11.10
2018-05-17T20:52:54.091Z,11.10
2018-05-17T20:55:21.531Z,11.00
2018-05-17T20:57:49.742Z,10.90
2018-05-17T21:00:17.172Z,10.90
2018-05-17T21:02:44.608Z,10.80
2018-05-17T21:05:12.800Z,10.70
2018-05-17T21:07:40.242Z,10.70
2018-05-17T21:10:08.441Z,10.60
2018-05-17T21:12:35.877Z,10.60
2018-05-17T21:15:04.081Z,10.50
2018-05-17T21:17:31.529Z,10.50
2018-05-17T21:19:58.962Z,10.40
2018-05-17T21:22:27.169Z,10.30
2018-05-17T21:24:54.603Z,10.30
2018-05-17T21:27:22.836Z,10.30
2018-05-17T21:29:50.268Z,10.20
2018-05-17T21:32:17.717Z,10.20
2018-05-17T21:34:45.911Z,10.10
2018-05-17T21:37:13.349Z,10.10
2018-05-17T21:39:40.839Z,10.10
2018-05-17T21:42:08.270Z,10.10
2018-05-17T21:44:35.724Z,10.00
2018-05-17T21:47:03.165Z,10.00
2018-05-17T21:49:30.589Z,9.90
2018-05-17T21:51:58.025Z,9.90
2018-05-17T21:54:25.480Z,9.90
2018-05-17T21:56:52.903Z,9.80
2018-05-17T21:59:20.378Z,9.80
2018-05-17T22:01:47.829Z,9.80
2018-05-17T22:04:15.255Z,9.70
2018-05-17T22:06:42.680Z,9.70
2018-05-17T22:09:10.143Z,9.60
2018-05-17T22:11:37.584Z,9.60
2018-05-17T22:14:05.783Z,9.50
2018-05-17T22:16:33.257Z,9.50
2018-05-17T22:19:00.710Z,9.50
2018-05-17T22:21:28.137Z,9.40
2018-05-17T22:23:55.582Z,9.30
2018-05-17T22:26:23.777Z,9.30
2018-05-17T22:28:51.202Z,9.20
2018-05-17T22:31:19.400Z,9.20
2018-05-17T22:33:46.833Z,9.10
2018-05-17T22:36:15.053Z,9.10
2018-05-17T22:38:42.490Z,9.10
2018-05-17T22:41:09.917Z,9.10
2018-05-17T22:43:38.116Z,9.00
2018-05-17T22:46:05.554Z,9.00
2018-05-17T22:48:33.765Z,9.00
2018-05-17T22:51:01.195Z,8.90
2018-05-17T22:53:28.624Z,8.90
2018-05-17T22:55:56.820Z,8.90
2018-05-17T22:58:31.618Z,8.90
2018-05-17T23:00:59.041Z,8.80
2018-05-17T23:03:26.480Z,8.80
2018-05-17T23:05:53.909Z,8.80
2018-05-17T23:08:22.100Z,8.70
2018-05-17T23:10:49.529Z,8.70
2018-05-17T23:13:17.738Z,8.70
2018-05-17T23:15:45.161Z,8.70
2018-05-17T23:18:13.365Z,8.70
2018-05-17T23:20:40.798Z,8.70
2018-05-17T23:23:08.997Z,8.60
2018-05-17T23:25:36.421Z,8.70
2018-05-17T23:28:04.621Z,8.60
2018-05-17T23:30:32.045Z,8.60
2018-05-17T23:33:00.250Z,8.60
2018-05-17T23:35:27.681Z,8.60
2018-05-17T23:37:55.880Z,8.60
2018-05-17T23:40:35.112Z,8.60
2018-05-17T23:43:02.541Z,8.60
2018-05-17T23:45:30.740Z,8.70
2018-05-17T23:47:58.172Z,8.60
2018-05-17T23:50:26.368Z,8.70
2018-05-17T23:52:53.787Z,8.60
2018-05-17T23:55:22.001Z,8.70
2018-05-17T23:57:49.455Z,8.60
