createdAt,value
2016-08-07T00:00:30.011Z,1003.06
2016-08-07T00:01:30.012Z,1003.07
2016-08-07T00:02:30.012Z,1003.07
2016-08-07T00:03:30.014Z,1003.1
2016-08-07T00:04:30.016Z,1003.09
2016-08-07T00:05:30.016Z,1003.06
2016-08-07T00:06:30.017Z,1003.09
2016-08-07T00:07:30.019Z,1003.03
2016-08-07T00:08:30.019Z,1003.02
2016-08-07T00:09:30.022Z,1003.05
2016-08-07T00:10:30.021Z,1003.03
2016-08-07T00:11:30.023Z,1003.02
2016-08-07T00:12:30.023Z,1003.07
2016-08-07T00:13:30.024Z,1003.05
2016-08-07T00:14:30.027Z,1003.04
2016-08-07T00:15:30.028Z,1003.04
2016-08-07T00:16:30.029Z,1003.01
2016-08-07T00:17:30.030Z,1003.06
2016-08-07T00:18:30.031Z,1003.02
2016-08-07T00:19:30.032Z,1003.06
2016-08-07T00:20:30.035Z,1003.02
2016-08-07T00:21:30.033Z,1003.03
2016-08-07T00:22:30.043Z,1003
2016-08-07T00:23:30.037Z,1003.01
2016-08-07T00:24:30.038Z,1002.98
2016-08-07T00:25:30.036Z,1002.93
2016-08-07T00:26:30.037Z,1003
2016-08-07T00:27:30.040Z,1002.98
2016-08-07T00:28:30.040Z,1003
2016-08-07T00:29:30.045Z,1002.95
2016-08-07T00:30:30.041Z,1002.97
2016-08-07T00:31:30.042Z,1002.99
2016-08-07T00:32:30.042Z,1003.01
2016-08-07T00:33:30.044Z,1003.01
2016-08-07T00:34:30.048Z,1002.99
2016-08-07T00:35:30.047Z,1003.03
2016-08-07T00:36:30.045Z,1003.06
2016-08-07T00:37:30.046Z,1003.05
2016-08-07T00:38:30.046Z,1003.08
2016-08-07T00:39:30.047Z,1003.05
2016-08-07T00:40:30.048Z,1003.03
2016-08-07T00:41:30.049Z,1003.09
2016-08-07T00:42:30.049Z,1003.09
2016-08-07T00:43:30.051Z,1003.09
2016-08-07T00:44:30.050Z,1003.04
2016-08-07T00:45:30.050Z,1003.02
2016-08-07T00:46:30.051Z,1002.99
2016-08-07T00:47:30.052Z,1003
2016-08-07T00:48:30.051Z,1002.95
2016-08-07T00:49:30.053Z,1002.98
2016-08-07T00:50:30.121Z,1002.96
2016-08-07T00:51:30.053Z,1003
2016-08-07T00:52:30.054Z,1002.95
2016-08-07T00:53:30.056Z,1002.9
2016-08-07T00:54:30.055Z,1002.92
2016-08-07T00:55:30.058Z,1002.91
2016-08-07T00:56:30.056Z,1002.92
2016-08-07T00:57:30.076Z,1002.91
2016-08-07T00:58:30.060Z,1002.94
2016-08-07T00:59:30.065Z,1002.97
2016-08-07T01:00:30.245Z,1002.94
2016-08-07T01:01:30.061Z,1002.92
2016-08-07T01:02:30.059Z,1002.89
2016-08-07T01:03:30.059Z,1002.86
2016-08-07T01:04:30.063Z,1002.89
2016-08-07T01:05:30.063Z,1002.88
2016-08-07T01:06:30.060Z,1002.96
2016-08-07T01:07:30.060Z,1002.95
2016-08-07T01:08:30.060Z,1002.96
2016-08-07T01:09:30.063Z,1002.94
2016-08-07T01:10:30.062Z,1002.97
2016-08-07T01:11:30.066Z,1002.98
2016-08-07T01:12:30.063Z,1002.92
2016-08-07T01:13:30.064Z,1002.95
2016-08-07T01:14:30.064Z,1002.89
2016-08-07T01:15:30.066Z,1002.92
2016-08-07T01:16:30.066Z,1002.93
2016-08-07T01:17:30.069Z,1002.88
2016-08-07T01:18:30.066Z,1002.88
2016-08-07T01:19:30.069Z,1002.91
2016-08-07T01:20:30.068Z,1002.94
2016-08-07T01:21:30.069Z,1002.95
2016-08-07T01:22:30.071Z,1002.92
2016-08-07T01:23:30.070Z,1002.92
2016-08-07T01:24:30.070Z,1002.93
2016-08-07T01:25:30.073Z,1002.95
2016-08-07T01:26:30.072Z,1002.92
2016-08-07T01:27:30.073Z,1002.97
2016-08-07T01:28:30.073Z,1002.97
2016-08-07T01:29:30.075Z,1002.99
2016-08-07T01:30:30.080Z,1002.97
2016-08-07T01:31:30.076Z,1003.02
2016-08-07T01:32:30.075Z,1002.95
2016-08-07T01:33:30.079Z,1002.93
2016-08-07T01:34:30.079Z,1002.92
2016-08-07T01:35:30.078Z,1002.92
2016-08-07T01:36:30.078Z,1002.95
2016-08-07T01:37:30.079Z,1002.93
2016-08-07T01:38:30.080Z,1002.95
2016-08-07T01:39:30.081Z,1002.96
2016-08-07T01:40:30.083Z,1002.93
2016-08-07T01:41:30.081Z,1002.95
2016-08-07T01:42:30.081Z,1002.95
2016-08-07T01:43:30.083Z,1002.91
2016-08-07T01:44:30.082Z,1002.9
2016-08-07T01:45:30.128Z,1002.96
2016-08-07T01:46:30.084Z,1002.9
2016-08-07T01:47:30.086Z,1002.96
2016-08-07T01:48:30.083Z,1002.92
2016-08-07T01:49:30.084Z,1002.92
2016-08-07T01:50:30.087Z,1002.88
2016-08-07T01:51:30.087Z,1002.9
2016-08-07T01:52:30.087Z,1002.9
2016-08-07T01:53:30.087Z,1002.94
2016-08-07T01:54:30.087Z,1002.85
2016-08-07T01:55:30.087Z,1002.89
2016-08-07T01:56:30.088Z,1002.87
2016-08-07T01:57:30.088Z,1002.86
2016-08-07T01:58:30.087Z,1002.87
2016-08-07T01:59:30.148Z,1002.85
2016-08-07T02:00:30.089Z,1002.88
2016-08-07T02:01:30.090Z,1002.89
2016-08-07T02:02:30.089Z,1002.94
2016-08-07T02:03:30.089Z,1002.89
2016-08-07T02:04:30.089Z,1002.83
2016-08-07T02:05:30.088Z,1002.85
2016-08-07T02:06:30.089Z,1002.82
2016-08-07T02:07:30.088Z,1002.82
2016-08-07T02:08:30.090Z,1002.81
2016-08-07T02:09:30.089Z,1002.83
2016-08-07T02:10:30.090Z,1002.82
2016-08-07T02:11:30.090Z,1002.79
2016-08-07T02:12:30.089Z,1002.77
2016-08-07T02:13:30.090Z,1002.82
2016-08-07T02:14:30.091Z,1002.78
2016-08-07T02:15:30.090Z,1002.76
2016-08-07T02:16:30.091Z,1002.78
2016-08-07T02:17:30.092Z,1002.77
2016-08-07T02:18:30.094Z,1002.75
2016-08-07T02:19:30.092Z,1002.74
2016-08-07T02:20:30.093Z,1002.72
2016-08-07T02:21:30.094Z,1002.71
2016-08-07T02:22:30.093Z,1002.73
2016-08-07T02:23:30.093Z,1002.7
2016-08-07T02:24:30.093Z,1002.67
2016-08-07T02:25:30.093Z,1002.69
2016-08-07T02:26:30.093Z,1002.66
2016-08-07T02:27:30.094Z,1002.7
2016-08-07T02:28:30.094Z,1002.71
2016-08-07T02:29:30.095Z,1002.68
2016-08-07T02:30:30.176Z,1002.68
2016-08-07T02:31:30.095Z,1002.65
2016-08-07T02:32:30.097Z,1002.73
2016-08-07T02:33:30.095Z,1002.69
2016-08-07T02:34:30.097Z,1002.7
2016-08-07T02:35:30.095Z,1002.65
2016-08-07T02:36:30.097Z,1002.71
2016-08-07T02:37:30.097Z,1002.69
2016-08-07T02:38:30.095Z,1002.68
2016-08-07T02:39:30.107Z,1002.71
2016-08-07T02:40:30.098Z,1002.7
2016-08-07T02:41:30.098Z,1002.67
2016-08-07T02:42:30.094Z,1002.72
2016-08-07T02:43:30.095Z,1002.72
2016-08-07T02:44:30.096Z,1002.67
2016-08-07T02:45:30.095Z,1002.66
2016-08-07T02:46:30.095Z,1002.7
2016-08-07T02:47:30.099Z,1002.69
2016-08-07T02:48:30.098Z,1002.76
2016-08-07T02:49:30.096Z,1002.69
2016-08-07T02:50:30.096Z,1002.71
2016-08-07T02:52:30.099Z,1002.82
2016-08-07T02:53:30.098Z,1002.72
2016-08-07T02:54:30.095Z,1002.74
2016-08-07T02:55:30.099Z,1002.76
2016-08-07T02:56:30.102Z,1002.73
2016-08-07T02:57:30.098Z,1002.77
2016-08-07T02:58:30.111Z,1002.75
2016-08-07T02:59:30.099Z,1002.75
2016-08-07T03:00:30.095Z,1002.78
2016-08-07T03:01:30.094Z,1002.8
2016-08-07T03:02:30.102Z,1002.81
2016-08-07T03:03:30.120Z,1002.76
2016-08-07T03:04:30.094Z,1002.71
2016-08-07T03:05:30.093Z,1002.71
2016-08-07T03:07:30.093Z,1002.82
2016-08-07T03:08:30.094Z,1002.78
2016-08-07T03:09:30.093Z,1002.81
2016-08-07T03:10:30.160Z,1002.8
2016-08-07T03:11:30.095Z,1002.8
2016-08-07T03:12:30.095Z,1002.85
2016-08-07T03:13:30.093Z,1002.83
2016-08-07T03:14:30.095Z,1002.81
2016-08-07T03:15:30.096Z,1002.82
2016-08-07T03:16:30.095Z,1002.84
2016-08-07T03:17:30.095Z,1002.85
2016-08-07T03:18:30.094Z,1002.86
2016-08-07T03:19:30.097Z,1002.88
2016-08-07T03:20:30.096Z,1002.92
2016-08-07T03:22:30.098Z,1002.92
2016-08-07T03:23:30.097Z,1002.95
2016-08-07T03:24:30.101Z,1002.98
2016-08-07T03:25:30.098Z,1002.93
2016-08-07T03:26:30.099Z,1002.92
2016-08-07T03:27:30.103Z,1002.88
2016-08-07T03:28:30.095Z,1002.93
2016-08-07T03:29:30.094Z,1002.92
2016-08-07T03:30:30.094Z,1002.94
2016-08-07T03:31:30.094Z,1002.91
2016-08-07T03:32:30.095Z,1002.92
2016-08-07T03:33:30.095Z,1002.97
2016-08-07T03:34:30.095Z,1002.94
2016-08-07T03:35:30.095Z,1002.92
2016-08-07T03:37:30.095Z,1002.91
2016-08-07T03:38:30.095Z,1002.96
2016-08-07T03:39:30.096Z,1002.94
2016-08-07T03:40:30.094Z,1003
2016-08-07T03:41:30.096Z,1002.99
2016-08-07T03:42:30.095Z,1002.96
2016-08-07T03:43:30.097Z,1002.98
2016-08-07T03:44:30.095Z,1002.94
2016-08-07T03:45:30.095Z,1002.95
2016-08-07T03:46:30.096Z,1002.97
2016-08-07T03:47:30.095Z,1002.95
2016-08-07T03:48:30.096Z,1002.95
2016-08-07T03:49:30.096Z,1002.94
2016-08-07T03:50:30.096Z,1002.98
2016-08-07T03:52:30.096Z,1003.01
2016-08-07T03:53:30.095Z,1002.98
2016-08-07T03:54:30.095Z,1002.99
2016-08-07T03:55:30.094Z,1003.01
2016-08-07T03:56:30.097Z,1002.96
2016-08-07T03:57:30.095Z,1003.03
2016-08-07T03:58:30.093Z,1003
2016-08-07T03:59:30.093Z,1002.99
2016-08-07T04:00:30.094Z,1003.02
2016-08-07T04:01:30.097Z,1003.03
2016-08-07T04:02:30.098Z,1003.02
2016-08-07T04:03:30.093Z,1003.02
2016-08-07T04:04:30.099Z,1003.01
2016-08-07T04:05:30.092Z,1003.03
2016-08-07T04:06:30.094Z,1003.12
2016-08-07T04:07:30.096Z,1003.05
2016-08-07T04:08:30.093Z,1003.13
2016-08-07T04:09:30.096Z,1003.1
2016-08-07T04:10:30.092Z,1003.04
2016-08-07T04:11:30.092Z,1003.09
2016-08-07T04:12:30.092Z,1003.03
2016-08-07T04:13:30.091Z,1003.05
2016-08-07T04:14:30.092Z,1003.07
2016-08-07T04:15:30.093Z,1003.02
2016-08-07T04:16:30.091Z,1003.04
2016-08-07T04:17:30.090Z,1003.06
2016-08-07T04:18:30.091Z,1003.05
2016-08-07T04:19:30.091Z,1003.02
2016-08-07T04:20:30.090Z,1003
2016-08-07T04:21:30.091Z,1003.04
2016-08-07T04:22:30.090Z,1003.06
2016-08-07T04:23:30.099Z,1003.01
2016-08-07T04:24:30.088Z,1002.96
2016-08-07T04:25:30.091Z,1003.01
2016-08-07T04:26:30.091Z,1003.01
2016-08-07T04:27:30.090Z,1003.05
2016-08-07T04:28:30.089Z,1003.04
2016-08-07T04:29:30.089Z,1003.04
2016-08-07T04:30:30.093Z,1003.01
2016-08-07T04:31:30.089Z,1003.01
2016-08-07T04:32:30.090Z,1003.04
2016-08-07T04:33:30.088Z,1003.14
2016-08-07T04:34:30.088Z,1003.15
2016-08-07T04:35:30.087Z,1003.15
2016-08-07T04:36:30.088Z,1003.16
2016-08-07T04:37:30.088Z,1003.15
2016-08-07T04:38:30.097Z,1003.14
2016-08-07T04:39:30.201Z,1003.12
2016-08-07T04:40:30.089Z,1003.11
2016-08-07T04:41:30.089Z,1003.17
2016-08-07T04:42:30.088Z,1003.15
2016-08-07T04:43:30.090Z,1003.12
2016-08-07T04:44:30.090Z,1003.1
2016-08-07T04:45:30.092Z,1003.09
2016-08-07T04:46:30.091Z,1003.2
2016-08-07T04:47:30.094Z,1003.19
2016-08-07T04:48:30.108Z,1003.09
2016-08-07T04:49:30.096Z,1003.14
2016-08-07T04:50:30.099Z,1003.13
2016-08-07T04:51:30.098Z,1003.15
2016-08-07T04:52:30.098Z,1003.14
2016-08-07T04:53:30.100Z,1003.19
2016-08-07T04:54:30.102Z,1003.17
2016-08-07T04:55:30.104Z,1003.18
2016-08-07T04:56:30.109Z,1003.2
2016-08-07T04:57:30.106Z,1003.25
2016-08-07T04:58:30.108Z,1003.21
2016-08-07T04:59:30.111Z,1003.25
2016-08-07T05:00:30.115Z,1003.23
2016-08-07T05:01:30.115Z,1003.22
2016-08-07T05:02:30.119Z,1003.23
2016-08-07T05:03:30.120Z,1003.22
2016-08-07T05:04:30.121Z,1003.24
2016-08-07T05:05:30.125Z,1003.24
2016-08-07T05:06:30.129Z,1003.26
2016-08-07T05:07:30.131Z,1003.23
2016-08-07T05:08:30.136Z,1003.26
2016-08-07T05:09:30.138Z,1003.19
2016-08-07T05:10:30.141Z,1003.19
2016-08-07T05:11:30.141Z,1003.27
2016-08-07T05:12:30.150Z,1003.26
2016-08-07T05:13:30.149Z,1003.32
2016-08-07T05:14:30.152Z,1003.3
2016-08-07T05:15:30.176Z,1003.26
2016-08-07T05:16:30.156Z,1003.27
2016-08-07T05:17:30.162Z,1003.31
2016-08-07T05:18:30.164Z,1003.27
2016-08-07T05:19:30.165Z,1003.27
2016-08-07T05:20:30.193Z,1003.36
2016-08-07T05:21:30.174Z,1003.28
2016-08-07T05:22:30.179Z,1003.31
2016-08-07T05:23:30.180Z,1003.37
2016-08-07T05:24:30.184Z,1003.33
2016-08-07T05:25:30.187Z,1003.34
2016-08-07T05:26:30.192Z,1003.25
2016-08-07T05:27:30.196Z,1003.21
2016-08-07T05:28:30.199Z,1003.19
2016-08-07T05:29:30.203Z,1003.16
2016-08-07T05:30:30.206Z,1003.16
2016-08-07T05:31:30.209Z,1003.15
2016-08-07T05:32:30.212Z,1003.17
2016-08-07T05:33:30.215Z,1003.15
2016-08-07T05:34:30.222Z,1003.14
2016-08-07T05:35:31.256Z,1003.15
2016-08-07T05:36:30.227Z,1003.13
2016-08-07T05:37:30.228Z,1003.11
2016-08-07T05:38:30.231Z,1003.15
2016-08-07T05:39:30.245Z,1003.31
2016-08-07T05:40:30.238Z,1003.32
2016-08-07T05:41:30.248Z,1003.31
2016-08-07T05:42:30.248Z,1003.32
2016-08-07T05:43:30.248Z,1003.28
2016-08-07T05:44:30.249Z,1003.3
2016-08-07T05:45:30.252Z,1003.31
2016-08-07T05:46:30.256Z,1003.32
2016-08-07T05:47:30.260Z,1003.31
2016-08-07T05:48:30.270Z,1003.3
2016-08-07T05:49:30.266Z,1003.31
2016-08-07T05:50:30.270Z,1003.33
2016-08-07T05:51:30.274Z,1003.32
2016-08-07T05:52:30.279Z,1003.21
2016-08-07T05:53:30.298Z,1003.19
2016-08-07T05:54:30.345Z,1003.22
2016-08-07T05:55:30.289Z,1003.19
2016-08-07T05:56:30.294Z,1003.2
2016-08-07T05:57:30.299Z,1003.22
2016-08-07T05:58:30.314Z,1003.19
2016-08-07T05:59:30.316Z,1003.21
2016-08-07T06:00:30.316Z,1003.18
2016-08-07T06:01:30.316Z,1003.21
2016-08-07T06:02:32.684Z,1003.26
2016-08-07T06:03:30.323Z,1003.25
2016-08-07T06:04:30.325Z,1003.3
2016-08-07T06:05:30.331Z,1003.32
2016-08-07T06:06:30.331Z,1003.34
2016-08-07T06:07:30.335Z,1003.34
2016-08-07T06:08:30.339Z,1003.36
2016-08-07T06:09:30.555Z,1003.42
2016-08-07T06:10:30.344Z,1003.41
2016-08-07T06:11:30.347Z,1003.43
2016-08-07T06:12:30.353Z,1003.45
2016-08-07T06:13:30.356Z,1003.48
2016-08-07T06:14:30.356Z,1003.48
2016-08-07T06:15:30.359Z,1003.44
2016-08-07T06:16:30.363Z,1003.45
2016-08-07T06:17:30.367Z,1003.53
2016-08-07T06:18:30.370Z,1003.54
2016-08-07T06:19:30.371Z,1003.58
2016-08-07T06:20:30.375Z,1003.58
2016-08-07T06:21:30.377Z,1003.61
2016-08-07T06:22:30.380Z,1003.6
2016-08-07T06:23:30.383Z,1003.62
2016-08-07T06:24:30.387Z,1003.62
2016-08-07T06:25:30.411Z,1003.66
2016-08-07T06:26:30.395Z,1003.66
2016-08-07T06:27:30.405Z,1003.66
2016-08-07T06:28:30.405Z,1003.62
2016-08-07T06:29:30.407Z,1003.67
2016-08-07T06:30:30.449Z,1003.61
2016-08-07T06:31:30.418Z,1003.6
2016-08-07T06:32:30.421Z,1003.57
2016-08-07T06:33:30.427Z,1003.59
2016-08-07T06:34:30.437Z,1003.61
2016-08-07T06:35:30.440Z,1003.6
2016-08-07T06:36:30.451Z,1003.62
2016-08-07T06:37:30.449Z,1003.59
2016-08-07T06:38:30.453Z,1003.59
2016-08-07T06:39:30.459Z,1003.58
2016-08-07T06:40:30.469Z,1003.54
2016-08-07T06:41:30.471Z,1003.6
2016-08-07T06:42:30.502Z,1003.57
2016-08-07T06:43:30.485Z,1003.58
2016-08-07T06:44:30.490Z,1003.61
2016-08-07T06:45:30.500Z,1003.6
2016-08-07T06:46:30.501Z,1003.66
2016-08-07T06:47:30.514Z,1003.6
2016-08-07T06:48:30.516Z,1003.68
2016-08-07T06:49:30.534Z,1003.65
2016-08-07T06:50:30.535Z,1003.64
2016-08-07T06:51:30.544Z,1003.63
2016-08-07T06:53:30.550Z,1003.6
2016-08-07T06:54:30.556Z,1003.5
2016-08-07T06:55:30.563Z,1003.47
2016-08-07T06:56:30.569Z,1003.53
2016-08-07T06:57:30.638Z,1003.52
2016-08-07T06:58:30.584Z,1003.49
2016-08-07T06:59:30.600Z,1003.5
2016-08-07T07:00:30.660Z,1003.47
2016-08-07T07:01:30.605Z,1003.47
2016-08-07T07:02:30.611Z,1003.53
2016-08-07T07:03:30.619Z,1003.49
2016-08-07T07:04:30.634Z,1003.48
2016-08-07T07:05:30.632Z,1003.47
2016-08-07T07:06:30.639Z,1003.47
2016-08-07T07:08:30.653Z,1003.46
2016-08-07T07:09:30.671Z,1003.46
2016-08-07T07:10:30.666Z,1003.42
2016-08-07T07:11:30.682Z,1003.44
2016-08-07T07:12:30.680Z,1003.45
2016-08-07T07:13:30.687Z,1003.43
2016-08-07T07:14:30.691Z,1003.44
2016-08-07T07:15:30.697Z,1003.46
2016-08-07T07:16:30.718Z,1003.49
2016-08-07T07:17:30.713Z,1003.48
2016-08-07T07:18:30.716Z,1003.43
2016-08-07T07:19:30.722Z,1003.4
2016-08-07T07:20:30.728Z,1003.44
2016-08-07T07:21:30.734Z,1003.41
2016-08-07T07:23:30.747Z,1003.47
2016-08-07T07:24:30.753Z,1003.47
2016-08-07T07:25:30.770Z,1003.47
2016-08-07T07:26:30.769Z,1003.47
2016-08-07T07:27:30.773Z,1003.48
2016-08-07T07:28:30.782Z,1003.48
2016-08-07T07:29:30.790Z,1003.47
2016-08-07T07:30:30.792Z,1003.44
2016-08-07T07:31:30.799Z,1003.41
2016-08-07T07:32:30.806Z,1003.44
2016-08-07T07:33:30.812Z,1003.43
2016-08-07T07:34:30.819Z,1003.45
2016-08-07T07:35:30.844Z,1003.5
2016-08-07T07:36:30.844Z,1003.47
2016-08-07T07:38:30.848Z,1003.49
2016-08-07T07:39:30.851Z,1003.51
2016-08-07T07:40:30.865Z,1003.51
2016-08-07T07:41:30.863Z,1003.53
2016-08-07T07:42:30.877Z,1003.51
2016-08-07T07:43:30.876Z,1003.46
2016-08-07T07:44:30.883Z,1003.47
2016-08-07T07:45:30.889Z,1003.46
2016-08-07T07:46:30.898Z,1003.42
2016-08-07T07:47:30.905Z,1003.44
2016-08-07T08:02:19.369Z,1003.32
2016-08-07T08:03:19.358Z,1003.3
2016-08-07T08:04:19.368Z,1003.28
2016-08-07T08:05:19.372Z,1003.3
2016-08-07T08:06:19.380Z,1003.33
2016-08-07T08:07:19.388Z,1003.25
2016-08-07T08:08:19.394Z,1003.29
2016-08-07T08:09:19.412Z,1003.23
2016-08-07T08:10:19.412Z,1003.28
2016-08-07T08:11:19.425Z,1003.29
2016-08-07T08:12:19.432Z,1003.24
2016-08-07T08:13:19.435Z,1003.22
2016-08-07T08:14:19.443Z,1003.22
2016-08-07T08:15:19.449Z,1003.19
2016-08-07T08:16:19.457Z,1003.19
2016-08-07T08:17:19.473Z,1003.21
2016-08-07T08:18:19.481Z,1003.22
2016-08-07T08:19:19.486Z,1003.19
2016-08-07T08:20:19.490Z,1003.17
2016-08-07T08:21:19.498Z,1003.22
2016-08-07T08:22:19.505Z,1003.19
2016-08-07T08:23:19.514Z,1003.22
2016-08-07T08:24:19.524Z,1003.22
2016-08-07T08:25:19.533Z,1003.21
2016-08-07T08:26:19.540Z,1003.18
2016-08-07T08:27:19.552Z,1003.18
2016-08-07T08:28:19.556Z,1003.22
2016-08-07T08:29:19.566Z,1003.21
2016-08-07T08:30:19.573Z,1003.22
2016-08-07T08:31:19.591Z,1003.18
2016-08-07T08:32:19.591Z,1003.21
2016-08-07T08:33:19.601Z,1003.19
2016-08-07T08:34:19.611Z,1003.19
2016-08-07T08:35:19.616Z,1003.17
2016-08-07T08:36:19.625Z,1003.17
2016-08-07T08:37:19.633Z,1003.17
2016-08-07T08:38:19.641Z,1003.16
2016-08-07T08:39:19.650Z,1003.19
2016-08-07T08:40:19.664Z,1003.14
2016-08-07T08:41:19.668Z,1003.16
2016-08-07T08:42:19.676Z,1003.13
2016-08-07T08:43:19.686Z,1003.12
2016-08-07T08:44:19.695Z,1003.16
2016-08-07T08:45:19.704Z,1003.12
2016-08-07T08:46:19.711Z,1003.15
2016-08-07T08:47:19.718Z,1003.14
2016-08-07T08:48:19.726Z,1003.13
2016-08-07T08:49:19.735Z,1003.13
2016-08-07T08:50:19.750Z,1003.13
2016-08-07T08:51:19.764Z,1003.07
2016-08-07T08:52:19.760Z,1003.12
2016-08-07T08:53:19.768Z,1003.1
2016-08-07T08:54:19.777Z,1003.07
2016-08-07T08:55:19.785Z,1003.05
2016-08-07T08:56:19.794Z,1003.07
2016-08-07T08:57:19.825Z,1003.05
2016-08-07T08:58:19.826Z,1003.04
2016-08-07T08:59:19.821Z,1003.06
2016-08-07T09:00:19.826Z,1003.05
2016-08-07T09:01:19.836Z,1003.04
2016-08-07T09:02:19.842Z,1003.02
2016-08-07T09:03:19.849Z,1003.04
2016-08-07T09:04:19.856Z,1003.06
2016-08-07T09:05:19.864Z,1003.09
2016-08-07T09:06:19.887Z,1003.07
2016-08-07T09:07:19.886Z,1003.06
2016-08-07T09:08:19.888Z,1003.05
2016-08-07T09:09:19.893Z,1003.05
2016-08-07T09:10:19.897Z,1003.02
2016-08-07T09:11:19.903Z,1003.04
2016-08-07T09:12:19.910Z,1003.06
2016-08-07T09:13:19.916Z,1003.05
2016-08-07T09:14:19.922Z,1003.09
2016-08-07T09:15:19.928Z,1003.05
2016-08-07T09:16:19.934Z,1003.04
2016-08-07T09:17:19.938Z,1003.04
2016-08-07T09:18:19.950Z,1003.04
2016-08-07T09:19:19.956Z,1003.07
2016-08-07T09:20:19.957Z,1003.06
2016-08-07T09:21:19.963Z,1003.06
2016-08-07T09:22:19.969Z,1003.03
2016-08-07T09:24:19.979Z,1003.01
2016-08-07T09:25:19.986Z,1003
2016-08-07T09:26:19.992Z,1002.97
2016-08-07T09:27:19.996Z,1002.98
2016-08-07T09:28:20.000Z,1002.98
2016-08-07T09:29:20.006Z,1002.97
2016-08-07T09:30:20.012Z,1003
2016-08-07T09:31:20.017Z,1002.98
2016-08-07T09:32:20.021Z,1002.97
2016-08-07T09:33:20.028Z,1002.94
2016-08-07T09:34:20.031Z,1002.94
2016-08-07T09:35:20.046Z,1002.94
2016-08-07T09:36:20.043Z,1002.87
2016-08-07T09:37:20.046Z,1002.88
2016-08-07T09:38:20.051Z,1002.87
2016-08-07T09:39:20.057Z,1002.84
2016-08-07T09:40:20.062Z,1002.85
2016-08-07T09:41:20.066Z,1002.83
2016-08-07T09:42:20.071Z,1002.84
2016-08-07T09:43:20.079Z,1002.82
2016-08-07T09:44:20.081Z,1002.83
2016-08-07T09:45:20.087Z,1002.82
2016-08-07T09:46:20.090Z,1002.79
2016-08-07T09:47:20.095Z,1002.8
2016-08-07T09:48:20.113Z,1002.83
2016-08-07T09:49:20.121Z,1002.88
2016-08-07T09:50:20.118Z,1002.86
2016-08-07T09:51:20.133Z,1002.84
2016-08-07T09:52:20.134Z,1002.81
2016-08-07T09:54:20.148Z,1002.78
2016-08-07T09:55:20.136Z,1002.68
2016-08-07T09:56:20.146Z,1002.7
2016-08-07T09:57:20.160Z,1002.68
2016-08-07T09:58:20.154Z,1002.65
2016-08-07T09:59:20.162Z,1002.67
2016-08-07T10:00:20.169Z,1002.6
2016-08-07T10:01:20.190Z,1002.61
2016-08-07T10:02:20.182Z,1002.57
2016-08-07T10:03:20.196Z,1002.59
2016-08-07T10:04:20.183Z,1002.61
2016-08-07T10:05:20.185Z,1002.59
2016-08-07T10:06:20.202Z,1002.61
2016-08-07T10:07:20.204Z,1002.61
2016-08-07T10:09:20.212Z,1002.52
2016-08-07T10:10:20.219Z,1002.55
2016-08-07T10:11:20.215Z,1002.56
2016-08-07T10:12:20.225Z,1002.51
2016-08-07T10:13:20.222Z,1002.57
2016-08-07T10:14:20.228Z,1002.5
2016-08-07T10:15:20.234Z,1002.52
2016-08-07T10:16:20.235Z,1002.49
2016-08-07T10:17:20.241Z,1002.49
2016-08-07T10:18:20.249Z,1002.51
2016-08-07T10:19:20.249Z,1002.49
2016-08-07T10:20:20.255Z,1002.52
2016-08-07T10:21:20.259Z,1002.51
2016-08-07T10:22:20.265Z,1002.48
2016-08-07T10:24:20.274Z,1002.52
2016-08-07T10:25:20.279Z,1002.5
2016-08-07T10:26:20.284Z,1002.5
2016-08-07T10:27:20.288Z,1002.54
2016-08-07T10:28:20.294Z,1002.5
2016-08-07T10:29:20.298Z,1002.48
2016-08-07T10:30:20.302Z,1002.45
2016-08-07T10:31:20.308Z,1002.49
2016-08-07T10:32:20.312Z,1002.45
2016-08-07T10:33:20.317Z,1002.42
2016-08-07T10:34:20.322Z,1002.45
2016-08-07T10:35:20.327Z,1002.43
2016-08-07T10:36:20.335Z,1002.44
2016-08-07T10:37:20.338Z,1002.43
2016-08-07T10:38:20.344Z,1002.4
2016-08-07T10:39:20.347Z,1002.38
2016-08-07T10:40:20.353Z,1002.36
2016-08-07T10:41:20.355Z,1002.36
2016-08-07T10:42:20.360Z,1002.33
2016-08-07T10:43:20.366Z,1002.34
2016-08-07T10:44:20.382Z,1002.3
2016-08-07T10:45:20.376Z,1002.33
2016-08-07T10:46:20.384Z,1002.29
2016-08-07T10:47:20.397Z,1002.27
2016-08-07T10:48:20.395Z,1002.3
2016-08-07T10:49:20.395Z,1002.26
2016-08-07T10:50:20.403Z,1002.21
2016-08-07T10:51:20.407Z,1002.18
2016-08-07T10:52:20.410Z,1002.18
2016-08-07T10:53:20.414Z,1002.18
2016-08-07T10:54:20.420Z,1002.2
2016-08-07T10:55:20.425Z,1002.19
2016-08-07T10:56:20.430Z,1002.19
2016-08-07T10:57:20.435Z,1002.19
2016-08-07T10:58:20.440Z,1002.17
2016-08-07T10:59:20.450Z,1002.19
2016-08-07T11:00:20.458Z,1002.2
2016-08-07T11:01:20.460Z,1002.15
2016-08-07T11:02:20.461Z,1002.16
2016-08-07T11:03:20.467Z,1002.1
2016-08-07T11:04:20.470Z,1002.14
2016-08-07T11:05:20.476Z,1002.07
2016-08-07T11:06:20.482Z,1001.99
2016-08-07T11:07:20.488Z,1001.99
2016-08-07T11:08:20.490Z,1002.01
2016-08-07T11:09:20.496Z,1001.94
2016-08-07T11:10:20.500Z,1001.96
2016-08-07T11:11:20.505Z,1001.98
2016-08-07T11:12:20.514Z,1001.98
2016-08-07T11:13:20.519Z,1001.99
2016-08-07T11:14:20.521Z,1001.99
2016-08-07T11:15:20.527Z,1001.97
2016-08-07T11:16:20.534Z,1002.02
2016-08-07T11:17:20.544Z,1002
2016-08-07T11:18:20.544Z,1002
2016-08-07T11:19:20.548Z,1002.01
2016-08-07T11:20:20.553Z,1002
2016-08-07T11:21:20.562Z,1002
2016-08-07T11:22:20.565Z,1002.01
2016-08-07T11:23:20.569Z,1001.99
2016-08-07T11:24:20.576Z,1002
2016-08-07T11:25:20.579Z,1001.99
2016-08-07T11:26:20.592Z,1001.98
2016-08-07T11:27:20.590Z,1001.98
2016-08-07T11:28:20.595Z,1001.98
2016-08-07T11:29:20.600Z,1001.99
2016-08-07T11:30:20.605Z,1001.99
2016-08-07T11:31:20.611Z,1001.97
2016-08-07T11:32:20.615Z,1001.99
2016-08-07T11:33:20.621Z,1001.96
2016-08-07T11:34:20.626Z,1001.93
2016-08-07T11:35:20.632Z,1001.9
2016-08-07T11:36:20.638Z,1001.9
2016-08-07T11:37:20.644Z,1001.91
2016-08-07T11:38:20.659Z,1001.9
2016-08-07T11:39:20.658Z,1001.88
2016-08-07T11:40:20.674Z,1001.88
2016-08-07T11:41:20.675Z,1001.81
2016-08-07T11:42:20.677Z,1001.76
2016-08-07T11:43:20.679Z,1001.78
2016-08-07T11:44:20.679Z,1001.82
2016-08-07T11:45:20.683Z,1001.81
2016-08-07T11:46:20.696Z,1001.84
2016-08-07T11:47:20.699Z,1001.81
2016-08-07T11:48:20.699Z,1001.77
2016-08-07T11:49:20.706Z,1001.77
2016-08-07T11:50:20.711Z,1001.74
2016-08-07T11:51:20.716Z,1001.69
2016-08-07T11:52:20.721Z,1001.67
2016-08-07T11:53:20.740Z,1001.66
2016-08-07T11:54:20.743Z,1001.66
2016-08-07T11:55:20.741Z,1001.68
2016-08-07T11:56:20.742Z,1001.68
2016-08-07T11:57:20.748Z,1001.62
2016-08-07T11:58:20.751Z,1001.59
2016-08-07T11:59:20.757Z,1001.59
2016-08-07T12:00:20.763Z,1001.56
2016-08-07T12:01:20.769Z,1001.6
2016-08-07T12:02:20.771Z,1001.53
2016-08-07T12:03:20.778Z,1001.49
2016-08-07T12:04:20.789Z,1001.49
2016-08-07T12:05:20.793Z,1001.47
2016-08-07T12:06:20.796Z,1001.47
2016-08-07T12:07:20.798Z,1001.44
2016-08-07T12:08:20.803Z,1001.48
2016-08-07T12:09:20.809Z,1001.48
2016-08-07T12:10:20.815Z,1001.48
2016-08-07T12:11:20.820Z,1001.49
2016-08-07T12:12:20.824Z,1001.44
2016-08-07T12:13:20.831Z,1001.44
2016-08-07T12:14:20.834Z,1001.44
2016-08-07T12:15:20.841Z,1001.41
2016-08-07T12:16:20.845Z,1001.4
2016-08-07T12:17:20.856Z,1001.37
2016-08-07T12:18:20.859Z,1001.37
2016-08-07T12:19:20.861Z,1001.37
2016-08-07T12:20:20.866Z,1001.32
2016-08-07T12:21:20.871Z,1001.31
2016-08-07T12:22:20.877Z,1001.33
2016-08-07T12:23:20.882Z,1001.29
2016-08-07T12:24:20.889Z,1001.28
2016-08-07T12:25:20.904Z,1001.28
2016-08-07T12:26:20.899Z,1001.28
2016-08-07T12:27:20.921Z,1001.26
2016-08-07T12:28:20.921Z,1001.26
2016-08-07T12:29:20.921Z,1001.22
2016-08-07T12:30:20.921Z,1001.24
2016-08-07T12:31:20.925Z,1001.18
2016-08-07T12:32:20.934Z,1001.21
2016-08-07T12:33:20.936Z,1001.21
2016-08-07T12:34:20.942Z,1001.17
2016-08-07T12:35:21.057Z,1001.18