createdAt,value
2023-05-18T00:05:14.287Z,10.70
2023-05-18T00:20:18.442Z,10.20
2023-05-18T00:35:21.392Z,10.00
2023-05-18T00:50:24.132Z,10.90
2023-05-18T01:05:26.604Z,11.10
2023-05-18T01:20:28.951Z,10.50
2023-05-18T01:35:31.747Z,10.40
2023-05-18T01:50:38.798Z,9.50
2023-05-18T02:05:41.241Z,9.40
2023-05-18T02:20:44.054Z,9.40
2023-05-18T02:35:46.691Z,9.30
2023-05-18T02:50:49.788Z,9.00
2023-05-18T03:05:55.216Z,8.80
2023-05-18T03:21:01.809Z,8.80
2023-05-18T03:36:09.367Z,8.70
2023-05-18T03:51:12.355Z,8.70
2023-05-18T04:06:14.970Z,8.70
2023-05-18T04:21:17.522Z,8.30
2023-05-18T04:36:21.483Z,8.50
2023-05-18T04:51:25.384Z,10.00
2023-05-18T05:06:28.127Z,10.20
2023-05-18T05:21:31.631Z,10.80
2023-05-18T05:36:35.316Z,10.90
2023-05-18T05:51:38.108Z,11.20
2023-05-18T06:06:40.757Z,12.20
2023-05-18T06:21:44.285Z,12.50
2023-05-18T06:36:47.529Z,12.70
2023-05-18T06:51:50.482Z,12.50
2023-05-18T07:06:55.740Z,12.70
2023-05-18T07:21:59.335Z,12.60
2023-05-18T07:37:01.763Z,13.70
2023-05-18T07:52:05.015Z,13.20
2023-05-18T08:07:08.900Z,13.50
2023-05-18T08:22:13.755Z,13.70
2023-05-18T08:37:16.798Z,13.50
2023-05-18T08:52:26.369Z,13.90
2023-05-18T09:07:29.521Z,13.50
2023-05-18T09:22:33.914Z,13.60
2023-05-18T09:37:37.139Z,13.90
2023-05-18T09:52:45.188Z,13.90
2023-05-18T10:07:48.583Z,13.80
2023-05-18T10:22:51.651Z,14.30
2023-05-18T10:37:58.189Z,14.20
2023-05-18T10:53:03.905Z,15.20
2023-05-18T11:08:07.820Z,15.50
2023-05-18T11:23:10.872Z,15.90
2023-05-18T11:38:13.663Z,16.20
2023-05-18T11:53:19.472Z,15.80
2023-05-18T12:08:29.147Z,16.00
2023-05-18T12:23:39.466Z,15.90
2023-05-18T12:38:42.691Z,16.10
2023-05-18T12:53:45.344Z,16.10
2023-05-18T13:08:48.194Z,16.20
2023-05-18T13:23:51.335Z,16.00
2023-05-18T13:38:54.217Z,16.20
2023-05-18T13:53:57.036Z,16.30
2023-05-18T14:08:59.737Z,16.30
2023-05-18T14:24:07.950Z,16.30
2023-05-18T14:39:10.529Z,16.50
2023-05-18T14:54:14.133Z,15.90
2023-05-18T15:09:17.599Z,16.20
2023-05-18T15:24:20.312Z,16.30
2023-05-18T15:39:23.079Z,16.20
2023-05-18T15:54:26.168Z,16.30
2023-05-18T16:09:28.986Z,16.20
2023-05-18T16:24:31.444Z,16.30
2023-05-18T16:39:34.629Z,16.10
2023-05-18T16:54:37.203Z,16.10
2023-05-18T17:09:45.042Z,16.30
2023-05-18T17:24:48.270Z,16.00
2023-05-18T17:39:54.536Z,16.20
2023-05-18T17:54:58.557Z,15.70
2023-05-18T18:10:01.303Z,15.80
2023-05-18T18:25:04.180Z,15.60
2023-05-18T18:40:11.840Z,15.30
2023-05-18T18:55:23.644Z,14.80
2023-05-18T19:10:28.998Z,14.80
2023-05-18T19:25:33.395Z,14.60
2023-05-18T19:40:39.183Z,13.90
2023-05-18T19:55:43.652Z,13.90
2023-05-18T20:10:48.600Z,13.90
2023-05-18T20:25:51.146Z,14.10
2023-05-18T20:41:03.622Z,14.20
2023-05-18T20:56:06.794Z,14.00
2023-05-18T21:11:09.607Z,13.90
2023-05-18T21:26:12.082Z,14.10
2023-05-18T21:41:14.570Z,14.40
2023-05-18T21:56:17.354Z,14.70
2023-05-18T22:11:19.757Z,14.60
2023-05-18T22:26:22.211Z,14.60
2023-05-18T22:41:24.720Z,14.60
2023-05-18T22:56:27.465Z,13.80
2023-05-18T23:11:30.905Z,13.00
2023-05-18T23:26:34.723Z,13.10
2023-05-18T23:41:38.497Z,13.90
2023-05-18T23:56:41.480Z,14.00
