createdAt,value
2022-08-03T00:06:05.242Z,20
2022-08-03T00:16:07.239Z,19.9
2022-08-03T00:26:09.815Z,19.8
2022-08-03T00:36:11.580Z,19.6
2022-08-03T00:46:16.421Z,19.5
2022-08-03T00:56:16.009Z,19.5
2022-08-03T01:16:20.042Z,19.3
2022-08-03T02:16:31.756Z,18.8
2022-08-03T02:26:33.947Z,18.9
2022-08-03T02:36:36.188Z,19
2022-08-03T02:46:37.841Z,19
2022-08-03T02:56:39.938Z,19
2022-08-03T03:06:42.017Z,18.9
2022-08-03T03:16:43.676Z,18.7
2022-08-03T03:26:46.219Z,18.5
2022-08-03T03:36:48.164Z,18.4
2022-08-03T03:46:50.641Z,18.4
2022-08-03T03:56:52.788Z,18.4
2022-08-03T04:06:55.102Z,18.3
2022-08-03T04:16:57.451Z,18.3
2022-08-03T04:27:00.027Z,18.4
2022-08-03T04:37:02.534Z,18.5
2022-08-03T04:47:05.155Z,18.9
2022-08-03T04:57:07.137Z,19
2022-08-03T05:07:11.809Z,19.2
2022-08-03T05:17:12.267Z,19.3
2022-08-03T05:27:14.279Z,19.5
2022-08-03T05:37:16.730Z,19.9
2022-08-03T05:47:18.944Z,20.5
2022-08-03T06:07:23.638Z,21.4
2022-08-03T06:17:25.594Z,21.9
2022-08-03T06:27:27.719Z,22.4
2022-08-03T06:37:30.132Z,22.7
2022-08-03T06:47:32.760Z,23.1
2022-08-03T06:57:34.885Z,23.5
2022-08-03T07:07:36.603Z,24
2022-08-03T07:17:39.008Z,24.2
2022-08-03T07:27:41.051Z,24.7
2022-08-03T07:37:46.096Z,25.2
2022-08-03T07:57:47.149Z,26.4
2022-08-03T08:07:50.935Z,26.6
2022-08-03T08:17:52.392Z,27.2
2022-08-03T08:28:21.847Z,27.2
2022-08-03T08:37:57.210Z,27.8
2022-08-03T08:48:01.784Z,27.9
2022-08-03T08:58:01.727Z,28
2022-08-03T09:08:03.719Z,28.2
2022-08-03T09:18:06.088Z,28.4
2022-08-03T09:38:12.832Z,29
2022-08-03T09:48:13.183Z,28.9
2022-08-03T09:58:15.654Z,29.3
2022-08-03T10:08:17.701Z,29
2022-08-03T10:18:19.565Z,29.5
2022-08-03T10:28:22.204Z,29.5
2022-08-03T10:38:24.585Z,29.6
2022-08-03T10:48:26.815Z,30
2022-08-03T10:58:30.403Z,30
2022-08-03T11:18:33.738Z,30
2022-08-03T11:28:36.180Z,30.5
2022-08-03T11:48:40.965Z,30.4
2022-08-03T11:58:57.452Z,30.8
2022-08-03T12:08:44.562Z,30.7
2022-08-03T12:18:46.764Z,31.1
2022-08-03T12:28:49.833Z,31.3
2022-08-03T12:38:51.798Z,31.2
2022-08-03T12:48:54.424Z,31.1
2022-08-03T12:58:56.386Z,31.2
2022-08-03T13:08:58.558Z,31.3
2022-08-03T13:19:00.417Z,32
2022-08-03T13:29:02.523Z,31.9
2022-08-03T13:49:07.167Z,32.2
2022-08-03T13:59:09.370Z,32.6
2022-08-03T14:09:11.424Z,32.2
2022-08-03T14:19:13.820Z,32.2
2022-08-03T14:39:18.320Z,32.1
2022-08-03T14:50:35.194Z,31.8
2022-08-03T14:59:23.384Z,32.9
2022-08-03T15:09:25.279Z,33.2
2022-08-03T15:20:00.064Z,33
2022-08-03T15:30:06.240Z,33
2022-08-03T15:39:32.380Z,33.1
2022-08-03T15:59:36.284Z,33.5
2022-08-03T16:09:42.684Z,33.2
2022-08-03T16:19:40.383Z,32.7
2022-08-03T16:29:42.529Z,32.6
2022-08-03T16:39:44.193Z,32.7
2022-08-03T16:49:53.543Z,32.8
2022-08-03T16:59:48.762Z,32.5
2022-08-03T17:09:50.565Z,32.8
2022-08-03T17:29:55.550Z,32.5
2022-08-03T17:39:59.008Z,32.2
2022-08-03T17:49:59.364Z,32.1
2022-08-03T18:00:01.360Z,31.9
2022-08-03T18:10:11.107Z,31.6
2022-08-03T18:20:10.761Z,31.3
2022-08-03T18:30:07.602Z,30.8
2022-08-03T18:40:09.407Z,30.5
2022-08-03T19:00:14.368Z,29.8
2022-08-03T19:10:16.718Z,29.6
2022-08-03T19:20:18.627Z,29.4
2022-08-03T19:30:26.320Z,29
2022-08-03T19:40:22.083Z,28.7
2022-08-03T19:50:24.076Z,28.4
2022-08-03T20:00:26.368Z,27.9
2022-08-03T20:10:28.120Z,27.5
2022-08-03T20:30:32.546Z,27
2022-08-03T20:40:34.884Z,27
2022-08-03T20:50:36.978Z,26.7
2022-08-03T21:00:38.656Z,26.4
2022-08-03T21:10:42.028Z,26.1
2022-08-03T21:20:43.375Z,25.9
2022-08-03T21:23:35.277Z,25.9
2022-08-03T21:30:55.065Z,25.7
2022-08-03T21:40:57.040Z,25.6
2022-08-03T21:50:58.719Z,25.4
2022-08-03T22:01:01.048Z,25.3
2022-08-03T22:11:04.315Z,25
2022-08-03T22:21:05.138Z,24.9
2022-08-03T22:31:30.370Z,24.8
2022-08-03T22:41:09.161Z,24.6
2022-08-03T22:51:11.637Z,24.3
2022-08-03T23:01:13.420Z,23.9
2022-08-03T23:11:15.119Z,23.6
2022-08-03T23:21:17.100Z,23.4
2022-08-03T23:31:19.033Z,23.4
2022-08-03T23:41:21.261Z,23.1
2022-08-03T23:51:23.329Z,23.2
