createdAt,value
2022-09-28T00:00:15.200Z,100.00
2022-09-28T00:02:41.635Z,100.00
2022-09-28T00:05:08.501Z,100.00
2022-09-28T00:07:35.013Z,100.00
2022-09-28T00:10:01.432Z,100.00
2022-09-28T00:12:28.430Z,100.00
2022-09-28T00:14:54.923Z,100.00
2022-09-28T00:17:21.286Z,100.00
2022-09-28T00:19:47.576Z,100.00
2022-09-28T00:22:15.048Z,100.00
2022-09-28T00:24:41.429Z,100.00
2022-09-28T00:27:07.839Z,100.00
2022-09-28T00:29:36.250Z,100.00
2022-09-28T00:32:13.065Z,100.00
2022-09-28T00:34:44.335Z,100.00
2022-09-28T00:37:10.917Z,100.00
2022-09-28T00:39:38.840Z,100.00
2022-09-28T00:42:13.276Z,100.00
2022-09-28T00:44:59.079Z,100.00
2022-09-28T00:47:49.290Z,100.00
2022-09-28T00:50:28.994Z,100.00
2022-09-28T00:53:13.075Z,100.00
2022-09-28T00:55:58.930Z,100.00
2022-09-28T00:58:29.871Z,100.00
2022-09-28T01:00:59.125Z,100.00
2022-09-28T01:03:28.114Z,100.00
2022-09-28T01:05:57.658Z,100.00
2022-09-28T01:08:27.357Z,100.00
2022-09-28T01:10:53.878Z,100.00
2022-09-28T01:13:23.570Z,100.00
2022-09-28T01:16:02.219Z,100.00
2022-09-28T01:18:31.756Z,100.00
2022-09-28T01:21:05.389Z,100.00
2022-09-28T01:23:37.816Z,100.00
2022-09-28T01:26:28.910Z,100.00
2022-09-28T01:29:04.304Z,100.00
2022-09-28T01:31:36.138Z,100.00
2022-09-28T01:34:14.119Z,100.00
2022-09-28T01:36:54.998Z,100.00
2022-09-28T01:39:24.869Z,100.00
2022-09-28T01:41:55.616Z,100.00
2022-09-28T01:44:25.696Z,100.00
2022-09-28T01:46:53.841Z,100.00
2022-09-28T01:49:28.456Z,100.00
2022-09-28T01:52:13.893Z,100.00
2022-09-28T01:54:56.973Z,100.00
2022-09-28T01:57:43.154Z,100.00
2022-09-28T02:00:13.088Z,100.00
2022-09-28T02:02:45.302Z,100.00
2022-09-28T02:05:20.422Z,100.00
2022-09-28T02:07:55.655Z,100.00
2022-09-28T02:10:31.993Z,100.00
2022-09-28T02:13:05.236Z,100.00
2022-09-28T02:15:54.410Z,100.00
2022-09-28T02:18:20.879Z,100.00
2022-09-28T02:20:56.366Z,100.00
2022-09-28T02:23:26.453Z,100.00
2022-09-28T02:26:06.490Z,100.00
2022-09-28T02:28:33.043Z,100.00
2022-09-28T02:30:59.400Z,100.00
2022-09-28T02:33:32.878Z,100.00
2022-09-28T02:36:02.343Z,100.00
2022-09-28T02:38:30.179Z,100.00
2022-09-28T02:41:05.982Z,100.00
2022-09-28T02:43:50.000Z,100.00
2022-09-28T02:46:35.387Z,100.00
2022-09-28T02:49:28.093Z,100.00
2022-09-28T02:52:19.468Z,100.00
2022-09-28T02:55:21.139Z,100.00
2022-09-28T02:57:56.271Z,100.00
2022-09-28T03:00:24.466Z,100.00
2022-09-28T03:03:12.230Z,100.00
2022-09-28T03:05:52.747Z,100.00
2022-09-28T03:08:28.625Z,100.00
2022-09-28T03:11:15.565Z,100.00
2022-09-28T03:13:42.558Z,100.00
2022-09-28T03:16:17.597Z,100.00
2022-09-28T03:18:44.832Z,100.00
2022-09-28T03:21:12.787Z,100.00
2022-09-28T03:23:39.706Z,100.00
2022-09-28T03:26:08.788Z,100.00
2022-09-28T03:28:35.086Z,100.00
2022-09-28T03:31:01.941Z,100.00
2022-09-28T03:33:28.413Z,100.00
2022-09-28T03:35:54.742Z,100.00
2022-09-28T03:38:21.401Z,100.00
2022-09-28T03:40:58.814Z,100.00
2022-09-28T03:43:26.565Z,100.00
2022-09-28T03:45:58.325Z,100.00
2022-09-28T03:48:31.866Z,100.00
2022-09-28T03:51:01.139Z,100.00
2022-09-28T03:53:28.522Z,100.00
2022-09-28T03:55:55.262Z,100.00
2022-09-28T03:58:22.845Z,100.00
2022-09-28T04:00:50.334Z,100.00
2022-09-28T04:03:16.968Z,100.00
2022-09-28T04:05:51.181Z,100.00
2022-09-28T04:08:18.012Z,100.00
2022-09-28T04:10:44.561Z,100.00
2022-09-28T04:13:11.077Z,100.00
2022-09-28T04:15:37.720Z,100.00
2022-09-28T04:18:08.713Z,100.00
2022-09-28T04:20:35.049Z,100.00
2022-09-28T04:23:01.507Z,100.00
2022-09-28T04:25:27.972Z,100.00
2022-09-28T04:27:54.461Z,100.00
2022-09-28T04:30:20.925Z,100.00
2022-09-28T04:32:47.691Z,100.00
2022-09-28T04:35:14.587Z,100.00
2022-09-28T04:37:41.048Z,100.00
2022-09-28T04:40:08.200Z,100.00
2022-09-28T04:42:34.585Z,100.00
2022-09-28T04:45:00.916Z,100.00
2022-09-28T04:47:29.256Z,100.00
2022-09-28T04:49:55.588Z,100.00
2022-09-28T04:52:22.017Z,100.00
2022-09-28T04:54:48.331Z,100.00
2022-09-28T04:57:14.816Z,100.00
2022-09-28T04:59:41.214Z,100.00
2022-09-28T05:02:07.749Z,100.00
2022-09-28T05:04:34.160Z,100.00
2022-09-28T05:07:00.910Z,100.00
2022-09-28T05:09:27.404Z,100.00
2022-09-28T05:11:53.853Z,100.00
2022-09-28T05:14:20.391Z,100.00
2022-09-28T05:16:46.783Z,100.00
2022-09-28T05:19:13.410Z,100.00
2022-09-28T05:21:40.150Z,100.00
2022-09-28T05:24:06.585Z,100.00
2022-09-28T05:26:35.667Z,100.00
2022-09-28T05:29:01.934Z,100.00
2022-09-28T05:31:28.351Z,100.00
2022-09-28T05:33:54.728Z,100.00
2022-09-28T05:36:22.489Z,100.00
2022-09-28T05:38:48.959Z,100.00
2022-09-28T05:41:15.528Z,100.00
2022-09-28T05:43:43.411Z,100.00
2022-09-28T05:46:09.789Z,100.00
2022-09-28T05:48:36.103Z,100.00
2022-09-28T05:51:04.061Z,100.00
2022-09-28T05:53:30.455Z,100.00
2022-09-28T05:56:00.116Z,100.00
2022-09-28T05:58:28.160Z,100.00
2022-09-28T06:00:58.434Z,100.00
2022-09-28T06:03:25.249Z,100.00
2022-09-28T06:05:51.615Z,100.00
2022-09-28T06:08:18.305Z,100.00
2022-09-28T06:10:44.677Z,100.00
2022-09-28T06:13:11.119Z,100.00
2022-09-28T06:15:37.656Z,100.00
2022-09-28T06:18:11.412Z,100.00
2022-09-28T06:20:39.742Z,100.00
2022-09-28T06:23:06.421Z,100.00
2022-09-28T06:25:33.117Z,100.00
2022-09-28T06:28:02.223Z,100.00
2022-09-28T06:30:32.010Z,100.00
2022-09-28T06:33:00.826Z,100.00
2022-09-28T06:35:29.479Z,100.00
2022-09-28T06:37:57.025Z,100.00
2022-09-28T06:40:23.849Z,100.00
2022-09-28T06:42:58.684Z,100.00
2022-09-28T06:45:29.717Z,100.00
2022-09-28T06:47:57.271Z,100.00
2022-09-28T06:50:29.027Z,100.00
2022-09-28T06:52:55.806Z,100.00
2022-09-28T06:55:22.520Z,100.00
2022-09-28T06:57:57.976Z,100.00
2022-09-28T07:00:24.681Z,100.00
2022-09-28T07:02:51.145Z,100.00
2022-09-28T07:05:17.584Z,100.00
2022-09-28T07:07:43.991Z,100.00
2022-09-28T07:10:12.201Z,100.00
2022-09-28T07:12:38.804Z,100.00
2022-09-28T07:15:06.532Z,100.00
2022-09-28T07:17:36.003Z,100.00
2022-09-28T07:20:14.965Z,100.00
2022-09-28T07:22:44.132Z,100.00
2022-09-28T07:25:10.603Z,100.00
2022-09-28T07:27:36.971Z,100.00
2022-09-28T07:30:05.779Z,100.00
2022-09-28T07:32:32.399Z,100.00
2022-09-28T07:34:59.198Z,100.00
2022-09-28T07:37:27.086Z,100.00
2022-09-28T07:39:53.426Z,100.00
2022-09-28T07:42:19.749Z,100.00
2022-09-28T07:44:47.312Z,100.00
2022-09-28T07:47:13.652Z,100.00
2022-09-28T07:49:39.992Z,100.00
2022-09-28T07:52:06.476Z,100.00
2022-09-28T07:54:32.966Z,100.00
2022-09-28T07:56:59.541Z,100.00
2022-09-28T07:59:25.997Z,100.00
2022-09-28T08:01:52.555Z,100.00
2022-09-28T08:04:19.172Z,100.00
2022-09-28T08:06:45.589Z,100.00
2022-09-28T08:09:12.049Z,100.00
2022-09-28T08:11:38.392Z,100.00
2022-09-28T08:14:04.822Z,100.00
2022-09-28T08:16:31.331Z,100.00
2022-09-28T08:18:57.976Z,100.00
2022-09-28T08:21:24.499Z,100.00
2022-09-28T08:23:51.241Z,100.00
2022-09-28T08:26:17.543Z,100.00
2022-09-28T08:28:44.465Z,100.00
2022-09-28T08:31:11.211Z,100.00
2022-09-28T08:33:39.527Z,100.00
2022-09-28T08:36:06.126Z,100.00
2022-09-28T08:38:33.796Z,100.00
2022-09-28T08:41:21.685Z,100.00
2022-09-28T08:44:00.406Z,100.00
2022-09-28T08:46:33.671Z,100.00
2022-09-28T08:49:25.703Z,100.00
2022-09-28T08:52:11.407Z,100.00
2022-09-28T08:54:44.769Z,100.00
2022-09-28T08:57:19.140Z,100.00
2022-09-28T08:59:51.596Z,100.00
2022-09-28T09:02:23.494Z,100.00
2022-09-28T09:04:51.078Z,100.00
2022-09-28T09:07:31.961Z,100.00
2022-09-28T09:10:11.220Z,100.00
2022-09-28T09:12:47.800Z,100.00
2022-09-28T09:15:33.803Z,100.00
2022-09-28T09:18:14.616Z,100.00
2022-09-28T09:20:50.332Z,100.00
2022-09-28T09:23:27.828Z,100.00
2022-09-28T09:26:03.510Z,100.00
2022-09-28T09:28:55.411Z,100.00
2022-09-28T09:31:52.566Z,100.00
2022-09-28T09:34:33.995Z,100.00
2022-09-28T09:37:09.112Z,100.00
2022-09-28T09:40:07.842Z,100.00
2022-09-28T09:42:52.368Z,100.00
2022-09-28T09:45:31.071Z,100.00
2022-09-28T09:48:04.480Z,100.00
2022-09-28T09:50:36.484Z,100.00
2022-09-28T09:53:11.630Z,100.00
2022-09-28T09:55:45.429Z,100.00
2022-09-28T09:58:21.225Z,100.00
2022-09-28T10:00:52.334Z,100.00
2022-09-28T10:03:25.355Z,100.00
2022-09-28T10:05:58.037Z,100.00
2022-09-28T10:08:27.220Z,100.00
2022-09-28T10:11:02.601Z,100.00
2022-09-28T10:13:29.238Z,100.00
2022-09-28T10:15:55.918Z,100.00
2022-09-28T10:18:22.485Z,100.00
2022-09-28T10:20:49.059Z,100.00
2022-09-28T10:23:26.868Z,100.00
2022-09-28T10:25:59.532Z,99.14
2022-09-28T10:28:54.037Z,99.56
2022-09-28T10:31:40.635Z,98.51
2022-09-28T10:34:09.110Z,97.66
2022-09-28T10:36:47.756Z,94.67
2022-09-28T10:39:32.814Z,94.98
2022-09-28T10:42:01.556Z,97.07
2022-09-28T10:44:28.408Z,96.60
2022-09-28T10:47:08.967Z,93.35
2022-09-28T10:49:47.259Z,92.50
2022-09-28T10:52:40.034Z,91.97
2022-09-28T10:55:21.365Z,92.39
2022-09-28T10:57:48.238Z,91.32
2022-09-28T11:00:42.447Z,91.19
2022-09-28T11:03:23.047Z,91.14
2022-09-28T11:06:02.278Z,90.01
2022-09-28T11:08:33.564Z,90.11
2022-09-28T11:11:14.698Z,90.86
2022-09-28T11:13:43.926Z,88.61
2022-09-28T11:16:21.153Z,90.35
2022-09-28T11:18:48.909Z,90.79
2022-09-28T11:21:18.860Z,91.07
2022-09-28T11:24:05.525Z,87.94
2022-09-28T11:26:39.029Z,88.52
2022-09-28T11:29:05.761Z,85.56
2022-09-28T11:31:32.101Z,84.36
2022-09-28T11:34:13.536Z,82.45
2022-09-28T11:36:52.514Z,81.76
2022-09-28T11:39:36.790Z,83.12
2022-09-28T11:42:17.657Z,82.84
2022-09-28T11:44:45.599Z,82.99
2022-09-28T11:47:23.935Z,82.93
2022-09-28T11:50:11.827Z,82.92
2022-09-28T11:53:04.651Z,84.34
2022-09-28T11:55:42.955Z,81.55
2022-09-28T11:58:28.909Z,83.44
2022-09-28T12:01:08.247Z,83.94
2022-09-28T12:03:41.328Z,84.24
2022-09-28T12:06:16.230Z,81.36
2022-09-28T12:08:48.675Z,82.54
2022-09-28T12:11:20.243Z,81.16
2022-09-28T12:13:49.442Z,81.12
2022-09-28T12:19:25.438Z,80.10
2022-09-28T12:21:57.777Z,79.64
2022-09-28T12:24:43.135Z,80.73
2022-09-28T12:27:31.318Z,81.77
2022-09-28T12:30:12.058Z,82.80
2022-09-28T12:32:41.463Z,85.80
2022-09-28T12:35:19.771Z,82.34
2022-09-28T12:38:30.745Z,80.86
2022-09-28T12:41:05.966Z,78.80
2022-09-28T12:43:44.450Z,81.00
2022-09-28T12:46:30.735Z,78.07
2022-09-28T12:50:13.888Z,76.18
2022-09-28T12:52:31.750Z,76.79
2022-09-28T12:55:35.017Z,76.01
2022-09-28T12:58:30.859Z,74.89
2022-09-28T13:01:25.280Z,75.63
2022-09-28T13:04:19.551Z,70.39
2022-09-28T13:07:13.517Z,66.93
2022-09-28T13:10:10.906Z,65.23
2022-09-28T13:12:55.458Z,66.60
2022-09-28T13:15:43.865Z,67.13
2022-09-28T13:18:24.681Z,67.66
2022-09-28T13:21:00.033Z,67.43
2022-09-28T13:23:35.434Z,69.35
2022-09-28T13:26:11.644Z,67.56
2022-09-28T13:28:39.713Z,67.47
2022-09-28T13:31:07.263Z,70.83
2022-09-28T13:33:36.868Z,68.98
2022-09-28T13:36:25.181Z,68.17
2022-09-28T13:38:53.118Z,67.25
2022-09-28T13:41:21.546Z,67.24
2022-09-28T13:43:59.965Z,66.71
2022-09-28T13:46:50.742Z,67.89
2022-09-28T13:49:20.548Z,69.71
2022-09-28T13:51:59.707Z,73.24
2022-09-28T13:54:41.884Z,70.97
2022-09-28T13:57:17.525Z,72.42
2022-09-28T14:00:01.539Z,73.97
2022-09-28T14:02:33.738Z,74.95
2022-09-28T14:05:23.356Z,74.09
2022-09-28T14:08:10.362Z,76.66
2022-09-28T14:10:50.478Z,78.50
2022-09-28T14:13:41.818Z,79.66
2022-09-28T14:16:29.509Z,78.72
2022-09-28T14:19:18.878Z,73.68
2022-09-28T14:22:00.229Z,71.64
2022-09-28T14:24:55.166Z,74.93
2022-09-28T14:27:57.588Z,72.27
2022-09-28T14:30:27.590Z,76.02
2022-09-28T14:32:59.209Z,76.48
2022-09-28T14:35:34.452Z,77.20
2022-09-28T14:38:06.059Z,76.01
2022-09-28T14:41:03.713Z,73.87
2022-09-28T14:43:37.685Z,74.03
2022-09-28T14:46:09.957Z,76.60
2022-09-28T14:48:54.553Z,78.55
2022-09-28T14:51:26.707Z,77.16
2022-09-28T14:53:54.844Z,77.42
2022-09-28T14:56:22.275Z,76.40
2022-09-28T14:58:54.883Z,75.42
2022-09-28T15:01:23.192Z,78.22
2022-09-28T15:03:54.498Z,77.61
2022-09-28T15:06:25.160Z,76.47
2022-09-28T15:08:51.590Z,74.65
2022-09-28T15:11:25.966Z,79.03
2022-09-28T15:14:06.105Z,79.03
2022-09-28T15:16:32.883Z,80.12
2022-09-28T15:18:59.343Z,81.52
2022-09-28T15:21:34.106Z,81.50
2022-09-28T15:24:00.586Z,82.97
2022-09-28T15:26:35.113Z,83.13
2022-09-28T15:29:01.589Z,80.85
2022-09-28T15:31:33.952Z,78.89
2022-09-28T15:34:00.356Z,80.04
2022-09-28T15:36:30.033Z,81.31
2022-09-28T15:39:00.596Z,80.63
2022-09-28T15:41:28.299Z,80.30
2022-09-28T15:44:12.268Z,80.47
2022-09-28T15:46:42.172Z,80.35
2022-09-28T15:49:26.369Z,79.28
2022-09-28T15:51:54.733Z,78.73
2022-09-28T15:54:37.466Z,79.01
2022-09-28T15:57:03.940Z,77.90
2022-09-28T15:59:31.677Z,80.60
2022-09-28T16:02:12.250Z,81.71
2022-09-28T16:04:40.172Z,84.17
2022-09-28T16:07:12.544Z,85.80
2022-09-28T16:10:02.290Z,85.52
2022-09-28T16:12:54.533Z,87.33
2022-09-28T16:15:28.769Z,89.23
2022-09-28T16:17:58.219Z,89.21
2022-09-28T16:20:32.283Z,90.82
2022-09-28T16:23:01.791Z,91.20
2022-09-28T16:25:28.421Z,91.78
2022-09-28T16:27:55.461Z,92.61
2022-09-28T16:30:30.506Z,92.96
2022-09-28T16:33:01.598Z,94.24
2022-09-28T16:35:32.000Z,93.19
2022-09-28T16:37:59.813Z,92.89
2022-09-28T16:40:27.269Z,92.86
2022-09-28T16:42:58.405Z,94.32
2022-09-28T16:45:24.811Z,93.45
2022-09-28T16:47:51.874Z,94.86
2022-09-28T16:50:19.916Z,94.73
2022-09-28T16:52:50.683Z,95.19
2022-09-28T16:58:03.987Z,98.74
2022-09-28T17:00:30.503Z,100.00
2022-09-28T17:02:57.046Z,100.00
2022-09-28T17:05:23.573Z,100.00
2022-09-28T17:08:00.384Z,100.00
2022-09-28T17:10:49.989Z,100.00
2022-09-28T17:13:26.162Z,100.00
2022-09-28T17:15:53.829Z,100.00
2022-09-28T17:18:20.568Z,100.00
2022-09-28T17:20:50.191Z,100.00
2022-09-28T17:23:17.154Z,100.00
2022-09-28T17:25:44.725Z,100.00
2022-09-28T17:28:25.907Z,100.00
2022-09-28T17:30:52.643Z,100.00
2022-09-28T17:33:19.158Z,100.00
2022-09-28T17:35:46.479Z,100.00
2022-09-28T17:38:14.920Z,100.00
2022-09-28T17:40:45.051Z,100.00
2022-09-28T17:43:11.621Z,100.00
2022-09-28T17:45:39.249Z,100.00
2022-09-28T17:48:16.342Z,100.00
2022-09-28T17:50:46.412Z,100.00
2022-09-28T17:53:13.797Z,100.00
2022-09-28T17:55:40.481Z,100.00
2022-09-28T17:58:21.607Z,100.00
2022-09-28T18:00:50.160Z,100.00
2022-09-28T18:03:21.622Z,100.00
2022-09-28T18:06:07.857Z,100.00
2022-09-28T18:08:37.212Z,100.00
2022-09-28T18:11:03.596Z,100.00
2022-09-28T18:13:30.017Z,100.00
2022-09-28T18:15:56.819Z,100.00
2022-09-28T18:18:24.570Z,100.00
2022-09-28T18:20:51.635Z,100.00
2022-09-28T18:23:18.360Z,100.00
2022-09-28T18:25:46.355Z,100.00
2022-09-28T18:28:13.549Z,100.00
2022-09-28T18:30:42.877Z,100.00
2022-09-28T18:33:10.717Z,100.00
2022-09-28T18:35:37.283Z,100.00
2022-09-28T18:38:04.824Z,100.00
2022-09-28T18:40:35.588Z,100.00
2022-09-28T18:43:02.330Z,100.00
2022-09-28T18:45:28.894Z,100.00
2022-09-28T18:47:55.455Z,100.00
2022-09-28T18:50:21.845Z,100.00
2022-09-28T18:52:48.332Z,100.00
2022-09-28T18:55:14.668Z,100.00
2022-09-28T18:57:41.116Z,100.00
2022-09-28T19:00:10.573Z,100.00
2022-09-28T19:02:37.934Z,100.00
2022-09-28T19:05:05.023Z,100.00
2022-09-28T19:07:32.316Z,100.00
2022-09-28T19:09:58.762Z,100.00
2022-09-28T19:12:25.187Z,100.00
2022-09-28T19:14:51.784Z,100.00
2022-09-28T19:17:18.257Z,100.00
2022-09-28T19:19:44.893Z,100.00
2022-09-28T19:22:12.111Z,100.00
2022-09-28T19:24:38.647Z,100.00
2022-09-28T19:27:04.990Z,100.00
2022-09-28T19:29:31.362Z,100.00
2022-09-28T19:31:57.711Z,100.00
2022-09-28T19:34:24.052Z,100.00
2022-09-28T19:36:50.537Z,100.00
2022-09-28T19:39:17.145Z,100.00
2022-09-28T19:41:45.008Z,100.00
2022-09-28T19:44:15.846Z,100.00
2022-09-28T19:46:42.310Z,100.00
2022-09-28T19:49:12.127Z,100.00
2022-09-28T19:52:01.536Z,100.00
2022-09-28T19:54:27.999Z,100.00
2022-09-28T19:56:54.578Z,100.00
2022-09-28T19:59:21.256Z,100.00
2022-09-28T20:01:49.393Z,100.00
2022-09-28T20:04:16.591Z,100.00
2022-09-28T20:06:43.193Z,100.00
2022-09-28T20:09:09.831Z,100.00
2022-09-28T20:11:36.388Z,100.00
2022-09-28T20:14:09.555Z,100.00
2022-09-28T20:16:37.124Z,100.00
2022-09-28T20:19:03.945Z,100.00
2022-09-28T20:21:33.049Z,100.00
2022-09-28T20:23:59.478Z,100.00
2022-09-28T20:26:27.565Z,100.00
2022-09-28T20:28:54.694Z,100.00
2022-09-28T20:31:25.137Z,100.00
2022-09-28T20:33:52.122Z,100.00
2022-09-28T20:36:21.708Z,100.00
2022-09-28T20:38:49.894Z,100.00
2022-09-28T20:41:18.399Z,100.00
2022-09-28T20:43:46.123Z,100.00
2022-09-28T20:46:14.039Z,100.00
2022-09-28T20:48:40.693Z,100.00
2022-09-28T20:51:15.418Z,100.00
2022-09-28T20:53:43.431Z,100.00
2022-09-28T20:56:29.140Z,100.00
2022-09-28T20:58:55.842Z,100.00
2022-09-28T21:01:27.853Z,100.00
2022-09-28T21:03:57.002Z,100.00
2022-09-28T21:06:25.723Z,100.00
2022-09-28T21:08:52.663Z,100.00
2022-09-28T21:11:21.848Z,100.00
2022-09-28T21:13:51.606Z,100.00
2022-09-28T21:16:18.009Z,100.00
2022-09-28T21:18:44.985Z,100.00
2022-09-28T21:21:17.273Z,100.00
2022-09-28T21:23:44.815Z,100.00
2022-09-28T21:26:21.835Z,100.00
2022-09-28T21:28:48.345Z,100.00
2022-09-28T21:31:15.173Z,100.00
2022-09-28T21:33:41.757Z,100.00
2022-09-28T21:36:08.502Z,100.00
2022-09-28T21:38:35.046Z,100.00
2022-09-28T21:41:01.567Z,100.00
2022-09-28T21:43:29.835Z,100.00
2022-09-28T21:45:56.414Z,100.00
2022-09-28T21:48:24.717Z,100.00
2022-09-28T21:50:58.671Z,100.00
2022-09-28T21:53:28.151Z,100.00
2022-09-28T21:55:55.369Z,100.00
2022-09-28T21:58:27.027Z,100.00
2022-09-28T22:01:00.715Z,100.00
2022-09-28T22:03:30.731Z,100.00
2022-09-28T22:05:57.596Z,100.00
2022-09-28T22:08:24.662Z,100.00
2022-09-28T22:11:01.458Z,100.00
2022-09-28T22:13:32.831Z,100.00
2022-09-28T22:16:00.365Z,100.00
2022-09-28T22:18:28.385Z,100.00
2022-09-28T22:21:06.345Z,100.00
2022-09-28T22:23:33.996Z,100.00
2022-09-28T22:26:09.321Z,100.00
2022-09-28T22:28:36.012Z,100.00
2022-09-28T22:31:02.590Z,100.00
2022-09-28T22:33:29.323Z,100.00
2022-09-28T22:35:55.944Z,100.00
2022-09-28T22:38:23.975Z,100.00
2022-09-28T22:40:52.703Z,100.00
2022-09-28T22:43:19.193Z,100.00
2022-09-28T22:45:45.780Z,100.00
2022-09-28T22:48:12.979Z,100.00
2022-09-28T22:50:39.628Z,100.00
2022-09-28T22:53:06.373Z,100.00
2022-09-28T22:55:32.808Z,100.00
2022-09-28T22:58:01.732Z,100.00
2022-09-28T23:00:28.652Z,100.00
2022-09-28T23:02:55.356Z,100.00
2022-09-28T23:05:21.796Z,100.00
2022-09-28T23:07:48.153Z,100.00
2022-09-28T23:10:14.566Z,100.00
2022-09-28T23:12:41.529Z,100.00
2022-09-28T23:15:08.710Z,100.00
2022-09-28T23:17:35.346Z,100.00
2022-09-28T23:20:02.259Z,100.00
2022-09-28T23:22:28.618Z,100.00
2022-09-28T23:24:57.301Z,100.00
2022-09-28T23:27:23.669Z,100.00
2022-09-28T23:29:50.595Z,100.00
2022-09-28T23:32:17.221Z,100.00
2022-09-28T23:34:43.873Z,100.00
2022-09-28T23:37:10.798Z,100.00
2022-09-28T23:39:37.256Z,100.00
2022-09-28T23:42:03.961Z,100.00
2022-09-28T23:44:30.639Z,100.00
2022-09-28T23:46:57.581Z,100.00
2022-09-28T23:49:23.945Z,100.00
2022-09-28T23:51:50.291Z,100.00
2022-09-28T23:54:16.685Z,100.00
2022-09-28T23:56:42.979Z,100.00
2022-09-28T23:59:09.303Z,100.00
