createdAt,value
2023-02-22T00:00:23.859Z,55.07
2023-02-22T00:01:23.861Z,52.76
2023-02-22T00:02:23.855Z,53.30
2023-02-22T00:03:23.866Z,53.90
2023-02-22T00:04:23.804Z,56.21
2023-02-22T00:05:23.780Z,56.00
2023-02-22T00:06:23.774Z,55.90
2023-02-22T00:07:23.832Z,57.38
2023-02-22T00:08:23.757Z,58.94
2023-02-22T00:09:23.780Z,57.20
2023-02-22T00:10:23.730Z,55.74
2023-02-22T00:11:23.718Z,55.62
2023-02-22T00:12:23.728Z,54.24
2023-02-22T00:13:23.731Z,54.16
2023-02-22T00:14:23.691Z,54.13
2023-02-22T00:15:23.687Z,54.34
2023-02-22T00:16:23.777Z,54.24
2023-02-22T00:17:23.653Z,54.13
2023-02-22T00:18:23.642Z,54.03
2023-02-22T00:19:23.659Z,54.03
2023-02-22T00:20:23.634Z,54.83
2023-02-22T00:21:23.608Z,54.21
2023-02-22T00:22:23.609Z,54.11
2023-02-22T00:23:23.594Z,53.90
2023-02-22T00:24:23.683Z,53.92
2023-02-22T00:25:23.636Z,54.24
2023-02-22T00:26:23.615Z,53.80
2023-02-22T00:27:23.544Z,54.13
2023-02-22T00:28:23.564Z,55.38
2023-02-22T00:29:23.520Z,55.35
2023-02-22T00:30:23.523Z,54.21
2023-02-22T00:31:23.549Z,53.17
2023-02-22T00:32:23.533Z,53.80
2023-02-22T00:33:23.486Z,55.38
2023-02-22T00:34:23.468Z,53.72
2023-02-22T00:35:23.459Z,53.41
2023-02-22T00:36:23.447Z,53.10
2023-02-22T00:37:23.431Z,53.51
2023-02-22T00:38:23.529Z,53.38
2023-02-22T00:39:23.410Z,53.30
2023-02-22T00:40:23.413Z,53.38
2023-02-22T00:41:23.430Z,53.59
2023-02-22T00:42:23.381Z,53.17
2023-02-22T00:43:23.371Z,53.20
2023-02-22T00:44:23.393Z,53.92
2023-02-22T00:45:23.361Z,52.58
2023-02-22T00:46:23.340Z,52.89
2023-02-22T00:47:23.348Z,53.20
2023-02-22T00:48:23.317Z,52.89
2023-02-22T00:49:23.304Z,52.79
2023-02-22T00:50:23.306Z,53.38
2023-02-22T00:51:23.282Z,53.30
2023-02-22T00:52:23.274Z,53.41
2023-02-22T00:53:23.319Z,53.82
2023-02-22T00:54:23.251Z,53.92
2023-02-22T00:55:23.247Z,53.92
2023-02-22T00:56:23.255Z,53.72
2023-02-22T00:57:23.218Z,53.69
2023-02-22T00:58:23.209Z,54.13
2023-02-22T00:59:23.281Z,54.13
2023-02-22T01:00:23.215Z,54.13
2023-02-22T01:01:23.195Z,53.61
2023-02-22T01:02:23.210Z,54.03
2023-02-22T01:03:23.154Z,53.49
2023-02-22T01:04:23.144Z,52.76
2023-02-22T01:05:23.171Z,53.69
2023-02-22T01:06:23.124Z,53.49
2023-02-22T01:07:23.109Z,53.28
2023-02-22T01:08:23.112Z,53.38
2023-02-22T01:09:23.086Z,54.21
2023-02-22T01:10:23.076Z,53.20
2023-02-22T01:11:23.089Z,53.28
2023-02-22T01:12:23.057Z,53.59
2023-02-22T01:13:23.068Z,52.69
2023-02-22T01:14:23.047Z,53.28
2023-02-22T01:15:23.021Z,53.59
2023-02-22T01:16:23.247Z,53.38
2023-02-22T01:17:23.022Z,52.89
2023-02-22T01:18:23.002Z,52.58
2023-02-22T01:19:22.977Z,53.10
2023-02-22T01:20:23.116Z,52.97
2023-02-22T01:21:22.970Z,52.87
2023-02-22T01:22:22.954Z,52.76
2023-02-22T01:23:22.956Z,53.08
2023-02-22T01:24:22.932Z,52.66
2023-02-22T01:25:23.025Z,52.64
2023-02-22T01:26:22.938Z,52.35
2023-02-22T01:27:22.889Z,52.04
2023-02-22T01:28:22.882Z,52.56
2023-02-22T01:29:22.910Z,52.35
2023-02-22T01:30:22.917Z,53.49
2023-02-22T01:31:22.869Z,52.87
2023-02-22T01:32:22.915Z,52.66
2023-02-22T01:33:22.824Z,52.12
2023-02-22T01:34:22.815Z,51.81
2023-02-22T01:35:22.887Z,51.91
2023-02-22T01:36:22.798Z,52.33
2023-02-22T01:37:22.788Z,53.46
2023-02-22T01:38:22.774Z,52.56
2023-02-22T01:39:22.760Z,52.64
2023-02-22T01:40:22.752Z,53.69
2023-02-22T01:41:22.795Z,54.94
2023-02-22T01:42:22.759Z,56.00
2023-02-22T01:43:22.712Z,56.93
2023-02-22T01:44:22.707Z,55.20
2023-02-22T01:45:22.696Z,54.03
2023-02-22T01:46:22.728Z,54.00
2023-02-22T01:47:22.722Z,55.27
2023-02-22T01:48:22.684Z,55.17
2023-02-22T01:49:22.646Z,55.30
2023-02-22T01:50:22.638Z,55.51
2023-02-22T01:51:22.623Z,53.85
2023-02-22T01:52:22.619Z,53.12
2023-02-22T01:53:22.643Z,53.85
2023-02-22T01:54:22.594Z,54.79
2023-02-22T01:55:22.585Z,55.41
2023-02-22T01:56:22.577Z,53.82
2023-02-22T01:57:22.561Z,53.30
2023-02-22T01:58:22.554Z,52.66
2023-02-22T01:59:22.594Z,52.56
2023-02-22T02:00:22.527Z,53.30
2023-02-22T02:01:22.517Z,52.79
2023-02-22T02:02:22.506Z,54.21
2023-02-22T02:03:22.494Z,55.48
2023-02-22T02:04:22.520Z,55.72
2023-02-22T02:05:22.519Z,55.82
2023-02-22T02:06:22.465Z,54.99
2023-02-22T02:07:22.448Z,55.41
2023-02-22T02:08:22.450Z,54.06
2023-02-22T02:09:22.440Z,55.20
2023-02-22T02:10:22.419Z,55.12
2023-02-22T02:11:22.415Z,54.47
2023-02-22T02:12:22.421Z,54.16
2023-02-22T02:13:22.389Z,53.96
2023-02-22T02:14:22.378Z,54.27
2023-02-22T02:15:22.366Z,54.16
2023-02-22T02:16:22.356Z,54.06
2023-02-22T02:17:22.351Z,54.03
2023-02-22T02:18:22.364Z,53.41
2023-02-22T02:19:22.334Z,53.10
2023-02-22T02:20:22.334Z,53.20
2023-02-22T02:21:22.300Z,53.10
2023-02-22T02:22:22.294Z,53.20
2023-02-22T02:23:22.306Z,53.72
2023-02-22T02:24:22.309Z,53.92
2023-02-22T02:25:22.256Z,53.41
2023-02-22T02:26:22.250Z,53.49
2023-02-22T02:27:22.232Z,54.00
2023-02-22T02:28:22.230Z,53.90
2023-02-22T02:29:22.232Z,53.72
2023-02-22T02:30:22.263Z,53.51
2023-02-22T02:31:22.224Z,53.38
2023-02-22T02:32:22.280Z,53.38
2023-02-22T02:33:22.178Z,53.17
2023-02-22T02:34:22.268Z,53.17
2023-02-22T02:35:22.148Z,53.82
2023-02-22T02:36:22.166Z,54.03
2023-02-22T02:37:22.133Z,53.41
2023-02-22T02:38:22.164Z,53.59
2023-02-22T02:39:22.105Z,54.00
2023-02-22T02:40:22.355Z,55.35
2023-02-22T02:41:22.084Z,54.83
2023-02-22T02:42:22.106Z,55.27
2023-02-22T02:43:22.059Z,54.94
2023-02-22T02:44:22.056Z,55.15
2023-02-22T02:45:22.043Z,55.56
2023-02-22T02:46:22.052Z,55.77
2023-02-22T02:47:22.069Z,55.58
2023-02-22T02:48:22.033Z,55.17
2023-02-22T02:49:21.995Z,56.31
2023-02-22T02:50:22.005Z,56.49
2023-02-22T02:51:21.976Z,57.45
2023-02-22T02:52:21.990Z,57.87
2023-02-22T02:53:21.954Z,56.83
2023-02-22T02:54:22.003Z,56.52
2023-02-22T02:55:21.933Z,55.38
2023-02-22T02:56:21.930Z,53.90
2023-02-22T02:57:21.916Z,53.90
2023-02-22T02:58:21.901Z,54.86
2023-02-22T02:59:21.889Z,54.94
2023-02-22T03:00:22.014Z,55.38
2023-02-22T03:01:21.881Z,54.06
2023-02-22T03:02:21.860Z,55.72
2023-02-22T03:03:21.844Z,53.85
2023-02-22T03:04:21.837Z,54.24
2023-02-22T03:05:21.822Z,53.82
2023-02-22T03:06:21.872Z,55.17
2023-02-22T03:07:21.823Z,55.72
2023-02-22T03:08:21.813Z,55.51
2023-02-22T03:09:21.784Z,54.86
2023-02-22T03:10:21.776Z,54.03
2023-02-22T03:11:21.758Z,53.41
2023-02-22T03:12:21.810Z,53.51
2023-02-22T03:13:21.740Z,53.20
2023-02-22T03:14:21.729Z,53.41
2023-02-22T03:15:21.725Z,53.17
2023-02-22T03:16:21.763Z,54.13
2023-02-22T03:17:21.695Z,54.03
2023-02-22T03:18:21.737Z,54.96
2023-02-22T03:19:21.672Z,54.03
2023-02-22T03:20:21.664Z,53.72
2023-02-22T03:21:21.660Z,53.92
2023-02-22T03:22:21.642Z,54.27
2023-02-22T03:23:21.654Z,54.34
2023-02-22T03:24:21.653Z,54.13
2023-02-22T03:25:21.611Z,54.03
2023-02-22T03:26:21.597Z,54.99
2023-02-22T03:27:21.593Z,55.07
2023-02-22T03:28:21.601Z,55.41
2023-02-22T03:29:21.578Z,55.51
2023-02-22T03:30:21.659Z,54.99
2023-02-22T03:31:21.571Z,55.10
2023-02-22T03:32:21.589Z,55.41
2023-02-22T03:33:21.524Z,56.00
2023-02-22T03:34:21.514Z,56.99
2023-02-22T03:35:21.505Z,56.34
2023-02-22T03:36:21.537Z,55.30
2023-02-22T03:37:21.482Z,55.30
2023-02-22T03:38:21.465Z,54.16
2023-02-22T03:39:21.460Z,54.16
2023-02-22T03:40:21.483Z,53.30
2023-02-22T03:41:21.439Z,52.61
2023-02-22T03:42:21.492Z,53.85
2023-02-22T03:43:21.417Z,55.07
2023-02-22T03:44:21.401Z,54.96
2023-02-22T03:45:21.400Z,54.24
2023-02-22T03:46:21.422Z,53.92
2023-02-22T03:47:21.374Z,53.82
2023-02-22T03:48:21.374Z,53.30
2023-02-22T03:49:21.383Z,54.24
2023-02-22T03:50:21.345Z,54.58
2023-02-22T03:51:21.811Z,54.13
2023-02-22T03:52:21.319Z,53.72
2023-02-22T03:53:21.316Z,54.13
2023-02-22T03:54:21.298Z,55.58
2023-02-22T03:55:21.293Z,56.13
2023-02-22T03:56:21.303Z,54.06
2023-02-22T03:57:21.279Z,53.85
2023-02-22T03:58:21.254Z,52.79
2023-02-22T03:59:21.245Z,51.75
2023-02-22T04:00:21.239Z,52.69
2023-02-22T04:01:21.222Z,52.58
2023-02-22T04:02:21.206Z,53.41
2023-02-22T04:03:21.330Z,55.17
2023-02-22T04:04:21.266Z,54.06
2023-02-22T04:05:21.182Z,54.44
2023-02-22T04:06:21.174Z,54.13
2023-02-22T04:07:21.158Z,55.10
2023-02-22T04:08:21.143Z,54.65
2023-02-22T04:09:21.139Z,54.96
2023-02-22T04:10:21.166Z,55.90
2023-02-22T04:11:21.115Z,55.27
2023-02-22T04:12:21.131Z,55.90
2023-02-22T04:13:21.112Z,56.24
2023-02-22T04:14:23.159Z,54.03
2023-02-22T04:15:21.092Z,54.44
2023-02-22T04:16:21.131Z,55.46
2023-02-22T04:17:21.119Z,56.34
2023-02-22T04:18:21.130Z,57.59
2023-02-22T04:19:21.030Z,57.59
2023-02-22T04:20:21.012Z,55.93
2023-02-22T04:21:21.004Z,54.37
2023-02-22T04:22:21.004Z,53.92
2023-02-22T04:23:21.003Z,54.96
2023-02-22T04:24:20.967Z,54.13
2023-02-22T04:25:20.961Z,54.96
2023-02-22T04:26:20.951Z,54.06
2023-02-22T04:27:20.949Z,53.20
2023-02-22T04:28:20.953Z,54.55
2023-02-22T04:29:20.927Z,54.65
2023-02-22T04:30:20.965Z,54.86
2023-02-22T04:31:21.060Z,54.13
2023-02-22T04:32:20.904Z,53.08
2023-02-22T04:33:20.883Z,53.28
2023-02-22T04:34:20.909Z,53.20
2023-02-22T04:35:20.860Z,54.11
2023-02-22T04:36:20.836Z,53.38
2023-02-22T04:37:20.830Z,54.03
2023-02-22T04:38:20.816Z,54.32
2023-02-22T04:39:20.825Z,54.21
2023-02-22T04:40:20.843Z,53.90
2023-02-22T04:41:20.783Z,53.38
2023-02-22T04:42:20.771Z,54.08
2023-02-22T04:43:20.776Z,53.17
2023-02-22T04:44:20.773Z,52.66
2023-02-22T04:45:20.742Z,54.00
2023-02-22T04:46:20.839Z,53.92
2023-02-22T04:47:20.719Z,53.41
2023-02-22T04:48:20.705Z,52.35
2023-02-22T04:49:20.708Z,52.87
2023-02-22T04:50:20.688Z,52.12
2023-02-22T04:51:20.674Z,52.74
2023-02-22T04:52:20.708Z,52.84
2023-02-22T04:53:20.652Z,53.28
2023-02-22T04:54:20.657Z,53.98
2023-02-22T04:55:20.634Z,54.11
2023-02-22T04:56:20.616Z,54.71
2023-02-22T04:57:20.612Z,54.08
2023-02-22T04:58:20.617Z,55.15
2023-02-22T04:59:20.606Z,53.38
2023-02-22T05:00:20.608Z,53.49
2023-02-22T05:01:20.599Z,52.01
2023-02-22T05:02:20.603Z,53.38
2023-02-22T05:03:20.542Z,53.46
2023-02-22T05:04:20.593Z,53.98
2023-02-22T05:05:20.524Z,53.25
2023-02-22T05:06:20.520Z,53.46
2023-02-22T05:07:20.501Z,52.53
2023-02-22T05:08:20.488Z,53.36
2023-02-22T05:09:20.490Z,54.32
2023-02-22T05:10:20.494Z,54.94
2023-02-22T05:11:20.471Z,55.87
2023-02-22T05:12:20.446Z,56.18
2023-02-22T05:13:20.434Z,56.83
2023-02-22T05:14:20.429Z,57.66
2023-02-22T05:15:20.413Z,56.41
2023-02-22T05:16:20.463Z,55.79
2023-02-22T05:17:20.402Z,53.82
2023-02-22T05:18:20.391Z,53.30
2023-02-22T05:19:20.372Z,52.89
2023-02-22T05:20:20.356Z,52.04
2023-02-22T05:21:20.352Z,52.56
2023-02-22T05:22:20.394Z,53.28
2023-02-22T05:23:20.337Z,53.49
2023-02-22T05:24:20.316Z,53.69
2023-02-22T05:25:20.310Z,54.24
2023-02-22T05:26:20.295Z,53.92
2023-02-22T05:27:20.296Z,55.17
2023-02-22T05:28:20.309Z,55.90
2023-02-22T05:29:20.269Z,55.79
2023-02-22T05:30:20.269Z,56.13
2023-02-22T05:31:20.594Z,56.10
2023-02-22T05:32:20.305Z,55.90
2023-02-22T05:33:20.217Z,55.90
2023-02-22T05:34:20.229Z,57.04
2023-02-22T05:35:20.212Z,56.24
2023-02-22T05:36:20.184Z,55.72
2023-02-22T05:37:20.180Z,55.51
2023-02-22T05:38:20.159Z,56.13
2023-02-22T05:39:20.178Z,56.21
2023-02-22T05:40:20.163Z,55.93
2023-02-22T05:41:20.142Z,55.79
2023-02-22T05:42:20.115Z,55.69
2023-02-22T05:43:20.115Z,55.69
2023-02-22T05:44:20.102Z,55.90
2023-02-22T05:45:20.088Z,57.04
2023-02-22T05:46:20.175Z,56.83
2023-02-22T05:47:20.067Z,56.24
2023-02-22T05:48:22.311Z,55.72
2023-02-22T05:49:20.066Z,54.86
2023-02-22T05:50:20.041Z,54.06
2023-02-22T05:51:20.025Z,53.96
2023-02-22T05:52:20.061Z,53.82
2023-02-22T05:53:20.022Z,54.96
2023-02-22T05:54:19.990Z,56.03
2023-02-22T05:55:19.985Z,54.99
2023-02-22T05:56:19.965Z,53.85
2023-02-22T05:57:19.954Z,54.03
2023-02-22T05:58:20.088Z,55.20
2023-02-22T05:59:19.937Z,53.23
2023-02-22T06:00:19.920Z,54.16
2023-02-22T06:01:20.194Z,54.47
2023-02-22T06:02:19.899Z,55.58
2023-02-22T06:03:19.892Z,55.07
2023-02-22T06:04:19.931Z,54.89
2023-02-22T06:05:19.896Z,54.13
2023-02-22T06:06:22.077Z,54.16
2023-02-22T06:07:19.845Z,54.13
2023-02-22T06:08:19.833Z,53.30
2023-02-22T06:09:19.834Z,53.72
2023-02-22T06:10:19.843Z,53.92
2023-02-22T06:11:20.171Z,54.13
2023-02-22T06:12:19.788Z,54.13
2023-02-22T06:13:19.800Z,54.34
2023-02-22T06:14:19.765Z,54.03
2023-02-22T06:15:19.770Z,54.03
2023-02-22T06:16:19.808Z,54.96
2023-02-22T06:17:20.638Z,54.55
2023-02-22T06:18:19.721Z,54.99
2023-02-22T06:19:19.785Z,53.44
2023-02-22T06:20:19.718Z,53.02
2023-02-22T06:21:19.899Z,53.10
2023-02-22T06:22:19.748Z,54.03
2023-02-22T06:23:19.675Z,55.20
2023-02-22T06:24:19.657Z,55.58
2023-02-22T06:25:19.677Z,52.69
2023-02-22T06:26:19.641Z,54.96
2023-02-22T06:27:19.633Z,54.03
2023-02-22T06:28:27.152Z,53.20
2023-02-22T06:29:19.606Z,53.92
2023-02-22T06:30:19.662Z,53.41
2023-02-22T06:31:19.991Z,53.72
2023-02-22T06:32:27.161Z,53.61
2023-02-22T06:33:19.562Z,54.11
2023-02-22T06:34:19.562Z,53.28
2023-02-22T06:35:19.539Z,52.87
2023-02-22T06:36:19.546Z,53.38
2023-02-22T06:37:19.525Z,53.28
2023-02-22T06:38:19.508Z,54.83
2023-02-22T06:39:19.505Z,54.11
2023-02-22T06:40:19.494Z,55.46
2023-02-22T06:41:27.295Z,55.98
2023-02-22T06:42:19.605Z,54.86
2023-02-22T06:43:19.453Z,55.77
2023-02-22T06:44:19.439Z,55.90
2023-02-22T06:45:19.438Z,53.90
2023-02-22T06:46:19.434Z,53.80
2023-02-22T06:47:19.410Z,53.28
2023-02-22T06:48:19.444Z,52.33
2023-02-22T06:49:19.438Z,52.53
2023-02-22T06:50:19.381Z,55.22
2023-02-22T06:51:19.431Z,53.98
2023-02-22T06:52:19.401Z,54.06
2023-02-22T06:53:19.353Z,53.96
2023-02-22T06:54:19.334Z,55.41
2023-02-22T06:55:19.348Z,56.75
2023-02-22T06:56:19.310Z,56.93
2023-02-22T06:57:19.319Z,56.85
2023-02-22T06:58:19.287Z,53.96
2023-02-22T06:59:19.287Z,53.85
2023-02-22T07:00:19.265Z,55.30
2023-02-22T07:01:19.671Z,56.03
2023-02-22T07:02:19.243Z,54.99
2023-02-22T07:03:19.289Z,55.72
2023-02-22T07:04:19.230Z,56.03
2023-02-22T07:05:19.215Z,54.89
2023-02-22T07:06:19.199Z,54.89
2023-02-22T07:07:19.260Z,55.18
2023-02-22T07:08:19.199Z,55.18
2023-02-22T07:09:19.219Z,54.94
2023-02-22T07:10:19.169Z,55.79
2023-02-22T07:11:19.408Z,55.87
2023-02-22T07:12:19.135Z,54.66
2023-02-22T07:13:19.130Z,53.91
2023-02-22T07:14:19.124Z,55.38
2023-02-22T07:15:19.144Z,54.76
2023-02-22T07:16:19.161Z,52.90
2023-02-22T07:17:19.088Z,53.08
2023-02-22T07:18:19.071Z,53.39
2023-02-22T07:19:19.065Z,54.74
2023-02-22T07:20:19.051Z,53.80
2023-02-22T07:21:19.278Z,51.63
2023-02-22T07:22:19.028Z,51.71
2023-02-22T07:23:19.016Z,50.29
2023-02-22T07:24:19.026Z,53.88
2023-02-22T07:25:18.997Z,57.81
2023-02-22T07:26:18.984Z,59.03
2023-02-22T07:27:19.006Z,59.41
2023-02-22T07:28:18.983Z,62.13
2023-02-22T07:29:18.956Z,59.95
2023-02-22T07:30:18.967Z,56.54
2023-02-22T07:31:18.961Z,57.34
2023-02-22T07:32:19.086Z,55.07
2023-02-22T07:33:18.941Z,54.86
2023-02-22T07:34:18.898Z,55.69
2023-02-22T07:35:18.887Z,55.30
2023-02-22T07:36:18.880Z,55.10
2023-02-22T07:37:18.864Z,55.51
2023-02-22T07:38:18.870Z,55.51
2023-02-22T07:39:18.884Z,55.93
2023-02-22T07:40:18.854Z,55.20
2023-02-22T07:41:19.253Z,53.34
2023-02-22T07:42:18.814Z,52.31
2023-02-22T07:43:18.808Z,50.42
2023-02-22T07:44:18.802Z,52.39
2023-02-22T07:45:18.795Z,49.99
2023-02-22T07:46:18.781Z,51.12
2023-02-22T07:47:18.753Z,52.03
2023-02-22T07:48:18.757Z,50.09
2023-02-22T07:49:18.733Z,49.37
2023-02-22T07:50:18.735Z,49.37
2023-02-22T07:51:18.969Z,49.96
2023-02-22T07:52:18.702Z,51.02
2023-02-22T07:53:18.736Z,51.84
2023-02-22T07:54:18.682Z,53.60
2023-02-22T07:55:18.679Z,52.88
2023-02-22T07:56:18.702Z,51.41
2023-02-22T07:57:18.677Z,50.29
2023-02-22T07:58:18.636Z,50.20
2023-02-22T07:59:18.628Z,50.79
2023-02-22T08:00:18.616Z,51.26
2023-02-22T08:01:18.964Z,51.98
2023-02-22T08:02:18.769Z,52.16
2023-02-22T08:03:18.657Z,53.01
2023-02-22T08:04:18.575Z,50.82
2023-02-22T08:05:18.562Z,50.74
2023-02-22T08:06:18.565Z,50.02
2023-02-22T08:07:18.536Z,50.43
2023-02-22T08:08:19.920Z,49.98
2023-02-22T08:09:18.543Z,50.96
2023-02-22T08:10:18.509Z,51.76
2023-02-22T08:11:18.840Z,49.52
2023-02-22T08:12:18.515Z,47.38
2023-02-22T08:13:18.481Z,47.05
2023-02-22T08:14:18.460Z,47.58
2023-02-22T08:15:18.474Z,45.93
2023-02-22T08:16:18.440Z,47.41
2023-02-22T08:17:18.499Z,46.98
2023-02-22T08:18:18.420Z,45.68
2023-02-22T08:19:18.415Z,46.92
2023-02-22T08:20:18.414Z,47.64
2023-02-22T08:21:18.801Z,47.35
2023-02-22T08:22:19.320Z,47.44
2023-02-22T08:23:18.418Z,47.33
2023-02-22T08:24:18.360Z,46.33
2023-02-22T08:25:18.338Z,46.33
2023-02-22T08:26:18.364Z,46.22
2023-02-22T08:27:18.317Z,46.72
2023-02-22T08:28:18.326Z,46.51
2023-02-22T08:29:18.317Z,47.97
2023-02-22T08:30:18.336Z,47.23
2023-02-22T08:31:18.697Z,47.77
2023-02-22T08:32:18.477Z,47.11
2023-02-22T08:33:18.411Z,46.90
2023-02-22T08:34:18.244Z,47.54
2023-02-22T08:35:18.239Z,46.72
2023-02-22T08:36:18.222Z,47.20
2023-02-22T08:37:18.205Z,47.82
2023-02-22T08:38:18.249Z,47.44
2023-02-22T08:39:18.185Z,46.82
2023-02-22T08:40:18.179Z,46.72
2023-02-22T08:41:18.478Z,46.00
2023-02-22T08:42:18.156Z,46.72
2023-02-22T08:43:18.152Z,47.33
2023-02-22T08:44:18.181Z,47.44
2023-02-22T08:45:18.122Z,47.52
2023-02-22T08:46:18.126Z,46.98
2023-02-22T08:47:18.094Z,47.08
2023-02-22T08:48:18.119Z,47.27
2023-02-22T08:49:18.070Z,46.15
2023-02-22T08:50:18.081Z,45.93
2023-02-22T08:51:18.401Z,47.24
2023-02-22T08:52:18.050Z,48.76
2023-02-22T08:53:18.022Z,48.92
2023-02-22T08:54:18.026Z,48.94
2023-02-22T08:55:18.055Z,48.76
2023-02-22T08:56:18.063Z,49.38
2023-02-22T08:57:19.617Z,49.19
2023-02-22T08:58:18.744Z,49.91
2023-02-22T08:59:19.016Z,51.58
2023-02-22T09:00:18.028Z,51.76
2023-02-22T09:01:27.979Z,50.86
2023-02-22T09:02:18.992Z,50.89
2023-02-22T09:03:17.982Z,52.43
2023-02-22T09:04:17.906Z,53.25
2023-02-22T09:05:17.912Z,53.33
2023-02-22T09:06:17.914Z,51.99
2023-02-22T09:07:17.914Z,51.17
2023-02-22T09:08:17.993Z,50.76
2023-02-22T09:09:17.850Z,50.51
2023-02-22T09:10:17.891Z,50.05
2023-02-22T09:11:19.020Z,50.56
2023-02-22T09:12:17.818Z,49.69
2023-02-22T09:13:17.810Z,49.89
2023-02-22T09:14:17.832Z,50.20
2023-02-22T09:15:17.784Z,50.12
2023-02-22T09:16:17.883Z,50.32
2023-02-22T09:17:17.763Z,50.51
2023-02-22T09:18:17.761Z,49.77
2023-02-22T09:19:17.741Z,49.02
2023-02-22T09:20:17.777Z,47.96
2023-02-22T09:21:18.044Z,47.22
2023-02-22T09:22:17.708Z,48.72
2023-02-22T09:23:17.708Z,47.59
2023-02-22T09:24:17.694Z,47.28
2023-02-22T09:25:17.972Z,46.21
2023-02-22T09:26:17.739Z,46.52
2023-02-22T09:27:17.654Z,46.09
2023-02-22T09:28:17.645Z,45.09
2023-02-22T09:29:17.645Z,46.95
2023-02-22T09:30:17.663Z,46.64
2023-02-22T09:31:18.133Z,48.98
2023-02-22T09:32:17.889Z,48.69
2023-02-22T09:33:17.759Z,47.59
2023-02-22T09:34:17.580Z,46.83
2023-02-22T09:35:17.569Z,47.42
2023-02-22T09:36:17.993Z,47.52
2023-02-22T09:37:17.552Z,48.98
2023-02-22T09:38:17.587Z,48.77
2023-02-22T09:39:17.526Z,48.36
2023-02-22T09:40:17.522Z,48.47
2023-02-22T09:41:17.766Z,48.69
2023-02-22T09:42:17.497Z,49.72
2023-02-22T09:43:17.479Z,49.06
2023-02-22T09:44:17.499Z,50.42
2023-02-22T09:45:17.457Z,50.39
2023-02-22T09:46:17.913Z,48.55
2023-02-22T09:47:17.458Z,49.16
2023-02-22T09:48:21.986Z,49.04
2023-02-22T09:49:18.499Z,49.52
2023-02-22T09:50:17.435Z,47.76
2023-02-22T09:51:17.863Z,47.20
2023-02-22T09:52:17.388Z,46.98
2023-02-22T09:53:17.383Z,46.06
2023-02-22T09:54:17.374Z,45.61
2023-02-22T09:55:17.350Z,44.90
2023-02-22T09:56:17.853Z,45.61
2023-02-22T09:57:17.329Z,43.73
2023-02-22T09:58:17.330Z,42.85
2023-02-22T09:59:17.303Z,44.92
2023-02-22T10:00:17.297Z,45.22
2023-02-22T10:01:17.296Z,45.57
2023-02-22T10:02:17.274Z,43.47
2023-02-22T10:03:17.327Z,45.51
2023-02-22T10:04:17.455Z,45.10
2023-02-22T10:05:17.307Z,45.40
2023-02-22T10:06:17.587Z,45.73
2023-02-22T10:07:17.231Z,46.71
2023-02-22T10:08:17.208Z,46.95
2023-02-22T10:09:17.193Z,44.83
2023-02-22T10:10:17.205Z,46.34
2023-02-22T10:11:17.171Z,45.71
2023-02-22T10:12:17.266Z,43.65
2023-02-22T10:13:17.167Z,43.65
2023-02-22T10:14:17.141Z,42.96
2023-02-22T10:15:17.126Z,44.18
2023-02-22T10:16:17.515Z,44.40
2023-02-22T10:17:17.112Z,43.53
2023-02-22T10:18:17.117Z,44.75
2023-02-22T10:19:17.110Z,44.93
2023-02-22T10:20:17.118Z,45.61
2023-02-22T10:21:17.062Z,42.94
2023-02-22T10:22:17.056Z,43.26
2023-02-22T10:23:17.040Z,42.37
2023-02-22T10:24:17.052Z,43.61
2023-02-22T10:25:17.033Z,42.55
2023-02-22T10:26:17.439Z,44.36
2023-02-22T10:27:16.996Z,41.61
2023-02-22T10:28:17.007Z,42.41
2023-02-22T10:29:16.990Z,41.92
2023-02-22T10:30:24.638Z,43.85
2023-02-22T10:31:18.079Z,41.21
2023-02-22T10:32:17.105Z,41.43
2023-02-22T10:33:16.936Z,41.21
2023-02-22T10:34:16.941Z,41.33
2023-02-22T10:35:16.917Z,40.62
2023-02-22T10:36:17.403Z,41.92
2023-02-22T10:37:16.985Z,40.88
2023-02-22T10:38:16.889Z,41.00
2023-02-22T10:39:16.920Z,41.49
2023-02-22T10:40:16.889Z,42.39
2023-02-22T10:41:17.601Z,40.88
2023-02-22T10:42:16.840Z,41.86
2023-02-22T10:43:16.865Z,40.86
2023-02-22T10:44:16.818Z,40.66
2023-02-22T10:45:16.816Z,42.47
2023-02-22T10:46:17.283Z,40.79
2023-02-22T10:47:18.141Z,41.42
2023-02-22T10:48:16.774Z,40.12
2023-02-22T10:49:16.784Z,39.87
2023-02-22T10:50:16.766Z,40.37
2023-02-22T10:51:16.743Z,39.40
2023-02-22T10:52:16.800Z,39.99
2023-02-22T10:53:16.727Z,40.05
2023-02-22T10:54:16.708Z,40.56
2023-02-22T10:55:16.714Z,41.38
2023-02-22T10:56:17.121Z,40.27
2023-02-22T10:57:16.672Z,41.49
2023-02-22T10:58:16.677Z,40.44
2023-02-22T10:59:16.654Z,41.15
2023-02-22T11:00:16.647Z,40.83
2023-02-22T11:01:17.006Z,40.91
2023-02-22T11:02:16.732Z,39.51
2023-02-22T11:03:16.613Z,40.22
2023-02-22T11:04:16.634Z,40.46
2023-02-22T11:05:16.661Z,41.07
2023-02-22T11:06:16.924Z,41.07
2023-02-22T11:07:16.585Z,39.69
2023-02-22T11:08:16.626Z,39.89
2023-02-22T11:09:16.539Z,40.37
2023-02-22T11:10:16.606Z,41.09
2023-02-22T11:11:16.958Z,39.80
2023-02-22T11:12:16.515Z,41.02
2023-02-22T11:13:16.509Z,41.63
2023-02-22T11:14:16.485Z,43.65
2023-02-22T11:15:16.489Z,41.52
2023-02-22T11:16:16.498Z,42.02
2023-02-22T11:17:16.464Z,40.92
2023-02-22T11:18:16.442Z,41.23
2023-02-22T11:19:16.442Z,42.13
2023-02-22T11:20:16.475Z,40.88
2023-02-22T11:21:16.686Z,40.91
2023-02-22T11:22:16.398Z,40.80
2023-02-22T11:23:16.451Z,41.27
2023-02-22T11:24:49.498Z,40.95
2023-02-22T11:25:48.513Z,40.95
2023-02-22T11:26:48.503Z,41.76
2023-02-22T11:27:48.500Z,41.56
2023-02-22T11:28:48.488Z,38.93
2023-02-22T11:29:48.470Z,41.56
2023-02-22T11:30:48.550Z,41.84
2023-02-22T11:31:48.611Z,40.28
2023-02-22T11:32:48.463Z,41.16
2023-02-22T11:33:48.467Z,40.36
2023-02-22T11:34:50.794Z,38.54
2023-02-22T11:35:48.407Z,40.28
2023-02-22T11:36:48.394Z,40.36
2023-02-22T11:37:48.383Z,38.78
2023-02-22T11:38:48.385Z,38.59
2023-02-22T11:39:48.444Z,38.17
2023-02-22T11:40:48.437Z,38.66
2023-02-22T11:41:48.344Z,37.74
2023-02-22T11:42:48.337Z,37.88
2023-02-22T11:43:48.317Z,39.40
2023-02-22T11:44:48.316Z,37.88
2023-02-22T11:45:57.803Z,38.27
2023-02-22T11:46:49.357Z,38.27
2023-02-22T11:47:48.279Z,38.57
2023-02-22T11:48:48.264Z,39.02
2023-02-22T11:49:48.248Z,38.73
2023-02-22T11:50:48.238Z,39.26
2023-02-22T11:51:48.252Z,40.56
2023-02-22T11:52:48.215Z,38.85
2023-02-22T11:53:48.206Z,39.26
2023-02-22T11:54:48.192Z,39.36
2023-02-22T11:55:48.183Z,40.37
2023-02-22T11:56:48.257Z,40.05
2023-02-22T11:57:48.195Z,39.44
2023-02-22T11:58:48.152Z,37.90
2023-02-22T11:59:48.148Z,37.98
2023-02-22T12:00:48.127Z,38.18
2023-02-22T12:01:48.127Z,38.02
2023-02-22T12:02:56.611Z,38.06
2023-02-22T12:03:49.156Z,38.78
2023-02-22T12:04:48.203Z,38.58
2023-02-22T12:05:48.085Z,40.21
2023-02-22T12:06:48.085Z,40.21
2023-02-22T12:07:48.052Z,39.28
2023-02-22T12:08:48.054Z,40.37
2023-02-22T12:09:48.053Z,41.17
2023-02-22T12:10:48.016Z,39.26
2023-02-22T12:11:48.019Z,38.67
2023-02-22T12:12:48.019Z,39.26
2023-02-22T12:13:48.014Z,38.68
2023-02-22T12:14:47.986Z,40.11
2023-02-22T12:15:48.040Z,41.94
2023-02-22T12:16:48.005Z,40.92
2023-02-22T12:17:58.085Z,42.47
2023-02-22T12:18:48.982Z,43.79
2023-02-22T12:19:48.090Z,43.79
2023-02-22T12:20:47.962Z,43.59
2023-02-22T12:21:47.974Z,43.08
2023-02-22T12:22:48.729Z,42.37
2023-02-22T12:23:47.935Z,41.74
2023-02-22T12:24:48.899Z,42.53
2023-02-22T12:25:47.922Z,41.68
2023-02-22T12:26:47.909Z,41.13
2023-02-22T12:27:47.919Z,40.72
2023-02-22T12:28:48.995Z,41.25
2023-02-22T12:29:47.876Z,40.78
2023-02-22T12:30:48.993Z,40.56
2023-02-22T12:31:48.810Z,40.68
2023-02-22T12:32:47.894Z,40.78
2023-02-22T12:33:48.772Z,40.05
2023-02-22T12:34:47.816Z,40.72
2023-02-22T12:35:47.810Z,37.96
2023-02-22T12:36:48.807Z,37.85
2023-02-22T12:37:47.784Z,37.24
2023-02-22T12:38:47.799Z,38.15
2023-02-22T12:39:53.637Z,38.01
2023-02-22T12:40:48.712Z,37.83
2023-02-22T12:41:47.690Z,37.20
2023-02-22T12:42:47.696Z,35.80
2023-02-22T12:43:47.679Z,36.19
2023-02-22T12:44:47.679Z,36.61
2023-02-22T12:45:47.667Z,38.01
2023-02-22T12:46:47.646Z,37.08
2023-02-22T12:47:47.620Z,37.81
2023-02-22T12:48:47.614Z,37.73
2023-02-22T12:49:47.599Z,37.95
2023-02-22T12:50:47.594Z,38.74
2023-02-22T12:51:47.589Z,38.35
2023-02-22T12:52:47.579Z,39.33