createdAt,value
2022-12-12T00:01:01.373Z,3.10
2022-12-12T00:03:54.219Z,3.65
2022-12-12T00:06:43.921Z,3.17
2022-12-12T00:09:37.186Z,2.60
2022-12-12T00:12:31.939Z,3.40
2022-12-12T00:15:21.509Z,3.47
2022-12-12T00:18:12.745Z,3.17
2022-12-12T00:21:04.883Z,2.50
2022-12-12T00:23:55.235Z,5.63
2022-12-12T00:26:46.829Z,6.38
2022-12-12T00:29:36.090Z,6.85
2022-12-12T00:32:25.251Z,8.73
2022-12-12T00:35:14.907Z,7.35
2022-12-12T00:38:04.502Z,3.30
2022-12-12T00:40:58.439Z,3.13
2022-12-12T00:43:48.082Z,2.72
2022-12-12T00:46:37.444Z,6.18
2022-12-12T00:49:26.828Z,6.65
2022-12-12T00:52:16.255Z,2.47
2022-12-12T00:55:06.230Z,3.47
2022-12-12T00:57:55.669Z,3.17
2022-12-12T01:00:44.934Z,3.67
2022-12-12T01:03:36.113Z,2.63
2022-12-12T01:06:26.284Z,3.50
2022-12-12T01:09:15.864Z,3.10
2022-12-12T01:12:05.436Z,2.88
2022-12-12T01:14:54.844Z,3.35
2022-12-12T01:17:44.325Z,5.32
2022-12-12T01:20:34.453Z,2.80
2022-12-12T01:23:24.055Z,2.50
2022-12-12T01:26:17.394Z,3.00
2022-12-12T01:29:06.555Z,4.75
2022-12-12T01:31:55.771Z,2.60
2022-12-12T01:34:44.920Z,4.43
2022-12-12T01:37:34.488Z,3.05
2022-12-12T01:40:28.393Z,2.65
2022-12-12T01:43:18.882Z,3.40
2022-12-12T01:46:09.575Z,2.67
2022-12-12T01:49:21.331Z,2.92
2022-12-12T01:52:16.092Z,2.50
2022-12-12T01:55:08.690Z,2.40
2022-12-12T01:57:57.874Z,2.58
2022-12-12T02:00:47.681Z,3.15
2022-12-12T02:03:37.982Z,4.55
2022-12-12T02:06:29.437Z,2.67
2022-12-12T02:09:19.761Z,3.70
2022-12-12T02:12:09.280Z,2.80
2022-12-12T02:15:05.420Z,2.70
2022-12-12T02:18:03.344Z,2.72
2022-12-12T02:21:01.517Z,2.85
2022-12-12T02:24:02.764Z,3.35
2022-12-12T02:27:08.076Z,2.80
2022-12-12T02:30:06.358Z,2.90
2022-12-12T02:33:40.791Z,2.75
2022-12-12T02:36:38.896Z,2.85
2022-12-12T02:39:32.187Z,3.28
2022-12-12T02:45:39.839Z,2.70
2022-12-12T02:48:52.017Z,3.50
2022-12-12T02:51:43.418Z,3.35
2022-12-12T02:54:32.752Z,2.63
2022-12-12T02:57:27.003Z,2.88
2022-12-12T03:00:19.588Z,2.70
2022-12-12T03:03:37.348Z,2.80
2022-12-12T03:07:02.362Z,2.83
2022-12-12T03:10:39.779Z,2.80
2022-12-12T03:13:46.809Z,2.90
2022-12-12T03:16:59.663Z,2.95
2022-12-12T03:20:15.185Z,2.80
2022-12-12T03:23:11.055Z,3.28
2022-12-12T03:26:17.023Z,3.25
2022-12-12T03:29:23.782Z,2.92
2022-12-12T03:32:24.744Z,2.72
2022-12-12T03:35:21.550Z,2.70
2022-12-12T03:38:18.566Z,2.78
2022-12-12T03:41:12.679Z,2.80
2022-12-12T03:44:14.829Z,2.88
2022-12-12T03:47:09.952Z,3.00
2022-12-12T03:50:07.877Z,3.17
2022-12-12T03:53:09.459Z,3.20
2022-12-12T03:56:12.176Z,3.47
2022-12-12T03:59:07.340Z,3.13
2022-12-12T04:02:05.899Z,3.13
2022-12-12T04:05:01.759Z,2.72
2022-12-12T04:08:17.877Z,2.80
2022-12-12T04:11:38.923Z,2.90
2022-12-12T04:14:46.820Z,2.88
2022-12-12T04:17:41.757Z,2.95
2022-12-12T04:20:59.996Z,3.38
2022-12-12T04:23:57.682Z,2.88
2022-12-12T04:30:38.532Z,3.40
2022-12-12T04:33:32.391Z,3.40
2022-12-12T04:36:24.185Z,3.10
2022-12-12T04:39:14.850Z,3.05
2022-12-12T04:42:07.396Z,2.95
2022-12-12T04:45:04.659Z,3.33
2022-12-12T04:47:56.839Z,2.80
2022-12-12T04:50:52.588Z,2.85
2022-12-12T04:53:48.837Z,3.10
2022-12-12T04:56:40.922Z,3.03
2022-12-12T04:59:31.441Z,2.50
2022-12-12T05:02:34.456Z,2.83
2022-12-12T05:05:28.108Z,2.80
2022-12-12T05:08:29.512Z,2.45
2022-12-12T05:11:20.230Z,3.40
2022-12-12T05:14:11.229Z,3.13
2022-12-12T05:17:25.508Z,2.95
2022-12-12T05:20:16.862Z,3.17
2022-12-12T05:23:08.379Z,2.45
2022-12-12T05:25:58.234Z,2.60
2022-12-12T05:28:47.796Z,3.10
2022-12-12T05:31:37.512Z,3.08
2022-12-12T05:34:27.149Z,2.80
2022-12-12T05:37:16.790Z,2.70
2022-12-12T05:40:07.684Z,2.70
2022-12-12T05:42:57.148Z,2.80
2022-12-12T05:45:46.606Z,2.70
2022-12-12T05:48:36.280Z,2.50
2022-12-12T05:51:26.368Z,2.35
2022-12-12T05:54:15.714Z,2.47
2022-12-12T05:57:05.567Z,2.92
2022-12-12T05:59:56.399Z,2.30
2022-12-12T06:02:48.990Z,2.47
2022-12-12T06:05:38.256Z,2.30
2022-12-12T06:08:27.685Z,2.97
2022-12-12T06:11:18.529Z,2.40
2022-12-12T06:14:07.959Z,2.75
2022-12-12T06:16:57.330Z,2.40
2022-12-12T06:19:46.838Z,2.60
2022-12-12T06:22:37.234Z,2.40
2022-12-12T06:25:26.917Z,2.47
2022-12-12T06:28:17.200Z,2.33
2022-12-12T06:31:11.594Z,2.58
2022-12-12T06:34:01.895Z,2.40
2022-12-12T06:36:51.149Z,2.45
2022-12-12T06:39:40.643Z,2.50
2022-12-12T06:42:29.897Z,2.53
2022-12-12T06:45:19.249Z,2.80
2022-12-12T06:48:09.005Z,2.95
2022-12-12T06:50:59.173Z,2.88
2022-12-12T06:53:48.989Z,2.65
2022-12-12T06:56:42.029Z,2.40
2022-12-12T06:59:34.493Z,2.65
2022-12-12T07:02:29.620Z,2.45
2022-12-12T07:05:19.763Z,2.50
2022-12-12T07:08:09.187Z,2.55
2022-12-12T07:11:04.111Z,2.53
2022-12-12T07:13:55.126Z,2.60
2022-12-12T07:16:44.527Z,2.83
2022-12-12T07:19:33.964Z,2.45
2022-12-12T07:22:23.456Z,2.70
2022-12-12T07:25:13.001Z,2.50
2022-12-12T07:28:02.552Z,2.63
2022-12-12T07:30:52.365Z,2.50
2022-12-12T07:33:44.397Z,2.35
2022-12-12T07:36:34.360Z,2.60
2022-12-12T07:39:23.708Z,2.20
2022-12-12T07:42:15.807Z,2.38
2022-12-12T07:45:06.932Z,3.05
2022-12-12T07:47:57.154Z,2.53
2022-12-12T07:50:48.678Z,2.28
2022-12-12T07:53:39.387Z,2.90
2022-12-12T07:56:30.902Z,2.60
2022-12-12T07:59:21.472Z,2.35
2022-12-12T08:02:13.188Z,2.30
2022-12-12T08:05:03.675Z,2.60
2022-12-12T08:07:53.835Z,2.42
2022-12-12T08:10:45.736Z,2.45
2022-12-12T08:13:40.428Z,2.63
2022-12-12T08:16:31.945Z,2.22
2022-12-12T08:19:22.699Z,2.30
2022-12-12T08:22:12.983Z,2.30
2022-12-12T08:25:03.564Z,2.40
2022-12-12T08:27:54.522Z,2.30
2022-12-12T08:30:44.989Z,2.25
2022-12-12T08:33:35.678Z,2.30
2022-12-12T08:36:34.941Z,2.47
2022-12-12T08:39:26.479Z,2.20
2022-12-12T08:42:16.509Z,2.58
2022-12-12T08:45:07.554Z,2.30
2022-12-12T08:47:58.255Z,2.50
2022-12-12T08:50:48.427Z,2.30
2022-12-12T08:53:40.195Z,2.35
2022-12-12T08:56:31.357Z,2.33
2022-12-12T08:59:27.563Z,2.33
2022-12-12T09:02:18.560Z,2.60
2022-12-12T09:05:09.384Z,2.22
2022-12-12T09:08:01.731Z,2.50
2022-12-12T09:10:52.585Z,2.58
2022-12-12T09:13:43.897Z,2.35
2022-12-12T09:16:35.449Z,2.58
2022-12-12T09:19:27.069Z,2.50
2022-12-12T09:22:19.863Z,2.58
2022-12-12T09:25:10.359Z,2.30
2022-12-12T09:28:00.988Z,2.30
2022-12-12T09:30:52.788Z,2.13
2022-12-12T09:33:44.434Z,2.30
2022-12-12T09:36:37.266Z,2.40
2022-12-12T09:39:27.639Z,2.42
2022-12-12T09:42:27.393Z,2.40
2022-12-12T09:45:18.053Z,2.40
2022-12-12T09:48:09.954Z,2.40
2022-12-12T09:51:00.591Z,2.35
2022-12-12T09:53:52.841Z,2.30
2022-12-12T09:57:17.014Z,2.22
2022-12-12T10:03:29.195Z,2.40
2022-12-12T10:06:36.965Z,2.22
2022-12-12T10:09:46.878Z,2.80
2022-12-12T10:12:37.787Z,2.30
2022-12-12T10:15:44.504Z,2.20
2022-12-12T10:18:51.328Z,2.60
2022-12-12T10:21:45.285Z,2.22
2022-12-12T10:24:39.385Z,2.35
2022-12-12T10:27:29.776Z,2.20
2022-12-12T10:30:23.064Z,2.33
2022-12-12T10:36:25.269Z,2.50
2022-12-12T10:39:27.295Z,2.13
2022-12-12T10:42:52.984Z,2.20
2022-12-12T10:45:43.483Z,2.28
2022-12-12T10:48:33.906Z,2.20
2022-12-12T10:51:29.135Z,2.40
2022-12-12T10:54:27.754Z,2.13
2022-12-12T10:57:30.184Z,2.38
2022-12-12T11:00:42.591Z,2.30
2022-12-12T11:03:39.737Z,2.50
2022-12-12T11:06:38.418Z,2.33
2022-12-12T11:09:32.726Z,2.30
2022-12-12T11:12:23.436Z,2.40
2022-12-12T11:15:19.398Z,2.58
2022-12-12T11:18:17.175Z,2.40
2022-12-12T11:21:15.239Z,2.20
2022-12-12T11:24:11.277Z,2.30
2022-12-12T11:27:05.055Z,2.40
2022-12-12T11:29:59.229Z,2.58
2022-12-12T11:32:52.029Z,2.50
2022-12-12T11:35:47.662Z,2.20
2022-12-12T11:38:47.106Z,2.40
2022-12-12T11:42:02.806Z,2.55
2022-12-12T11:45:12.611Z,2.40
2022-12-12T11:48:03.597Z,2.50
2022-12-12T11:50:54.944Z,2.25
2022-12-12T11:53:48.203Z,2.40
2022-12-12T12:00:00.936Z,2.55
2022-12-12T12:03:27.619Z,2.72
2022-12-12T12:06:49.847Z,2.50
2022-12-12T12:09:47.898Z,2.50
2022-12-12T12:13:17.323Z,2.53
2022-12-12T12:16:38.155Z,2.60
2022-12-12T12:20:23.105Z,2.60
2022-12-12T12:26:33.191Z,2.40
2022-12-12T12:29:42.114Z,2.40
2022-12-12T12:32:57.624Z,2.65
2022-12-12T12:36:20.677Z,2.40
2022-12-12T12:39:25.748Z,2.03
2022-12-12T12:42:37.983Z,2.42
2022-12-12T12:45:54.963Z,2.28
2022-12-12T12:48:53.455Z,2.22
2022-12-12T12:52:11.543Z,2.60
2022-12-12T12:55:03.073Z,2.30
2022-12-12T12:57:54.423Z,2.70
2022-12-12T13:00:45.234Z,2.50
2022-12-12T13:04:13.705Z,2.45
2022-12-12T13:07:18.463Z,2.60
2022-12-12T13:10:26.846Z,2.40
2022-12-12T13:13:43.049Z,2.42
2022-12-12T13:16:35.390Z,2.50
2022-12-12T13:19:36.824Z,2.40
2022-12-12T13:22:59.383Z,2.20
2022-12-12T13:26:00.391Z,2.90
2022-12-12T13:29:01.752Z,2.53
2022-12-12T13:32:06.960Z,3.47
2022-12-12T13:35:02.054Z,2.30
2022-12-12T13:37:55.747Z,5.00
2022-12-12T13:40:48.641Z,3.28
2022-12-12T13:43:47.861Z,2.63
2022-12-12T13:46:41.295Z,2.45
2022-12-12T13:52:36.432Z,2.28
2022-12-12T13:55:26.735Z,2.30
2022-12-12T13:58:21.134Z,2.40
2022-12-12T14:01:42.176Z,2.50
2022-12-12T14:04:38.285Z,2.30
2022-12-12T14:07:28.622Z,2.58
2022-12-12T14:10:28.505Z,2.40
2022-12-12T14:13:25.441Z,2.45
2022-12-12T14:16:15.697Z,2.30
2022-12-12T14:19:24.024Z,2.30
2022-12-12T14:22:52.781Z,2.30
2022-12-12T14:25:44.420Z,2.58
2022-12-12T14:28:39.638Z,2.67
2022-12-12T14:31:35.261Z,2.20
2022-12-12T14:34:36.600Z,2.45
2022-12-12T14:37:51.756Z,2.83
2022-12-12T14:40:47.125Z,2.60
2022-12-12T14:43:42.689Z,2.58
2022-12-12T14:46:33.203Z,2.47
2022-12-12T14:49:24.486Z,2.50
2022-12-12T14:52:24.844Z,2.40
2022-12-12T14:55:18.150Z,2.50
2022-12-12T14:58:07.755Z,3.88
2022-12-12T15:01:04.353Z,2.60
2022-12-12T15:03:57.194Z,2.55
2022-12-12T15:06:58.044Z,2.33
2022-12-12T15:09:51.104Z,2.40
2022-12-12T15:12:46.281Z,2.83
2022-12-12T15:15:37.173Z,2.60
2022-12-12T15:18:27.641Z,2.65
2022-12-12T15:21:21.313Z,2.33
2022-12-12T15:24:21.301Z,4.20
2022-12-12T15:27:20.249Z,2.38
2022-12-12T15:30:37.226Z,2.22
2022-12-12T15:33:29.464Z,3.45
2022-12-12T15:36:26.490Z,2.00
2022-12-12T15:39:18.849Z,2.10
2022-12-12T15:42:11.392Z,2.15
2022-12-12T15:45:04.234Z,2.00
2022-12-12T15:47:57.975Z,2.88
2022-12-12T15:50:47.557Z,2.30
2022-12-12T15:53:42.934Z,2.00
2022-12-12T15:56:32.351Z,2.40
2022-12-12T15:59:28.464Z,2.40
2022-12-12T16:02:26.207Z,2.30
2022-12-12T16:05:37.173Z,2.35
2022-12-12T16:08:34.790Z,2.40
2022-12-12T16:11:43.704Z,2.00
2022-12-12T16:14:42.130Z,2.42
2022-12-12T16:17:32.545Z,2.30
2022-12-12T16:20:28.739Z,2.20
2022-12-12T16:23:24.191Z,2.00
2022-12-12T16:26:14.745Z,2.17
2022-12-12T16:29:06.109Z,1.92
2022-12-12T16:31:58.125Z,2.10
2022-12-12T16:34:48.312Z,2.40
2022-12-12T16:37:38.506Z,1.98
2022-12-12T16:40:28.111Z,2.28
2022-12-12T16:43:20.934Z,2.10
2022-12-12T16:46:28.130Z,2.28
2022-12-12T16:49:17.814Z,2.20
2022-12-12T16:52:07.864Z,2.00
2022-12-12T16:54:57.653Z,2.10
2022-12-12T16:57:48.583Z,2.10
2022-12-12T17:00:39.607Z,1.90
2022-12-12T17:03:31.924Z,2.00
2022-12-12T17:06:24.350Z,2.10
2022-12-12T17:09:15.063Z,1.90
2022-12-12T17:12:05.181Z,2.08
2022-12-12T17:14:55.548Z,2.20
2022-12-12T17:17:46.310Z,2.00
2022-12-12T17:20:37.720Z,2.20
2022-12-12T17:23:30.290Z,2.00
2022-12-12T17:26:20.657Z,1.83
2022-12-12T17:29:10.494Z,2.00
2022-12-12T17:31:59.832Z,2.15
2022-12-12T17:34:49.075Z,2.08
2022-12-12T17:37:38.985Z,2.22
2022-12-12T17:40:28.253Z,2.38
2022-12-12T17:43:17.565Z,2.10
2022-12-12T17:46:15.158Z,1.90
2022-12-12T17:49:04.551Z,2.00
2022-12-12T17:51:54.010Z,2.10
2022-12-12T17:54:43.455Z,2.08
2022-12-12T17:57:52.928Z,1.90
2022-12-12T18:00:42.391Z,2.00
2022-12-12T18:03:31.726Z,1.90
2022-12-12T18:06:22.586Z,2.00
2022-12-12T18:09:13.823Z,2.00
2022-12-12T18:12:04.312Z,2.10
2022-12-12T18:14:53.636Z,2.13
2022-12-12T18:17:42.987Z,1.90
2022-12-12T18:20:32.510Z,2.00
2022-12-12T18:23:21.844Z,2.05
2022-12-12T18:26:22.169Z,1.90
2022-12-12T18:29:14.272Z,1.92
2022-12-12T18:32:03.874Z,1.88
2022-12-12T18:34:53.171Z,1.90
2022-12-12T18:37:42.409Z,2.20
2022-12-12T18:40:31.980Z,1.85
2022-12-12T18:43:21.234Z,2.10
2022-12-12T18:46:16.320Z,2.17
2022-12-12T18:49:05.720Z,2.05
2022-12-12T18:51:54.977Z,2.00
2022-12-12T18:54:44.536Z,2.05
2022-12-12T18:57:33.891Z,2.33
2022-12-12T19:00:23.169Z,2.05
2022-12-12T19:03:12.528Z,1.90
2022-12-12T19:06:08.896Z,1.90
2022-12-12T19:08:58.306Z,2.20
2022-12-12T19:11:48.409Z,2.03
2022-12-12T19:15:07.981Z,2.20
2022-12-12T19:17:47.460Z,2.00
2022-12-12T19:20:38.060Z,2.03
2022-12-12T19:23:27.674Z,2.08
2022-12-12T19:26:28.229Z,1.95
2022-12-12T19:29:20.462Z,1.88
2022-12-12T19:32:12.093Z,2.17
2022-12-12T19:35:01.587Z,1.95
2022-12-12T19:37:51.054Z,2.17
2022-12-12T19:40:40.674Z,1.70
2022-12-12T19:43:31.723Z,1.90
2022-12-12T19:46:26.707Z,2.10
2022-12-12T19:49:17.686Z,2.92
2022-12-12T19:52:13.679Z,3.65
2022-12-12T19:55:03.926Z,2.30
2022-12-12T19:57:54.173Z,5.18
2022-12-12T20:00:43.685Z,2.80
2022-12-12T20:03:33.367Z,3.58
2022-12-12T20:06:26.567Z,1.85
2022-12-12T20:09:24.477Z,1.70
2022-12-12T20:12:14.008Z,2.13
2022-12-12T20:15:03.526Z,2.15
2022-12-12T20:17:53.147Z,1.90
2022-12-12T20:20:42.947Z,2.00
2022-12-12T20:23:34.566Z,1.70
2022-12-12T20:26:27.049Z,1.77
2022-12-12T20:29:16.639Z,3.43
2022-12-12T20:32:06.446Z,1.70
2022-12-12T20:34:56.033Z,1.88
2022-12-12T20:37:47.146Z,2.88
2022-12-12T20:40:40.421Z,2.00
2022-12-12T20:43:30.246Z,2.13
2022-12-12T20:46:23.307Z,2.00
2022-12-12T20:49:19.006Z,2.05
2022-12-12T20:52:08.373Z,1.95
2022-12-12T20:54:59.014Z,1.88
2022-12-12T20:57:48.666Z,2.13
2022-12-12T21:00:40.047Z,2.05
2022-12-12T21:03:29.668Z,2.20
2022-12-12T21:06:30.151Z,2.20
2022-12-12T21:09:25.855Z,2.00
2022-12-12T21:12:16.475Z,1.85
2022-12-12T21:15:06.646Z,2.10
2022-12-12T21:17:56.530Z,1.90
2022-12-12T21:20:46.686Z,1.90
2022-12-12T21:23:36.286Z,2.15
2022-12-12T21:26:29.383Z,2.00
2022-12-12T21:29:18.984Z,2.10
2022-12-12T21:32:08.666Z,2.03
2022-12-12T21:34:58.072Z,1.77
2022-12-12T21:37:47.751Z,2.15
2022-12-12T21:40:37.866Z,1.98
2022-12-12T21:43:27.195Z,1.80
2022-12-12T21:46:20.182Z,1.80
2022-12-12T21:49:42.219Z,1.80
2022-12-12T21:52:32.247Z,2.03
2022-12-12T21:55:23.338Z,2.00
2022-12-12T21:58:12.952Z,2.10
2022-12-12T22:01:14.471Z,2.00
2022-12-12T22:04:04.322Z,2.20
2022-12-12T22:06:53.959Z,1.80
2022-12-12T22:09:44.128Z,1.80
2022-12-12T22:12:57.176Z,2.30
2022-12-12T22:15:57.039Z,1.95
2022-12-12T22:18:54.747Z,1.73
2022-12-12T22:21:46.990Z,2.00
2022-12-12T22:24:36.411Z,1.83
2022-12-12T22:27:25.866Z,1.75
2022-12-12T22:30:15.651Z,1.85
2022-12-12T22:33:05.240Z,1.80
2022-12-12T22:35:55.866Z,1.88
2022-12-12T22:38:45.558Z,1.80
2022-12-12T22:41:35.510Z,2.00
2022-12-12T22:44:26.783Z,1.98
2022-12-12T22:47:16.304Z,1.77
2022-12-12T22:50:06.146Z,1.92
2022-12-12T22:52:55.731Z,1.73
2022-12-12T22:55:46.039Z,1.90
2022-12-12T22:58:35.727Z,1.73
2022-12-12T23:01:26.128Z,1.70
2022-12-12T23:04:18.139Z,1.73
2022-12-12T23:07:08.055Z,1.80
2022-12-12T23:10:00.132Z,1.70
2022-12-12T23:12:51.395Z,2.03
2022-12-12T23:15:43.567Z,1.80
2022-12-12T23:18:33.060Z,2.08
2022-12-12T23:21:25.371Z,1.90
2022-12-12T23:24:15.325Z,1.80
2022-12-12T23:27:05.126Z,1.80
2022-12-12T23:29:54.787Z,1.73
2022-12-12T23:32:44.386Z,1.83
2022-12-12T23:35:33.916Z,1.80
2022-12-12T23:38:24.506Z,1.80
2022-12-12T23:41:16.649Z,2.05
2022-12-12T23:44:07.368Z,2.10
2022-12-12T23:46:59.210Z,1.95
2022-12-12T23:49:48.784Z,2.00
2022-12-12T23:52:38.447Z,1.80
2022-12-12T23:55:28.488Z,1.90
2022-12-12T23:58:17.880Z,1.90
