createdAt,value
2023-01-22T00:00:05.639Z,102088.50
2023-01-22T00:02:36.052Z,102090.75
2023-01-22T00:05:03.445Z,102081.38
2023-01-22T00:07:30.213Z,102083.59
2023-01-22T00:09:57.108Z,102081.94
2023-01-22T00:12:23.751Z,102077.28
2023-01-22T00:14:51.002Z,102078.38
2023-01-22T00:17:17.728Z,102076.75
2023-01-22T00:19:44.534Z,102067.66
2023-01-22T00:22:12.269Z,102075.91
2023-01-22T00:24:41.765Z,102077.03
2023-01-22T00:27:08.481Z,102076.19
2023-01-22T00:29:35.334Z,102075.41
2023-01-22T00:32:02.534Z,102072.63
2023-01-22T00:34:29.840Z,102063.56
2023-01-22T00:36:56.501Z,102056.41
2023-01-22T00:39:23.286Z,102049.22
2023-01-22T00:41:51.444Z,102054.75
2023-01-22T00:44:18.134Z,102057.78
2023-01-22T00:46:44.842Z,102060.84
2023-01-22T00:49:12.554Z,102066.09
2023-01-22T00:51:39.635Z,102056.19
2023-01-22T00:54:06.927Z,102052.91
2023-01-22T00:56:33.735Z,102049.34
2023-01-22T00:59:00.433Z,102043.56
2023-01-22T01:01:28.186Z,102040.81
2023-01-22T01:03:54.820Z,102043.81
2023-01-22T01:06:22.299Z,102042.19
2023-01-22T01:08:50.270Z,102042.47
2023-01-22T01:11:23.102Z,102039.72
2023-01-22T01:13:50.879Z,102047.97
2023-01-22T01:16:21.867Z,102048.28
2023-01-22T01:18:48.583Z,102052.97
2023-01-22T01:21:17.134Z,102052.13
2023-01-22T01:23:43.928Z,102055.72
2023-01-22T01:26:13.041Z,102053.78
2023-01-22T01:28:40.579Z,102033.69
2023-01-22T01:31:10.461Z,102036.44
2023-01-22T01:33:37.298Z,102037.50
2023-01-22T01:36:47.246Z,102033.13
2023-01-22T01:39:15.056Z,102028.72
2023-01-22T01:41:41.713Z,102037.28
2023-01-22T01:44:16.375Z,102028.19
2023-01-22T01:47:05.265Z,102020.44
2023-01-22T01:49:35.408Z,102011.63
2023-01-22T01:52:06.628Z,102013.28
2023-01-22T01:54:33.780Z,102014.31
2023-01-22T01:57:12.463Z,102011.22
2023-01-22T01:59:39.462Z,102002.34
2023-01-22T02:02:06.782Z,102014.13
2023-01-22T02:04:33.693Z,102011.59
2023-01-22T02:07:00.349Z,102007.44
2023-01-22T02:09:27.515Z,102020.63
2023-01-22T02:11:54.616Z,102019.00
2023-01-22T02:14:28.075Z,102017.88
2023-01-22T02:17:11.590Z,102014.00
2023-01-22T02:19:39.678Z,102018.69
2023-01-22T02:22:13.371Z,102015.63
2023-01-22T02:24:40.007Z,102015.63
2023-01-22T02:27:06.719Z,102006.25
2023-01-22T02:29:33.320Z,101998.81
2023-01-22T02:32:00.015Z,102013.44
2023-01-22T02:34:26.726Z,102007.91
2023-01-22T02:36:53.871Z,102004.84
2023-01-22T02:39:20.584Z,102008.72
2023-01-22T02:41:47.238Z,102013.44
2023-01-22T02:44:13.895Z,102009.84
2023-01-22T02:46:40.642Z,102019.72
2023-01-22T02:49:07.314Z,102014.22
2023-01-22T02:51:34.395Z,102003.22
2023-01-22T02:54:01.031Z,101999.34
2023-01-22T02:56:27.779Z,101993.53
2023-01-22T02:58:54.497Z,101986.91
2023-01-22T03:01:24.397Z,101978.66
2023-01-22T03:03:56.284Z,101979.19
2023-01-22T03:06:29.421Z,101989.09
2023-01-22T03:08:59.750Z,101986.34
2023-01-22T03:11:29.253Z,101969.81
2023-01-22T03:14:15.404Z,101966.22
2023-01-22T03:17:00.912Z,101962.66
2023-01-22T03:19:46.754Z,101963.22
2023-01-22T03:22:15.704Z,101957.72
2023-01-22T03:24:43.111Z,101955.22
2023-01-22T03:27:10.293Z,101952.19
2023-01-22T03:29:42.352Z,101958.19
2023-01-22T03:32:09.073Z,101965.34
2023-01-22T03:34:35.910Z,101967.81
2023-01-22T03:37:02.655Z,101970.25
2023-01-22T03:39:31.467Z,101978.53
2023-01-22T03:41:58.121Z,101986.78
2023-01-22T03:44:24.793Z,101979.66
2023-01-22T03:46:51.828Z,101982.69
2023-01-22T03:49:18.463Z,101985.44
2023-01-22T03:51:45.157Z,102000.06
2023-01-22T03:54:13.137Z,101986.28
2023-01-22T03:56:40.388Z,101998.94
2023-01-22T03:59:07.088Z,102008.84
2023-01-22T04:01:34.581Z,102016.00
2023-01-22T04:04:02.616Z,102016.00
2023-01-22T04:06:30.692Z,102023.97
2023-01-22T04:08:57.352Z,102006.31
2023-01-22T04:11:24.327Z,101989.78
2023-01-22T04:13:51.027Z,101987.88
2023-01-22T04:16:17.720Z,101992.53
2023-01-22T04:18:44.708Z,101990.63
2023-01-22T04:21:11.453Z,101994.47
2023-01-22T04:23:38.163Z,102002.75
2023-01-22T04:26:05.005Z,101997.22
2023-01-22T04:28:31.651Z,101993.66
2023-01-22T04:30:58.495Z,101984.59
2023-01-22T04:33:25.408Z,101976.31
2023-01-22T04:35:54.194Z,101965.56
2023-01-22T04:38:20.894Z,101960.88
2023-01-22T04:40:47.561Z,101945.19
2023-01-22T04:43:15.233Z,101960.06
2023-01-22T04:45:41.931Z,101965.56
2023-01-22T04:48:09.343Z,101946.59
2023-01-22T04:50:36.075Z,101954.31
2023-01-22T04:53:03.547Z,101961.47
2023-01-22T04:55:30.679Z,101976.34
2023-01-22T04:57:59.397Z,101979.09
2023-01-22T05:00:27.309Z,101987.38
2023-01-22T05:03:01.889Z,101989.03
2023-01-22T05:05:32.243Z,101982.69
2023-01-22T05:07:59.707Z,101989.03
2023-01-22T05:10:27.165Z,101976.34
2023-01-22T05:12:54.109Z,101986.56
2023-01-22T05:15:25.202Z,101982.16
2023-01-22T05:17:53.444Z,101990.44
2023-01-22T05:20:21.040Z,102001.47
2023-01-22T05:22:48.244Z,101998.69
2023-01-22T05:25:15.046Z,101997.88
2023-01-22T05:27:41.721Z,101988.00
2023-01-22T05:30:09.683Z,101999.81
2023-01-22T05:32:36.791Z,101985.50
2023-01-22T05:35:05.038Z,101989.41
2023-01-22T05:37:32.567Z,101996.28
2023-01-22T05:39:59.203Z,101990.78
2023-01-22T05:42:25.893Z,102008.44
2023-01-22T05:44:52.539Z,101993.53
2023-01-22T05:47:19.166Z,101993.84
2023-01-22T05:49:45.846Z,101998.53
2023-01-22T05:52:12.548Z,102013.44
2023-01-22T05:54:39.929Z,102015.34
2023-01-22T05:57:07.062Z,102010.69
2023-01-22T05:59:33.963Z,101999.66
2023-01-22T06:02:01.589Z,102007.91
2023-01-22T06:04:28.770Z,102002.41
2023-01-22T06:06:55.546Z,102008.72
2023-01-22T06:09:22.660Z,101993.31
2023-01-22T06:11:51.677Z,102011.78
2023-01-22T06:14:18.383Z,102013.69
2023-01-22T06:16:45.077Z,102013.44
2023-01-22T06:19:12.760Z,102011.78
2023-01-22T06:21:39.984Z,102013.44
2023-01-22T06:24:07.070Z,102005.16
2023-01-22T06:26:33.784Z,102011.78
2023-01-22T06:29:00.405Z,102006.25
2023-01-22T06:31:27.154Z,102005.97
2023-01-22T06:33:54.680Z,102011.47
2023-01-22T06:36:21.428Z,101998.53
2023-01-22T06:38:48.192Z,102005.69
2023-01-22T06:41:14.768Z,102009.53
2023-01-22T06:43:41.452Z,101993.00
2023-01-22T06:46:08.203Z,102005.69
2023-01-22T06:48:35.037Z,102002.94
2023-01-22T06:51:01.735Z,101995.50
2023-01-22T06:53:28.513Z,101987.50
2023-01-22T06:55:55.369Z,101992.19
2023-01-22T06:58:22.260Z,101992.44
2023-01-22T07:00:51.922Z,101986.34
2023-01-22T07:03:19.617Z,101980.81
2023-01-22T07:05:46.288Z,101972.25
2023-01-22T07:08:15.262Z,101980.25
2023-01-22T07:10:42.094Z,101990.13
2023-01-22T07:13:10.345Z,101985.75
2023-01-22T07:15:37.062Z,101993.72
2023-01-22T07:18:03.824Z,102004.47
2023-01-22T07:20:30.538Z,102007.50
2023-01-22T07:22:59.217Z,102018.22
2023-01-22T07:25:27.259Z,102022.63
2023-01-22T07:28:00.065Z,102024.53
2023-01-22T07:30:32.304Z,102025.38
2023-01-22T07:33:02.565Z,102040.28
2023-01-22T07:35:30.074Z,102037.22
2023-01-22T07:37:59.248Z,102039.44
2023-01-22T07:40:26.437Z,102024.31
2023-01-22T07:42:54.231Z,102032.59
2023-01-22T07:45:22.265Z,102032.06
2023-01-22T07:47:52.671Z,102031.25
2023-01-22T07:50:19.591Z,102032.66
2023-01-22T07:52:46.421Z,102030.47
2023-01-22T07:55:13.117Z,102027.72
2023-01-22T07:57:39.801Z,102027.72
2023-01-22T08:00:07.076Z,102026.06
2023-01-22T08:02:34.854Z,102030.75
2023-01-22T08:05:02.246Z,102023.09
2023-01-22T08:07:30.478Z,102032.78
2023-01-22T08:09:57.407Z,102035.81
2023-01-22T08:12:24.073Z,102042.72
2023-01-22T08:14:50.675Z,102046.88
2023-01-22T08:17:17.388Z,102048.78
2023-01-22T08:19:44.112Z,102069.22
2023-01-22T08:22:10.759Z,102079.09
2023-01-22T08:24:38.546Z,102060.63
2023-01-22T08:27:05.154Z,102057.06
2023-01-22T08:29:31.786Z,102055.13
2023-01-22T08:31:58.539Z,102057.06
2023-01-22T08:34:25.232Z,102051.56
2023-01-22T08:36:51.848Z,102051.56
2023-01-22T08:39:18.476Z,102044.94
2023-01-22T08:41:45.091Z,102048.78
2023-01-22T08:44:14.971Z,102052.06
2023-01-22T08:46:41.759Z,102046.56
2023-01-22T08:49:11.177Z,102046.28
2023-01-22T08:51:37.777Z,102040.47
2023-01-22T08:54:04.646Z,102031.13
2023-01-22T08:56:31.261Z,102032.78
2023-01-22T08:59:00.711Z,102045.41
2023-01-22T09:01:27.683Z,102053.41
2023-01-22T09:03:54.425Z,102051.16
2023-01-22T09:06:23.213Z,102051.69
2023-01-22T09:08:49.802Z,102057.44
2023-01-22T09:11:16.915Z,102045.03
2023-01-22T09:13:43.588Z,102041.97
2023-01-22T09:16:11.100Z,102048.00
2023-01-22T09:18:39.634Z,102052.09
2023-01-22T09:21:08.264Z,102053.75
2023-01-22T09:23:34.889Z,102049.06
2023-01-22T09:26:02.608Z,102052.34
2023-01-22T09:28:29.317Z,102063.88
2023-01-22T09:30:56.215Z,102068.28
2023-01-22T09:33:23.172Z,102065.22
2023-01-22T09:35:49.839Z,102072.41
2023-01-22T09:38:16.827Z,102065.47
2023-01-22T09:40:48.591Z,102070.41
2023-01-22T09:43:29.614Z,102069.31
2023-01-22T09:46:01.441Z,102071.44
2023-01-22T09:48:45.815Z,102066.50
2023-01-22T09:51:16.890Z,102070.28
2023-01-22T09:54:01.694Z,102068.59
2023-01-22T09:56:52.511Z,102070.75
2023-01-22T09:59:26.626Z,102069.38
2023-01-22T10:02:20.759Z,102075.09
2023-01-22T10:04:50.201Z,102073.69
2023-01-22T10:07:47.540Z,102070.06
2023-01-22T10:10:26.537Z,102088.47
2023-01-22T10:13:11.339Z,102086.75
2023-01-22T10:15:41.395Z,102081.16
2023-01-22T10:18:39.936Z,102090.19
2023-01-22T10:21:41.169Z,102098.41
2023-01-22T10:24:18.163Z,102111.09
2023-01-22T10:26:50.338Z,102116.00
2023-01-22T10:29:30.780Z,102122.56
2023-01-22T10:32:05.756Z,102135.53
2023-01-22T10:34:36.300Z,102130.22
2023-01-22T10:37:13.453Z,102133.53
2023-01-22T10:39:55.188Z,102133.53
2023-01-22T10:42:25.185Z,102132.38
2023-01-22T10:44:57.997Z,102136.81
2023-01-22T10:47:30.398Z,102134.03
2023-01-22T10:50:26.292Z,102132.09
2023-01-22T10:53:05.251Z,102134.03
2023-01-22T10:55:37.807Z,102136.81
2023-01-22T10:58:14.659Z,102137.31
2023-01-22T11:00:51.754Z,102126.78
2023-01-22T11:03:23.181Z,102133.66
2023-01-22T11:05:57.988Z,102125.09
2023-01-22T11:08:31.175Z,102132.25
2023-01-22T11:11:06.267Z,102144.94
2023-01-22T11:13:45.354Z,102150.16
2023-01-22T11:16:25.405Z,102149.03
2023-01-22T11:18:52.432Z,102138.31
2023-01-22T11:21:42.887Z,102138.81
2023-01-22T11:24:28.290Z,102149.03
2023-01-22T11:27:19.713Z,102146.28
2023-01-22T11:29:58.657Z,102142.41
2023-01-22T11:32:53.205Z,102144.56
2023-01-22T11:35:24.717Z,102147.56
2023-01-22T11:38:10.051Z,102141.44
2023-01-22T11:40:56.039Z,102143.09
2023-01-22T11:43:34.927Z,102137.56
2023-01-22T11:46:20.751Z,102135.31
2023-01-22T11:48:51.728Z,102134.72
2023-01-22T11:51:33.248Z,102133.81
2023-01-22T11:54:27.252Z,102136.00
2023-01-22T11:57:12.588Z,102133.47
2023-01-22T11:59:48.350Z,102142.78
2023-01-22T12:02:36.409Z,102134.41
2023-01-22T12:05:53.973Z,102141.50
2023-01-22T12:08:44.687Z,102132.63
2023-01-22T12:11:28.194Z,102133.66
2023-01-22T12:14:03.824Z,102128.63
2023-01-22T12:16:52.517Z,102128.88
2023-01-22T12:19:22.212Z,102126.94
2023-01-22T12:22:00.102Z,102132.47
2023-01-22T12:24:33.255Z,102118.13
2023-01-22T12:27:35.244Z,102126.50
2023-01-22T12:30:18.635Z,102125.44
2023-01-22T12:32:51.396Z,102124.44
2023-01-22T12:35:20.711Z,102121.13
2023-01-22T12:38:10.542Z,102125.31
2023-01-22T12:41:13.263Z,102110.66
2023-01-22T12:44:57.189Z,102105.78
2023-01-22T12:47:40.877Z,102096.94
2023-01-22T12:50:23.180Z,102095.00
2023-01-22T12:53:04.309Z,102093.06
2023-01-22T12:55:31.024Z,102089.19
2023-01-22T12:57:58.743Z,102086.94
2023-01-22T13:00:30.590Z,102090.22
2023-01-22T13:02:58.131Z,102080.00
2023-01-22T13:05:30.901Z,102081.66
2023-01-22T13:08:16.348Z,102076.94
2023-01-22T13:10:54.892Z,102077.47
2023-01-22T13:13:44.582Z,102077.97
2023-01-22T13:16:20.751Z,102077.38
2023-01-22T13:18:56.647Z,102076.78
2023-01-22T13:21:33.106Z,102079.22
2023-01-22T13:24:11.730Z,102070.63
2023-01-22T13:26:38.959Z,102076.97
2023-01-22T13:29:19.895Z,102076.16
2023-01-22T13:31:59.597Z,102078.31
2023-01-22T13:34:27.831Z,102072.50
2023-01-22T13:36:55.540Z,102081.81
2023-01-22T13:39:29.912Z,102081.44
2023-01-22T13:41:59.760Z,102086.03
2023-01-22T13:44:31.962Z,102076.84
2023-01-22T13:46:59.145Z,102078.16
2023-01-22T13:49:31.611Z,102086.69
2023-01-22T13:52:06.217Z,102085.03
2023-01-22T13:54:38.635Z,102081.16
2023-01-22T13:57:06.444Z,102091.09
2023-01-22T13:59:35.331Z,102092.44
2023-01-22T14:02:20.404Z,102084.66
2023-01-22T14:04:48.736Z,102081.56
2023-01-22T14:07:33.645Z,102079.34
2023-01-22T14:10:24.433Z,102074.94
2023-01-22T14:13:05.824Z,102067.47
2023-01-22T14:15:33.265Z,102066.63
2023-01-22T14:18:17.305Z,102067.75
2023-01-22T14:20:46.132Z,102067.75
2023-01-22T14:23:12.908Z,102069.69
2023-01-22T14:25:41.967Z,102066.41
2023-01-22T14:28:08.858Z,102066.41
2023-01-22T14:30:35.848Z,102061.22
2023-01-22T14:33:03.284Z,102071.75
2023-01-22T14:35:31.694Z,102072.88
2023-01-22T14:37:58.997Z,102083.41
2023-01-22T14:40:27.131Z,102075.72
2023-01-22T14:42:54.003Z,102085.13
2023-01-22T14:45:20.848Z,102073.56
2023-01-22T14:47:52.302Z,102086.88
2023-01-22T14:50:21.036Z,102086.38
2023-01-22T14:52:49.063Z,102090.25
2023-01-22T14:55:15.865Z,102088.06
2023-01-22T14:57:42.938Z,102080.91
2023-01-22T15:00:13.100Z,102089.72
2023-01-22T15:02:40.119Z,102110.19
2023-01-22T15:05:07.433Z,102109.34
2023-01-22T15:07:34.716Z,102106.06
2023-01-22T15:10:02.527Z,102105.25
2023-01-22T15:12:29.234Z,102098.91
2023-01-22T15:14:55.908Z,102105.25
2023-01-22T15:17:22.522Z,102106.91
2023-01-22T15:19:49.192Z,102102.50
2023-01-22T15:22:16.444Z,102098.09
2023-01-22T15:24:43.866Z,102094.00
2023-01-22T15:27:11.198Z,102098.72
2023-01-22T15:29:37.845Z,102092.63
2023-01-22T15:32:04.869Z,102079.47
2023-01-22T15:34:31.501Z,102088.84
2023-01-22T15:36:58.227Z,102078.91
2023-01-22T15:39:25.124Z,102088.03
2023-01-22T15:41:51.783Z,102092.22
2023-01-22T15:44:18.431Z,102094.97
2023-01-22T15:46:46.352Z,102096.91
2023-01-22T15:49:14.090Z,102100.00
2023-01-22T15:51:41.608Z,102111.31
2023-01-22T15:54:13.057Z,102112.47
2023-01-22T15:56:39.856Z,102125.44
2023-01-22T15:59:06.862Z,102128.22
2023-01-22T16:01:34.100Z,102129.31
2023-01-22T16:04:01.755Z,102129.31
2023-01-22T16:06:31.283Z,102126.03
2023-01-22T16:08:59.575Z,102131.56
2023-01-22T16:11:27.946Z,102142.09
2023-01-22T16:13:55.096Z,102138.50
2023-01-22T16:16:25.656Z,102145.47
2023-01-22T16:18:53.370Z,102152.63
2023-01-22T16:21:21.699Z,102150.97
2023-01-22T16:23:51.984Z,102151.81
2023-01-22T16:26:21.463Z,102148.22
2023-01-22T16:28:50.610Z,102154.84
2023-01-22T16:31:23.886Z,102161.50
2023-01-22T16:33:54.920Z,102165.38
2023-01-22T16:36:24.254Z,102169.28
2023-01-22T16:38:52.496Z,102177.56
2023-01-22T16:41:24.424Z,102172.84
2023-01-22T16:43:58.575Z,102177.84
2023-01-22T16:46:28.572Z,102186.13
2023-01-22T16:49:14.701Z,102183.69
2023-01-22T16:51:44.968Z,102183.69
2023-01-22T16:54:35.709Z,102172.13
2023-01-22T16:57:04.774Z,102184.78
2023-01-22T16:59:33.321Z,102179.28
2023-01-22T17:02:02.736Z,102184.28
2023-01-22T17:04:29.404Z,102181.78
2023-01-22T17:06:57.746Z,102175.47
2023-01-22T17:09:29.580Z,102167.19
2023-01-22T17:11:58.829Z,102174.66
2023-01-22T17:14:28.463Z,102165.53
2023-01-22T17:16:55.874Z,102174.13
2023-01-22T17:19:22.993Z,102180.75
2023-01-22T17:21:51.977Z,102181.06
2023-01-22T17:24:18.787Z,102186.59
2023-01-22T17:26:48.003Z,102187.69
2023-01-22T17:29:14.828Z,102186.06
2023-01-22T17:31:41.809Z,102192.16
2023-01-22T17:34:11.038Z,102185.00
2023-01-22T17:36:42.003Z,102182.25
2023-01-22T17:39:15.535Z,102178.97
2023-01-22T17:41:42.558Z,102178.16
2023-01-22T17:44:09.560Z,102169.63
2023-01-22T17:46:36.492Z,102167.78
2023-01-22T17:49:04.727Z,102167.25
2023-01-22T17:51:33.729Z,102164.25
2023-01-22T17:54:03.199Z,102152.97
2023-01-22T17:56:34.841Z,102157.16
2023-01-22T17:59:05.030Z,102166.00
2023-01-22T18:01:33.983Z,102158.34
2023-01-22T18:04:04.964Z,102152.28
2023-01-22T18:06:31.904Z,102130.00
2023-01-22T18:08:59.086Z,102125.88
2023-01-22T18:11:27.889Z,102151.28
2023-01-22T18:13:59.982Z,102161.50
2023-01-22T18:16:29.544Z,102172.81
2023-01-22T18:18:58.336Z,102166.50
2023-01-22T18:21:25.250Z,102165.66
2023-01-22T18:23:52.169Z,102179.16
2023-01-22T18:26:22.949Z,102187.75
2023-01-22T18:28:50.805Z,102181.41
2023-01-22T18:31:19.226Z,102182.22
2023-01-22T18:33:48.213Z,102180.81
2023-01-22T18:36:17.961Z,102199.03
2023-01-22T18:38:44.895Z,102198.19
2023-01-22T18:41:15.217Z,102200.66
2023-01-22T18:43:42.477Z,102197.59
2023-01-22T18:46:11.534Z,102207.00
2023-01-22T18:48:40.079Z,102212.50
2023-01-22T18:51:09.612Z,102210.84
2023-01-22T18:53:37.373Z,102221.88
2023-01-22T18:56:06.951Z,102226.59
2023-01-22T18:58:37.868Z,102224.13
2023-01-22T19:01:17.325Z,102229.13
2023-01-22T19:03:47.050Z,102230.22
2023-01-22T19:06:18.261Z,102224.72
2023-01-22T19:08:48.612Z,102232.47
2023-01-22T19:11:16.435Z,102241.03
2023-01-22T19:13:44.918Z,102240.22
2023-01-22T19:16:15.019Z,102242.97
2023-01-22T19:18:42.632Z,102245.72
2023-01-22T19:21:12.787Z,102236.31
2023-01-22T19:23:41.078Z,102237.97
2023-01-22T19:26:14.881Z,102237.66
2023-01-22T19:28:41.710Z,102232.97
2023-01-22T19:31:29.227Z,102231.06
2023-01-22T19:33:56.789Z,102227.47
2023-01-22T19:36:27.362Z,102226.94
2023-01-22T19:38:55.973Z,102222.53
2023-01-22T19:41:23.442Z,102233.56
2023-01-22T19:43:58.357Z,102235.81
2023-01-22T19:46:26.168Z,102238.03
2023-01-22T19:48:54.740Z,102234.44
2023-01-22T19:51:22.967Z,102243.03
2023-01-22T19:53:51.893Z,102245.22
2023-01-22T19:56:24.850Z,102247.47
2023-01-22T19:58:54.151Z,102249.72
2023-01-22T20:01:21.789Z,102261.56
2023-01-22T20:03:48.913Z,102265.72
2023-01-22T20:06:18.140Z,102272.34
2023-01-22T20:08:45.993Z,102274.00
2023-01-22T20:11:13.869Z,102267.94
2023-01-22T20:13:41.208Z,102269.06
2023-01-22T20:16:17.551Z,102275.41
2023-01-22T20:18:44.283Z,102278.97
2023-01-22T20:21:12.020Z,102286.44
2023-01-22T20:23:38.817Z,102282.81
2023-01-22T20:26:07.744Z,102289.97
2023-01-22T20:28:34.944Z,102282.22
2023-01-22T20:31:04.700Z,102280.81
2023-01-22T20:33:32.202Z,102279.41
2023-01-22T20:36:02.134Z,102274.16
2023-01-22T20:38:29.246Z,102281.81
2023-01-22T20:40:59.893Z,102279.88
2023-01-22T20:43:26.762Z,102281.53
2023-01-22T20:46:08.359Z,102284.81
2023-01-22T20:48:35.907Z,102280.97
2023-01-22T20:51:03.810Z,102281.47
2023-01-22T20:53:31.164Z,102285.91
2023-01-22T20:56:03.122Z,102292.22
2023-01-22T20:58:30.411Z,102287.56
2023-01-22T21:01:06.746Z,102290.31
2023-01-22T21:03:33.960Z,102285.31
2023-01-22T21:06:06.179Z,102283.91
2023-01-22T21:08:32.680Z,102275.94
2023-01-22T21:11:02.327Z,102282.56
2023-01-22T21:13:29.531Z,102294.16
2023-01-22T21:15:56.217Z,102291.91
2023-01-22T21:18:25.033Z,102299.09
2023-01-22T21:20:51.735Z,102295.19
2023-01-22T21:23:18.685Z,102299.63
2023-01-22T21:25:45.379Z,102296.03
2023-01-22T21:28:12.085Z,102291.03
2023-01-22T21:30:39.478Z,102299.03
2023-01-22T21:33:06.208Z,102303.41
2023-01-22T21:35:32.836Z,102300.38
2023-01-22T21:37:59.555Z,102302.84
2023-01-22T21:40:26.310Z,102292.63
2023-01-22T21:43:11.497Z,102290.69
2023-01-22T21:46:01.389Z,102284.03
2023-01-22T21:48:29.366Z,102288.44
2023-01-22T21:50:56.068Z,102286.53
2023-01-22T21:53:23.068Z,102285.38
2023-01-22T21:55:53.847Z,102285.13
2023-01-22T21:58:20.838Z,102292.56
2023-01-22T22:00:48.625Z,102295.31
2023-01-22T22:03:16.102Z,102291.47
2023-01-22T22:05:54.207Z,102301.66
2023-01-22T22:08:20.845Z,102305.25
2023-01-22T22:10:52.044Z,102303.28
2023-01-22T22:13:19.079Z,102299.44
2023-01-22T22:15:47.033Z,102309.38
2023-01-22T22:18:13.672Z,102305.78
2023-01-22T22:20:40.358Z,102314.06
2023-01-22T22:23:07.000Z,102310.47
2023-01-22T22:25:34.117Z,102317.66
2023-01-22T22:28:01.206Z,102316.50
2023-01-22T22:30:28.104Z,102320.94
2023-01-22T22:32:54.780Z,102320.94
2023-01-22T22:35:21.978Z,102320.94
2023-01-22T22:37:48.660Z,102323.69
2023-01-22T22:40:15.544Z,102327.28
2023-01-22T22:42:42.208Z,102339.16
2023-01-22T22:45:09.419Z,102337.50
2023-01-22T22:47:36.549Z,102331.97
2023-01-22T22:50:04.428Z,102342.72
2023-01-22T22:52:33.974Z,102340.25
2023-01-22T22:55:00.629Z,102338.59
2023-01-22T22:57:27.356Z,102341.34
2023-01-22T22:59:54.105Z,102345.25
2023-01-22T23:02:21.844Z,102340.53
2023-01-22T23:04:48.559Z,102343.28
2023-01-22T23:07:15.346Z,102339.72
2023-01-22T23:09:41.959Z,102338.31
2023-01-22T23:12:08.848Z,102331.97
2023-01-22T23:14:35.499Z,102331.97
2023-01-22T23:17:02.354Z,102322.88
2023-01-22T23:19:29.057Z,102324.78
2023-01-22T23:21:58.651Z,102330.31
2023-01-22T23:24:26.197Z,102335.00
2023-01-22T23:26:52.916Z,102323.97
2023-01-22T23:29:22.168Z,102317.66
2023-01-22T23:31:49.187Z,102313.22
2023-01-22T23:34:18.608Z,102298.59
2023-01-22T23:36:47.378Z,102295.31
2023-01-22T23:39:16.313Z,102299.19
2023-01-22T23:41:43.854Z,102303.06
2023-01-22T23:44:11.764Z,102314.94
2023-01-22T23:46:38.845Z,102314.13
2023-01-22T23:49:05.767Z,102320.47
2023-01-22T23:51:32.613Z,102324.34
2023-01-22T23:53:59.352Z,102317.72
2023-01-22T23:56:31.877Z,102311.06
2023-01-22T23:58:59.399Z,102309.44
