createdAt,value
2023-01-12T00:00:43.075Z,3.30
2023-01-12T00:01:44.884Z,3.45
2023-01-12T00:02:46.597Z,4.00
2023-01-12T00:03:48.942Z,4.10
2023-01-12T00:04:50.662Z,3.35
2023-01-12T00:05:52.371Z,3.92
2023-01-12T00:06:54.199Z,3.63
2023-01-12T00:07:55.907Z,4.10
2023-01-12T00:08:57.951Z,3.50
2023-01-12T00:09:59.671Z,3.58
2023-01-12T00:11:02.707Z,3.85
2023-01-12T00:12:06.393Z,3.67
2023-01-12T00:13:08.130Z,3.30
2023-01-12T00:14:09.965Z,3.83
2023-01-12T00:15:11.894Z,3.92
2023-01-12T00:16:37.214Z,2.83
2023-01-12T00:17:38.932Z,3.67
2023-01-12T00:18:40.617Z,3.70
2023-01-12T00:19:42.300Z,3.35
2023-01-12T00:20:50.106Z,3.47
2023-01-12T00:22:12.081Z,3.50
2023-01-12T00:23:14.133Z,3.40
2023-01-12T00:24:19.466Z,3.65
2023-01-12T00:25:21.164Z,3.53
2023-01-12T00:26:22.895Z,3.40
2023-01-12T00:27:24.635Z,3.47
2023-01-12T00:28:26.370Z,3.85
2023-01-12T00:29:28.906Z,3.58
2023-01-12T00:30:30.596Z,4.10
2023-01-12T00:31:32.375Z,3.72
2023-01-12T00:32:34.128Z,3.72
2023-01-12T00:33:36.676Z,3.92
2023-01-12T00:34:38.365Z,3.60
2023-01-12T00:35:40.204Z,3.97
2023-01-12T00:36:42.282Z,3.78
2023-01-12T00:37:43.985Z,3.75
2023-01-12T00:38:45.683Z,3.83
2023-01-12T00:40:00.907Z,4.25
2023-01-12T00:41:07.693Z,3.67
2023-01-12T00:42:38.881Z,4.10
2023-01-12T00:43:59.071Z,4.03
2023-01-12T00:45:19.729Z,4.03
2023-01-12T00:46:32.256Z,4.17
2023-01-12T00:47:34.417Z,3.13
2023-01-12T00:48:36.179Z,4.13
2023-01-12T00:49:39.276Z,4.05
2023-01-12T00:50:41.017Z,3.53
2023-01-12T00:51:42.747Z,3.92
2023-01-12T00:52:45.215Z,3.22
2023-01-12T00:53:46.916Z,3.92
2023-01-12T00:54:48.666Z,4.18
2023-01-12T00:55:50.384Z,3.55
2023-01-12T00:56:52.263Z,3.67
2023-01-12T00:57:53.950Z,3.70
2023-01-12T00:58:55.646Z,3.83
2023-01-12T00:59:59.465Z,3.42
2023-01-12T01:01:06.624Z,4.10
2023-01-12T01:02:08.538Z,4.03
2023-01-12T01:03:10.347Z,4.20
2023-01-12T01:04:12.199Z,4.10
2023-01-12T01:05:14.285Z,3.92
2023-01-12T01:06:16.026Z,3.88
2023-01-12T01:07:18.611Z,3.40
2023-01-12T01:08:20.468Z,4.10
2023-01-12T01:09:22.232Z,3.95
2023-01-12T01:10:23.941Z,3.88
2023-01-12T01:11:25.744Z,5.90
2023-01-12T01:12:27.435Z,3.50
2023-01-12T01:13:29.217Z,3.47
2023-01-12T01:14:30.970Z,4.00
2023-01-12T01:15:32.748Z,3.65
2023-01-12T01:16:34.979Z,3.20
2023-01-12T01:17:36.720Z,3.35
2023-01-12T01:18:38.898Z,3.40
2023-01-12T01:19:40.656Z,2.90
2023-01-12T01:20:47.102Z,3.28
2023-01-12T01:21:48.879Z,3.78
2023-01-12T01:22:50.594Z,3.70
2023-01-12T01:23:54.026Z,3.15
2023-01-12T01:24:55.862Z,3.70
2023-01-12T01:26:03.099Z,3.00
2023-01-12T01:27:04.786Z,3.33
2023-01-12T01:28:06.485Z,3.25
2023-01-12T01:29:08.602Z,3.08
2023-01-12T01:30:11.367Z,4.00
2023-01-12T01:31:22.253Z,3.70
2023-01-12T01:32:23.957Z,3.67
2023-01-12T01:33:25.681Z,3.13
2023-01-12T01:34:27.639Z,3.25
2023-01-12T01:35:29.392Z,3.15
2023-01-12T01:36:31.297Z,3.70
2023-01-12T01:37:33.075Z,3.22
2023-01-12T01:38:35.195Z,3.17
2023-01-12T01:39:36.998Z,3.30
2023-01-12T01:40:43.519Z,2.88
2023-01-12T01:41:45.301Z,3.47
2023-01-12T01:42:47.025Z,3.03
2023-01-12T01:43:58.225Z,2.67
2023-01-12T01:45:02.681Z,3.80
2023-01-12T01:46:09.555Z,3.05
2023-01-12T01:47:25.620Z,3.28
2023-01-12T01:48:29.710Z,3.80
2023-01-12T01:49:37.462Z,3.53
2023-01-12T01:50:43.204Z,3.60
2023-01-12T01:51:46.074Z,3.22
2023-01-12T01:52:56.204Z,3.30
2023-01-12T01:53:57.923Z,3.63
2023-01-12T01:55:18.265Z,2.85
2023-01-12T01:56:28.389Z,3.40
2023-01-12T01:57:37.228Z,2.88
2023-01-12T01:58:43.341Z,3.63
2023-01-12T01:59:51.292Z,3.28
2023-01-12T02:00:53.431Z,3.15
2023-01-12T02:01:55.514Z,3.22
2023-01-12T02:02:59.720Z,3.20
2023-01-12T02:04:02.467Z,3.03
2023-01-12T02:05:04.638Z,3.25
2023-01-12T02:06:07.800Z,3.25
2023-01-12T02:07:10.453Z,3.75
2023-01-12T02:08:24.910Z,3.28
2023-01-12T02:09:28.267Z,3.38
2023-01-12T02:10:30.126Z,3.60
2023-01-12T02:11:50.763Z,3.47
2023-01-12T02:13:11.348Z,3.80
2023-01-12T02:14:31.826Z,3.80
2023-01-12T02:16:35.647Z,3.25
2023-01-12T02:18:13.250Z,3.95
2023-01-12T02:19:23.949Z,3.70
2023-01-12T02:20:40.915Z,3.67
2023-01-12T02:21:48.408Z,3.72
2023-01-12T02:23:17.546Z,3.70
2023-01-12T02:24:51.511Z,3.90
2023-01-12T02:26:22.601Z,3.95
2023-01-12T02:27:42.883Z,4.13
2023-01-12T02:28:50.674Z,3.60
2023-01-12T02:29:55.401Z,3.95
2023-01-12T02:31:27.614Z,3.50
2023-01-12T02:33:00.933Z,4.20
2023-01-12T02:34:40.062Z,4.07
2023-01-12T02:35:58.518Z,4.00
2023-01-12T02:37:04.326Z,4.00
2023-01-12T02:38:24.839Z,4.60
2023-01-12T02:39:26.535Z,4.60
2023-01-12T02:40:35.664Z,4.78
2023-01-12T02:42:20.091Z,4.57
2023-01-12T02:43:28.033Z,4.28
2023-01-12T02:44:44.074Z,4.55
2023-01-12T02:45:51.385Z,4.72
2023-01-12T02:46:54.821Z,4.50
2023-01-12T02:47:59.408Z,4.13
2023-01-12T02:49:08.185Z,4.07
2023-01-12T02:50:18.126Z,3.92
2023-01-12T02:51:33.527Z,4.20
2023-01-12T02:52:35.646Z,4.07
2023-01-12T02:53:43.535Z,4.13
2023-01-12T02:54:48.489Z,4.20
2023-01-12T02:55:52.564Z,4.55
2023-01-12T02:57:00.247Z,4.43
2023-01-12T02:58:05.168Z,5.22
2023-01-12T02:59:22.946Z,4.80
2023-01-12T03:00:26.479Z,4.70
2023-01-12T03:01:29.433Z,3.70
2023-01-12T03:02:31.534Z,4.03
2023-01-12T03:03:35.360Z,3.80
2023-01-12T03:04:37.178Z,4.22
2023-01-12T03:05:42.898Z,4.18
2023-01-12T03:07:07.132Z,4.55
2023-01-12T03:08:13.991Z,4.35
2023-01-12T03:09:17.269Z,8.20
2023-01-12T03:10:44.977Z,5.63
2023-01-12T03:11:49.723Z,4.18
2023-01-12T03:12:55.193Z,4.50
2023-01-12T03:14:00.887Z,4.03
2023-01-12T03:15:07.851Z,4.35
2023-01-12T03:16:12.834Z,4.28
2023-01-12T03:17:28.372Z,4.13
2023-01-12T03:18:42.010Z,4.85
2023-01-12T03:19:46.587Z,5.30
2023-01-12T03:20:53.736Z,4.97
2023-01-12T03:22:00.735Z,4.57
2023-01-12T03:23:10.854Z,4.63
2023-01-12T03:24:15.693Z,5.28
2023-01-12T03:25:18.526Z,5.75
2023-01-12T03:26:25.546Z,4.50
2023-01-12T03:27:46.291Z,5.45
2023-01-12T03:28:53.250Z,4.30
2023-01-12T03:30:01.032Z,4.78
2023-01-12T03:31:09.245Z,5.25
2023-01-12T03:32:11.226Z,4.90
2023-01-12T03:33:13.732Z,5.00
2023-01-12T03:34:15.750Z,4.85
2023-01-12T03:35:22.060Z,5.47
2023-01-12T03:36:35.672Z,5.95
2023-01-12T03:37:49.197Z,4.90
2023-01-12T03:39:02.630Z,5.10
2023-01-12T03:40:13.161Z,4.55
2023-01-12T03:41:26.937Z,5.53
2023-01-12T03:42:57.445Z,5.18
2023-01-12T03:44:04.994Z,5.30
2023-01-12T03:45:44.008Z,4.70
2023-01-12T03:46:55.160Z,4.18
2023-01-12T03:48:10.132Z,5.32
2023-01-12T03:49:19.777Z,4.85
2023-01-12T03:50:27.472Z,4.63
2023-01-12T03:51:57.110Z,4.38
2023-01-12T03:53:02.219Z,4.82
2023-01-12T03:54:06.452Z,4.40
2023-01-12T03:55:12.726Z,5.28
2023-01-12T03:56:15.595Z,4.75
2023-01-12T03:57:17.807Z,4.20
2023-01-12T03:58:20.072Z,4.85
2023-01-12T03:59:22.631Z,3.83
2023-01-12T04:00:27.352Z,4.90
2023-01-12T04:01:29.273Z,5.30
2023-01-12T04:02:31.234Z,4.85
2023-01-12T04:03:33.294Z,4.88
2023-01-12T04:04:35.083Z,4.72
2023-01-12T04:05:37.587Z,5.40
2023-01-12T04:06:39.287Z,5.95
2023-01-12T04:07:41.148Z,5.80
2023-01-12T04:08:42.842Z,5.45
2023-01-12T04:09:44.575Z,4.82
2023-01-12T04:10:46.283Z,5.18
2023-01-12T04:12:06.529Z,5.43
2023-01-12T04:13:08.291Z,4.70
2023-01-12T04:14:09.993Z,4.47
2023-01-12T04:15:11.762Z,4.20
2023-01-12T04:16:13.526Z,3.88
2023-01-12T04:17:16.024Z,4.25
2023-01-12T04:18:18.032Z,4.65
2023-01-12T04:19:19.794Z,4.15
2023-01-12T04:20:21.617Z,3.80
2023-01-12T04:21:42.211Z,3.65
2023-01-12T04:22:45.740Z,3.40
2023-01-12T04:23:47.445Z,4.50
2023-01-12T04:24:49.290Z,3.58
2023-01-12T04:25:50.966Z,3.63
2023-01-12T04:26:52.674Z,3.33
2023-01-12T04:27:59.151Z,3.63
2023-01-12T04:29:00.879Z,3.20
2023-01-12T04:30:02.946Z,3.88
2023-01-12T04:31:04.703Z,2.85
2023-01-12T04:32:06.838Z,3.50
2023-01-12T04:33:09.542Z,3.38
2023-01-12T04:34:11.268Z,3.40
2023-01-12T04:35:13.599Z,3.45
2023-01-12T04:36:15.663Z,3.35
2023-01-12T04:37:17.393Z,2.92
2023-01-12T04:38:19.696Z,3.05
2023-01-12T04:39:21.457Z,3.17
2023-01-12T04:40:23.278Z,3.30
2023-01-12T04:41:25.022Z,2.90
2023-01-12T04:42:45.304Z,3.63
2023-01-12T04:43:47.261Z,3.05
2023-01-12T04:44:48.957Z,3.35
2023-01-12T04:45:50.724Z,3.33
2023-01-12T04:46:52.507Z,2.95
2023-01-12T04:47:54.255Z,3.53
2023-01-12T04:48:56.066Z,3.38
2023-01-12T04:49:57.751Z,2.90
2023-01-12T04:51:00.926Z,3.38
2023-01-12T04:52:02.630Z,3.40
2023-01-12T04:53:06.417Z,3.35
2023-01-12T04:54:10.053Z,2.78
2023-01-12T04:55:11.767Z,3.22
2023-01-12T04:56:13.521Z,3.50
2023-01-12T04:57:15.307Z,3.30
2023-01-12T04:58:17.057Z,3.47
2023-01-12T04:59:18.804Z,4.18
2023-01-12T05:00:20.915Z,6.15
2023-01-12T05:01:22.877Z,5.13
2023-01-12T05:02:24.645Z,3.80
2023-01-12T05:03:26.373Z,4.18
2023-01-12T05:04:28.213Z,3.90
2023-01-12T05:05:32.514Z,3.92
2023-01-12T05:06:34.247Z,4.45
2023-01-12T05:07:36.135Z,4.60
2023-01-12T05:08:57.100Z,4.00
2023-01-12T05:10:17.726Z,4.20
2023-01-12T05:11:21.278Z,3.60
2023-01-12T05:12:23.278Z,4.07
2023-01-12T05:13:28.838Z,5.28
2023-01-12T05:14:30.600Z,7.50
2023-01-12T05:15:32.312Z,5.72
2023-01-12T05:16:34.187Z,4.30
2023-01-12T05:17:35.877Z,4.20
2023-01-12T05:18:37.772Z,4.20
2023-01-12T05:19:39.484Z,3.70
2023-01-12T05:20:41.328Z,4.25
2023-01-12T05:21:43.779Z,4.28
2023-01-12T05:22:45.540Z,4.40
2023-01-12T05:23:47.254Z,3.72
2023-01-12T05:24:49.024Z,3.78
2023-01-12T05:25:50.718Z,3.95
2023-01-12T05:26:52.490Z,4.20
2023-01-12T05:28:00.151Z,4.57
2023-01-12T05:29:01.866Z,3.47
2023-01-12T05:30:03.888Z,3.78
2023-01-12T05:31:11.768Z,4.25
2023-01-12T05:32:13.534Z,3.60
2023-01-12T05:33:19.493Z,4.20
2023-01-12T05:34:21.389Z,4.05
2023-01-12T05:35:23.136Z,4.10
2023-01-12T05:36:26.514Z,3.95
2023-01-12T05:37:29.020Z,4.15
2023-01-12T05:38:30.756Z,5.63
2023-01-12T05:39:32.713Z,4.20
2023-01-12T05:40:34.412Z,4.68
2023-01-12T05:41:36.088Z,4.00
2023-01-12T05:42:56.828Z,3.70
2023-01-12T05:43:58.546Z,3.92
2023-01-12T05:45:00.304Z,4.15
2023-01-12T05:46:04.297Z,3.70
2023-01-12T05:47:06.092Z,4.28
2023-01-12T05:48:09.627Z,3.70
2023-01-12T05:49:11.351Z,3.85
2023-01-12T05:50:13.312Z,3.72
2023-01-12T05:51:15.868Z,4.05
2023-01-12T05:52:17.632Z,3.50
2023-01-12T05:53:19.368Z,3.00
2023-01-12T05:54:21.077Z,3.50
2023-01-12T05:55:22.793Z,3.78
2023-01-12T05:56:26.426Z,3.70
2023-01-12T05:57:30.504Z,3.70
2023-01-12T05:58:32.193Z,3.30
2023-01-12T05:59:33.948Z,3.28
2023-01-12T06:00:35.748Z,3.47
2023-01-12T06:01:38.592Z,3.75
2023-01-12T06:02:40.313Z,4.10
2023-01-12T06:03:41.997Z,4.50
2023-01-12T06:04:44.578Z,4.43
2023-01-12T06:05:53.058Z,3.53
2023-01-12T06:06:54.832Z,4.10
2023-01-12T06:07:56.560Z,4.75
2023-01-12T06:08:59.562Z,4.68
2023-01-12T06:10:01.357Z,4.60
2023-01-12T06:11:04.009Z,4.28
2023-01-12T06:12:25.031Z,4.40
2023-01-12T06:13:45.651Z,4.40
2023-01-12T06:14:47.476Z,5.28
2023-01-12T06:15:49.278Z,4.53
2023-01-12T06:16:50.992Z,3.60
2023-01-12T06:17:52.714Z,3.80
2023-01-12T06:18:54.859Z,3.60
2023-01-12T06:19:56.625Z,3.40
2023-01-12T06:20:59.880Z,4.53
2023-01-12T06:22:01.687Z,3.92
2023-01-12T06:23:07.817Z,3.97
2023-01-12T06:24:09.665Z,3.83
2023-01-12T06:25:11.742Z,3.63
2023-01-12T06:26:13.566Z,3.00
2023-01-12T06:27:16.685Z,4.18
2023-01-12T06:28:18.442Z,3.42
2023-01-12T06:29:20.238Z,3.17
2023-01-12T06:30:23.922Z,3.50
2023-01-12T06:31:25.784Z,3.10
2023-01-12T06:32:28.806Z,3.65
2023-01-12T06:33:31.421Z,3.35
2023-01-12T06:34:35.498Z,3.47
2023-01-12T06:35:37.202Z,3.40
2023-01-12T06:36:39.846Z,3.40
2023-01-12T06:37:41.563Z,3.15
2023-01-12T06:38:43.476Z,3.30
2023-01-12T06:39:45.189Z,2.40
2023-01-12T06:40:47.109Z,3.10
2023-01-12T06:42:07.541Z,3.30
2023-01-12T06:43:09.245Z,2.85
2023-01-12T06:44:10.943Z,3.58
2023-01-12T06:45:12.666Z,2.80
2023-01-12T06:46:14.378Z,4.10
2023-01-12T06:47:16.171Z,3.83
2023-01-12T06:48:21.228Z,5.63
2023-01-12T06:49:22.926Z,5.72
2023-01-12T06:50:25.351Z,5.70
2023-01-12T06:51:27.327Z,5.45
2023-01-12T06:52:30.373Z,4.25
2023-01-12T06:53:32.083Z,4.72
2023-01-12T06:54:33.804Z,4.68
2023-01-12T06:55:35.519Z,4.45
2023-01-12T06:56:37.267Z,4.53
2023-01-12T06:57:39.016Z,4.20
2023-01-12T06:58:43.497Z,3.95
2023-01-12T06:59:45.870Z,3.28
2023-01-12T07:00:47.638Z,3.05
2023-01-12T07:01:49.535Z,3.33
2023-01-12T07:02:51.966Z,3.63
2023-01-12T07:03:54.103Z,3.70
2023-01-12T07:04:55.833Z,4.40
2023-01-12T07:06:01.221Z,4.80
2023-01-12T07:07:02.912Z,4.03
2023-01-12T07:08:05.239Z,3.30
2023-01-12T07:09:06.986Z,2.75
2023-01-12T07:10:10.718Z,3.00
2023-01-12T07:11:12.926Z,3.00
2023-01-12T07:12:14.626Z,2.60
2023-01-12T07:13:16.503Z,2.70
2023-01-12T07:14:18.265Z,3.00
2023-01-12T07:15:20.015Z,3.70
2023-01-12T07:16:21.784Z,4.22
2023-01-12T07:17:23.539Z,4.18
2023-01-12T07:18:25.291Z,4.82
2023-01-12T07:19:27.029Z,4.05
2023-01-12T07:20:28.899Z,4.78
2023-01-12T07:21:30.602Z,4.97
2023-01-12T07:22:32.741Z,5.30
2023-01-12T07:23:35.162Z,5.05
2023-01-12T07:24:36.887Z,5.55
2023-01-12T07:25:38.560Z,5.40
2023-01-12T07:26:40.296Z,5.85
2023-01-12T07:27:55.662Z,5.43
2023-01-12T07:28:57.481Z,4.93
2023-01-12T07:29:59.167Z,4.90
2023-01-12T07:31:02.432Z,5.25
2023-01-12T07:32:04.598Z,5.25
2023-01-12T07:33:15.772Z,4.45
2023-01-12T07:34:18.846Z,3.70
2023-01-12T07:35:20.686Z,3.08
2023-01-12T07:36:22.652Z,3.60
2023-01-12T07:37:24.463Z,2.88
2023-01-12T07:38:27.496Z,3.15
2023-01-12T07:39:29.519Z,3.05
2023-01-12T07:40:31.245Z,2.92
2023-01-12T07:41:51.825Z,3.22
2023-01-12T07:43:03.899Z,3.42
2023-01-12T07:44:05.807Z,3.33
2023-01-12T07:45:07.988Z,3.55
2023-01-12T07:46:09.736Z,2.83
2023-01-12T07:47:11.466Z,3.15
2023-01-12T07:48:13.272Z,3.28
2023-01-12T07:49:15.034Z,3.40
2023-01-12T07:50:17.044Z,3.97
2023-01-12T07:51:20.071Z,3.65
2023-01-12T07:52:21.781Z,3.72
2023-01-12T07:53:24.019Z,3.50
2023-01-12T07:54:26.736Z,3.67
2023-01-12T07:55:29.573Z,4.22
2023-01-12T07:56:31.253Z,3.67
2023-01-12T07:57:33.043Z,3.95
2023-01-12T07:58:34.779Z,4.15
2023-01-12T07:59:36.835Z,4.32
2023-01-12T08:00:38.657Z,5.28
2023-01-12T08:01:41.330Z,5.15
2023-01-12T08:02:43.238Z,3.30
2023-01-12T08:03:45.097Z,4.10
2023-01-12T08:04:47.299Z,4.40
2023-01-12T08:05:49.052Z,3.45
2023-01-12T08:06:50.839Z,4.28
2023-01-12T08:07:52.572Z,4.00
2023-01-12T08:08:54.776Z,4.07
2023-01-12T08:09:56.516Z,4.05
2023-01-12T08:11:06.120Z,3.92
2023-01-12T08:12:07.848Z,4.57
2023-01-12T08:13:09.966Z,4.13
2023-01-12T08:14:23.530Z,4.53
2023-01-12T08:15:27.037Z,4.28
2023-01-12T08:16:46.126Z,4.07
2023-01-12T08:18:06.043Z,4.53
2023-01-12T08:19:16.604Z,3.70
2023-01-12T08:20:38.781Z,5.07
2023-01-12T08:21:58.927Z,4.40
2023-01-12T08:23:30.056Z,5.00
2023-01-12T08:24:41.528Z,4.45
2023-01-12T08:25:49.295Z,4.88
2023-01-12T08:26:53.132Z,4.45
2023-01-12T08:27:57.952Z,5.20
2023-01-12T08:29:17.879Z,4.70
2023-01-12T08:30:22.935Z,4.70
2023-01-12T08:31:26.439Z,4.90
2023-01-12T08:32:29.700Z,5.28
2023-01-12T08:33:31.435Z,4.70
2023-01-12T08:34:35.169Z,4.40
2023-01-12T08:35:38.025Z,4.80
2023-01-12T08:36:44.070Z,4.80
2023-01-12T08:37:46.359Z,4.70
2023-01-12T08:38:48.409Z,4.30
2023-01-12T08:39:51.838Z,4.57
2023-01-12T08:41:12.067Z,4.85
2023-01-12T08:42:14.004Z,4.53
2023-01-12T08:43:35.868Z,4.82
2023-01-12T08:44:38.747Z,4.32
2023-01-12T08:45:41.157Z,4.57
2023-01-12T08:46:50.205Z,5.05
2023-01-12T08:47:51.997Z,4.68
2023-01-12T08:48:54.083Z,4.88
2023-01-12T08:49:59.403Z,5.10
2023-01-12T08:51:01.140Z,4.63
2023-01-12T08:52:02.935Z,5.53
2023-01-12T08:53:04.791Z,4.85
2023-01-12T08:54:08.633Z,5.35
2023-01-12T08:55:11.429Z,4.70
2023-01-12T08:56:13.239Z,4.47
2023-01-12T08:57:16.393Z,4.90
2023-01-12T08:58:18.128Z,5.75
2023-01-12T08:59:19.826Z,4.43
2023-01-12T09:00:21.792Z,5.15
2023-01-12T09:01:23.598Z,4.82
2023-01-12T09:02:27.184Z,4.93
2023-01-12T09:03:29.142Z,4.70
2023-01-12T09:04:30.869Z,4.75
2023-01-12T09:05:32.638Z,4.88
2023-01-12T09:06:42.711Z,5.13
2023-01-12T09:07:44.444Z,4.82
2023-01-12T09:08:46.873Z,5.00
2023-01-12T09:09:48.580Z,4.95
2023-01-12T09:10:50.347Z,4.97
2023-01-12T09:11:52.290Z,5.28
2023-01-12T09:12:53.990Z,5.47
2023-01-12T09:13:59.106Z,5.35
2023-01-12T09:15:00.841Z,5.43
2023-01-12T09:16:14.030Z,4.80
2023-01-12T09:17:15.785Z,3.63
2023-01-12T09:18:19.599Z,3.78
2023-01-12T09:19:21.499Z,3.28
2023-01-12T09:20:23.234Z,3.47
2023-01-12T09:21:27.394Z,3.40
2023-01-12T09:22:29.830Z,3.17
2023-01-12T09:23:31.661Z,3.15
2023-01-12T09:24:33.350Z,3.28
2023-01-12T09:25:35.519Z,3.00
2023-01-12T09:26:40.031Z,3.28
2023-01-12T09:27:41.745Z,3.13
2023-01-12T09:28:46.914Z,3.42
2023-01-12T09:29:48.645Z,3.20
2023-01-12T09:30:50.350Z,3.47
2023-01-12T09:31:52.451Z,3.65
2023-01-12T09:32:55.426Z,3.20
2023-01-12T09:33:57.895Z,3.40
2023-01-12T09:34:59.917Z,3.90
2023-01-12T09:36:06.838Z,3.50
2023-01-12T09:37:08.553Z,3.65
2023-01-12T09:38:11.314Z,4.13
2023-01-12T09:39:26.888Z,3.67
2023-01-12T09:40:29.671Z,3.83
2023-01-12T09:41:58.035Z,3.45
2023-01-12T09:43:18.362Z,4.07
2023-01-12T09:44:43.393Z,3.63
2023-01-12T09:46:04.002Z,3.78
2023-01-12T09:47:14.921Z,3.80
2023-01-12T09:48:19.483Z,3.70
2023-01-12T09:49:26.882Z,3.20
2023-01-12T09:50:35.701Z,3.42
2023-01-12T09:51:48.498Z,4.10
2023-01-12T09:53:14.073Z,3.70
2023-01-12T09:54:16.166Z,3.70
2023-01-12T09:55:21.768Z,4.40
2023-01-12T09:56:31.942Z,4.25
2023-01-12T09:57:55.617Z,4.20
2023-01-12T09:59:25.299Z,4.63
2023-01-12T10:00:28.355Z,4.50
2023-01-12T10:01:30.441Z,4.25
2023-01-12T10:02:39.489Z,4.40
2023-01-12T10:03:43.378Z,4.25
2023-01-12T10:04:48.361Z,3.95
2023-01-12T10:05:58.113Z,3.70
2023-01-12T10:06:59.909Z,4.30
2023-01-12T10:08:02.073Z,3.50
2023-01-12T10:09:07.278Z,4.00
2023-01-12T10:10:14.454Z,3.67
2023-01-12T10:11:34.728Z,3.80
2023-01-12T10:12:44.403Z,4.07
2023-01-12T10:14:07.766Z,3.60
2023-01-12T10:15:37.160Z,3.28
2023-01-12T10:17:17.651Z,3.97
2023-01-12T10:18:39.310Z,3.88
2023-01-12T10:19:50.966Z,3.58
2023-01-12T10:20:53.317Z,3.70
2023-01-12T10:21:55.609Z,3.65
2023-01-12T10:23:24.550Z,3.72
2023-01-12T10:24:26.471Z,3.75
2023-01-12T10:26:10.567Z,3.60
2023-01-12T10:27:22.357Z,4.22
2023-01-12T10:28:33.573Z,4.30
2023-01-12T10:29:35.349Z,3.67
2023-01-12T10:30:40.495Z,4.05
2023-01-12T10:31:42.289Z,4.10
2023-01-12T10:32:44.087Z,3.75
2023-01-12T10:34:21.444Z,4.35
2023-01-12T10:35:25.247Z,4.38
2023-01-12T10:36:27.346Z,4.00
2023-01-12T10:37:29.057Z,4.25
2023-01-12T10:38:38.468Z,4.50
2023-01-12T10:39:40.282Z,3.78
2023-01-12T10:40:42.035Z,4.07
2023-01-12T10:41:44.435Z,3.35
2023-01-12T10:43:19.689Z,4.13
2023-01-12T10:44:21.981Z,4.13
2023-01-12T10:45:24.487Z,3.63
2023-01-12T10:46:33.840Z,3.55
2023-01-12T10:47:35.526Z,3.90
2023-01-12T10:48:39.516Z,4.70
2023-01-12T10:49:41.239Z,4.90
2023-01-12T10:50:43.030Z,3.80
2023-01-12T10:52:30.811Z,4.00
2023-01-12T10:53:45.664Z,4.72
2023-01-12T10:54:49.606Z,5.32
2023-01-12T10:55:51.751Z,3.95
2023-01-12T10:57:01.731Z,4.30
2023-01-12T10:58:03.963Z,4.20
2023-01-12T10:59:29.381Z,4.80
2023-01-12T11:00:31.854Z,5.38
2023-01-12T11:01:44.670Z,4.57
2023-01-12T11:02:46.636Z,4.85
2023-01-12T11:03:48.711Z,4.35
2023-01-12T11:04:55.785Z,4.90
2023-01-12T11:06:34.214Z,5.05
2023-01-12T11:07:49.358Z,5.20
2023-01-12T11:08:51.758Z,5.78
2023-01-12T11:09:54.836Z,4.80
2023-01-12T11:10:56.576Z,5.20
2023-01-12T11:12:01.089Z,5.22
2023-01-12T11:13:05.906Z,5.75
2023-01-12T11:14:24.365Z,5.50
2023-01-12T11:15:28.037Z,5.25
2023-01-12T11:16:35.253Z,5.20
2023-01-12T11:17:52.677Z,5.20
2023-01-12T11:19:09.627Z,5.68
2023-01-12T11:20:21.404Z,5.32
2023-01-12T11:21:29.159Z,5.00
2023-01-12T11:22:36.252Z,5.07
2023-01-12T11:23:42.290Z,4.90
2023-01-12T11:24:55.535Z,4.47
2023-01-12T11:26:02.207Z,19.60
2023-01-12T11:27:16.556Z,6.78
2023-01-12T11:28:29.453Z,4.95
2023-01-12T11:29:54.356Z,4.70
2023-01-12T11:31:06.254Z,5.07
2023-01-12T11:32:17.183Z,4.30
2023-01-12T11:33:30.049Z,4.53
2023-01-12T11:34:39.465Z,5.15
2023-01-12T11:35:50.127Z,4.57
2023-01-12T11:37:05.963Z,4.50
2023-01-12T11:38:21.141Z,5.28
2023-01-12T11:39:24.508Z,4.63
2023-01-12T11:40:31.825Z,4.50
2023-01-12T11:42:16.712Z,4.80
2023-01-12T11:44:02.475Z,3.72
2023-01-12T11:45:07.318Z,4.10
2023-01-12T11:46:25.122Z,4.00
2023-01-12T11:47:42.034Z,4.00
2023-01-12T11:49:12.053Z,4.22
2023-01-12T11:50:18.449Z,3.75
2023-01-12T11:51:20.277Z,4.35
2023-01-12T11:52:23.945Z,3.90
2023-01-12T11:53:26.018Z,4.30
2023-01-12T11:54:30.286Z,4.00
2023-01-12T11:56:06.917Z,4.45
2023-01-12T11:57:51.959Z,3.80
2023-01-12T11:59:24.690Z,4.07
2023-01-12T12:00:54.795Z,4.50
2023-01-12T12:02:16.522Z,4.40
2023-01-12T12:03:45.768Z,5.00
2023-01-12T12:04:53.185Z,3.90
2023-01-12T12:06:22.791Z,4.30
2023-01-12T12:07:48.297Z,3.60
2023-01-12T12:09:11.521Z,4.13
2023-01-12T12:10:25.576Z,5.05
2023-01-12T12:11:42.061Z,4.70
2023-01-12T12:13:02.171Z,4.60
2023-01-12T12:14:29.221Z,4.72
2023-01-12T12:15:33.657Z,4.03
2023-01-12T12:16:57.463Z,4.80
2023-01-12T12:18:16.444Z,4.88
2023-01-12T12:19:24.312Z,5.05
2023-01-12T12:20:56.519Z,4.75
2023-01-12T12:22:18.406Z,5.25
2023-01-12T12:23:23.125Z,4.80
2023-01-12T12:24:51.933Z,5.40
2023-01-12T12:26:31.911Z,5.07
2023-01-12T12:28:18.672Z,5.07
2023-01-12T12:29:32.291Z,4.88
2023-01-12T12:30:42.788Z,4.88
2023-01-12T12:32:22.024Z,4.75
2023-01-12T12:33:50.379Z,5.15
2023-01-12T12:35:23.416Z,4.80
2023-01-12T12:36:25.055Z,4.60
2023-01-12T12:37:53.591Z,4.40
2023-01-12T12:39:01.141Z,4.90
2023-01-12T12:41:06.056Z,5.05
2023-01-12T12:43:04.220Z,4.50
2023-01-12T12:45:04.685Z,4.88
2023-01-12T12:46:18.571Z,4.38
2023-01-12T12:47:42.255Z,4.60
2023-01-12T12:48:52.605Z,4.40
2023-01-12T12:49:58.538Z,4.83
2023-01-12T12:51:10.501Z,3.95
2023-01-12T12:52:13.687Z,4.47
2023-01-12T12:53:18.725Z,4.13
2023-01-12T12:54:22.934Z,4.40
2023-01-12T12:55:25.592Z,4.10
2023-01-12T12:56:29.820Z,4.43
2023-01-12T12:57:31.570Z,4.80
2023-01-12T12:58:45.348Z,4.70
2023-01-12T13:00:25.456Z,4.90
2023-01-12T13:01:29.876Z,4.40
2023-01-12T13:02:55.224Z,4.63
2023-01-12T13:04:01.350Z,4.47
2023-01-12T13:05:06.121Z,4.32
2023-01-12T13:06:24.129Z,4.22
2023-01-12T13:07:26.492Z,4.60
2023-01-12T13:08:35.026Z,4.07
2023-01-12T13:09:38.994Z,4.68
2023-01-12T13:10:49.608Z,4.35
2023-01-12T13:11:54.283Z,4.95
2023-01-12T13:13:03.070Z,4.90
2023-01-12T13:14:16.785Z,4.30
2023-01-12T13:15:25.846Z,5.35
2023-01-12T13:16:30.447Z,5.53
2023-01-12T13:17:32.088Z,5.38
2023-01-12T13:18:41.627Z,5.88
2023-01-12T13:19:46.477Z,6.10
2023-01-12T13:20:56.583Z,6.22
2023-01-12T13:22:00.010Z,5.85
2023-01-12T13:23:01.876Z,6.53
2023-01-12T13:24:09.817Z,6.30
2023-01-12T13:25:11.784Z,7.10
2023-01-12T13:26:33.772Z,6.28
2023-01-12T13:28:00.520Z,5.65
2023-01-12T13:29:24.329Z,6.68
2023-01-12T13:30:28.857Z,5.57
2023-01-12T13:31:31.839Z,5.32
2023-01-12T13:32:39.964Z,5.35
2023-01-12T13:33:41.711Z,5.60
2023-01-12T13:34:46.241Z,5.70
2023-01-12T13:35:48.077Z,5.80
2023-01-12T13:37:37.355Z,6.80
2023-01-12T13:38:52.996Z,6.60
2023-01-12T13:40:15.186Z,6.10
2023-01-12T13:41:42.501Z,6.40
2023-01-12T13:43:04.449Z,6.28
2023-01-12T13:44:10.379Z,6.90
2023-01-12T13:45:18.346Z,7.00
2023-01-12T13:46:31.075Z,6.65
2023-01-12T13:47:34.097Z,5.53
2023-01-12T13:48:36.451Z,5.30
2023-01-12T13:49:46.779Z,5.25
2023-01-12T13:50:52.484Z,5.18
2023-01-12T13:51:59.820Z,5.30
2023-01-12T13:53:03.509Z,4.93
2023-01-12T13:54:14.333Z,5.78
2023-01-12T13:55:22.050Z,5.78
2023-01-12T13:56:23.761Z,6.30
2023-01-12T13:57:28.072Z,7.78
2023-01-12T13:58:41.636Z,6.63
2023-01-12T13:59:57.152Z,6.10
2023-01-12T14:01:01.993Z,5.90
2023-01-12T14:02:04.410Z,5.72
2023-01-12T14:03:11.228Z,5.97
2023-01-12T14:04:20.429Z,5.45
2023-01-12T14:05:52.360Z,5.28
2023-01-12T14:07:06.514Z,5.47
2023-01-12T14:08:30.692Z,6.32
2023-01-12T14:09:59.053Z,6.38
2023-01-12T14:11:34.923Z,5.53
2023-01-12T14:12:58.039Z,6.97
2023-01-12T14:14:39.836Z,8.70
2023-01-12T14:16:02.430Z,9.20
2023-01-12T14:17:33.070Z,9.50
2023-01-12T14:18:43.702Z,6.53
2023-01-12T14:19:50.880Z,4.85
2023-01-12T14:20:57.886Z,4.50
2023-01-12T14:22:03.529Z,5.72
2023-01-12T14:23:17.053Z,6.28
2023-01-12T14:24:24.941Z,7.57
2023-01-12T14:25:26.801Z,6.00
2023-01-12T14:26:28.526Z,6.55
2023-01-12T14:27:30.229Z,7.88
2023-01-12T14:28:32.559Z,11.00
2023-01-12T14:29:34.966Z,8.70
2023-01-12T14:30:46.263Z,8.02
2023-01-12T14:32:52.050Z,7.28
2023-01-12T14:33:56.551Z,7.03
2023-01-12T14:34:58.257Z,6.43
2023-01-12T14:36:16.551Z,6.20
2023-01-12T14:37:36.271Z,5.28
2023-01-12T14:38:42.278Z,5.10
2023-01-12T14:39:47.261Z,6.97
2023-01-12T14:41:30.020Z,6.07
2023-01-12T14:42:51.154Z,6.68
2023-01-12T14:44:12.172Z,5.20
2023-01-12T14:45:52.723Z,4.78
2023-01-12T14:46:54.539Z,4.72
2023-01-12T14:48:22.371Z,5.63
2023-01-12T14:49:33.693Z,6.13
2023-01-12T14:51:39.335Z,5.10
2023-01-12T14:52:43.838Z,5.75
2023-01-12T14:53:48.130Z,5.82
2023-01-12T14:54:50.042Z,11.73
2023-01-12T14:55:51.834Z,7.53
2023-01-12T14:57:00.602Z,6.63
2023-01-12T14:58:07.669Z,6.60
2023-01-12T14:59:24.874Z,6.32
2023-01-12T15:00:30.560Z,27.90
2023-01-12T15:01:35.973Z,29.45
2023-01-12T15:02:41.019Z,12.13
2023-01-12T15:03:48.557Z,10.07
2023-01-12T15:04:50.455Z,7.22
2023-01-12T15:05:55.290Z,6.60
2023-01-12T15:07:06.611Z,5.80
2023-01-12T15:10:41.037Z,6.82