createdAt,value
2023-10-19T00:06:57.452Z,10.3
2023-10-19T00:16:57.622Z,10.4
2023-10-19T00:26:57.447Z,10.4
2023-10-19T00:36:57.360Z,10.4
2023-10-19T00:46:57.476Z,10.4
2023-10-19T00:56:57.426Z,10.4
2023-10-19T01:06:57.366Z,10.4
2023-10-19T01:16:57.427Z,10.4
2023-10-19T01:26:57.378Z,10.4
2023-10-19T01:36:57.341Z,10.5
2023-10-19T01:46:57.433Z,10.5
2023-10-19T01:56:57.153Z,10.5
2023-10-19T02:06:57.320Z,10.5
2023-10-19T02:16:57.349Z,10.5
2023-10-19T02:26:57.290Z,10.5
2023-10-19T02:36:57.258Z,10.5
2023-10-19T02:46:57.176Z,10.5
2023-10-19T02:56:57.242Z,10.6
2023-10-19T03:06:57.228Z,10.6
2023-10-19T03:16:57.371Z,10.6
2023-10-19T03:26:57.205Z,10.6
2023-10-19T03:36:57.157Z,10.6
2023-10-19T03:46:57.019Z,10.7
2023-10-19T03:56:57.169Z,10.7
2023-10-19T04:06:57.095Z,10.7
2023-10-19T04:16:57.387Z,10.7
2023-10-19T04:26:57.125Z,10.7
2023-10-19T04:36:57.097Z,10.7
2023-10-19T04:46:57.176Z,10.7
2023-10-19T04:56:57.097Z,10.8
2023-10-19T05:06:57.006Z,10.8
2023-10-19T05:26:57.036Z,10.8
2023-10-19T05:36:57.027Z,10.8
2023-10-19T05:46:57.037Z,10.9
2023-10-19T05:56:56.983Z,10.9
2023-10-19T06:06:56.992Z,10.9
2023-10-19T06:16:57.024Z,10.9
2023-10-19T06:26:56.947Z,10.9
2023-10-19T06:36:56.944Z,11
2023-10-19T06:46:56.963Z,11
2023-10-19T06:56:56.934Z,11
2023-10-19T07:06:56.873Z,11
2023-10-19T07:16:56.951Z,11.1
2023-10-19T07:26:56.282Z,11.1
2023-10-19T07:36:56.832Z,11.1
2023-10-19T07:46:56.884Z,11.1
2023-10-19T07:56:56.810Z,11.2
2023-10-19T08:06:56.820Z,11.2
2023-10-19T08:26:56.741Z,11.3
2023-10-19T08:36:56.537Z,11.3
2023-10-19T08:56:56.686Z,11.4
2023-10-19T09:06:56.696Z,11.4
2023-10-19T09:16:56.771Z,11.5
2023-10-19T09:26:56.640Z,11.5
2023-10-19T09:36:56.653Z,11.6
2023-10-19T09:46:56.681Z,11.7
2023-10-19T09:56:56.549Z,11.7
2023-10-19T10:06:56.613Z,11.8
2023-10-19T10:16:56.654Z,11.8
2023-10-19T10:26:56.579Z,11.9
2023-10-19T10:36:56.578Z,12
2023-10-19T10:46:56.651Z,12
2023-10-19T10:56:56.547Z,12.1
2023-10-19T11:06:56.705Z,12.1
2023-10-19T11:16:56.609Z,12.1
2023-10-19T11:26:56.490Z,12.2
2023-10-19T11:36:56.495Z,12.2
2023-10-19T11:46:56.518Z,12.2
2023-10-19T11:56:56.428Z,12.2
2023-10-19T12:06:56.435Z,12.2
2023-10-19T12:16:59.331Z,12.2
2023-10-19T12:26:56.390Z,12.3
2023-10-19T12:36:56.378Z,12.3
2023-10-19T12:46:56.454Z,12.3
2023-10-19T12:56:56.316Z,12.3
2023-10-19T13:06:56.326Z,12.3
2023-10-19T13:16:56.436Z,12.3
2023-10-19T13:26:56.140Z,12.4
2023-10-19T13:36:56.329Z,12.4
2023-10-19T13:46:56.267Z,12.4
2023-10-19T13:56:56.037Z,12.4
2023-10-19T14:06:56.210Z,12.4
2023-10-19T14:16:56.240Z,12.5
2023-10-19T14:26:56.178Z,12.5
2023-10-19T14:36:56.174Z,12.5
2023-10-19T14:46:56.229Z,12.5
2023-10-19T15:06:56.128Z,12.5
2023-10-19T15:16:56.183Z,12.6
2023-10-19T15:26:56.092Z,12.6
2023-10-19T15:36:56.152Z,12.6
2023-10-19T15:56:56.039Z,12.6
2023-10-19T16:06:56.024Z,12.6
2023-10-19T16:16:56.072Z,12.6
2023-10-19T16:26:55.788Z,12.6
2023-10-19T16:36:55.966Z,12.6
2023-10-19T16:46:55.969Z,12.6
2023-10-19T16:56:55.954Z,12.6
2023-10-19T17:06:55.930Z,12.6
2023-10-19T17:16:55.924Z,12.6
2023-10-19T17:26:55.916Z,12.6
2023-10-19T17:36:55.811Z,12.6
2023-10-19T17:46:55.908Z,12.6
2023-10-19T17:56:55.861Z,12.6
2023-10-19T18:06:55.850Z,12.6
2023-10-19T18:16:55.892Z,12.6
2023-10-19T18:26:55.737Z,12.6
2023-10-19T18:36:55.811Z,12.6
2023-10-19T18:46:55.854Z,12.6
2023-10-19T18:56:55.766Z,12.6
2023-10-19T19:06:55.767Z,12.6
2023-10-19T19:16:55.601Z,12.6
2023-10-19T19:26:55.716Z,12.6
2023-10-19T19:36:55.698Z,12.6
2023-10-19T19:46:55.784Z,12.6
2023-10-19T19:56:55.688Z,12.6
2023-10-19T20:06:55.693Z,12.6
2023-10-19T20:16:55.764Z,12.6
2023-10-19T20:26:55.666Z,12.5
2023-10-19T20:36:55.650Z,12.5
2023-10-19T20:46:55.694Z,12.5
2023-10-19T20:56:55.594Z,12.5
2023-10-19T21:06:55.585Z,12.5
2023-10-19T21:26:55.740Z,12.5
2023-10-19T21:36:55.542Z,12.5
2023-10-19T21:46:55.634Z,12.5
2023-10-19T21:56:55.321Z,12.5
2023-10-19T22:06:55.510Z,12.5
2023-10-19T22:16:55.582Z,12.5
2023-10-19T22:26:55.458Z,12.5
2023-10-19T22:36:55.483Z,12.5
2023-10-19T22:46:55.474Z,12.5
2023-10-19T22:56:55.438Z,12.5
2023-10-19T23:06:55.418Z,12.5
2023-10-19T23:16:55.417Z,12.5
2023-10-19T23:26:55.352Z,12.6
2023-10-19T23:36:55.364Z,12.6
2023-10-19T23:46:55.338Z,12.6
2023-10-19T23:56:55.125Z,12.6
