createdAt,value
2019-04-20T14:53:33.525Z,39.70
2019-04-20T14:56:29.363Z,39.43
2019-04-20T14:59:15.941Z,39.26
2019-04-20T15:02:15.338Z,39.23
2019-04-20T15:04:50.519Z,39.23
2019-04-20T15:07:24.677Z,39.05
2019-04-20T15:10:10.960Z,38.96
2019-04-20T15:12:52.585Z,38.80
2019-04-20T15:15:28.344Z,38.80
2019-04-20T15:23:30.055Z,38.27
2019-04-20T15:26:06.455Z,38.16
2019-04-20T15:28:46.162Z,37.38
2019-04-20T15:31:23.804Z,36.91
2019-04-20T15:34:17.306Z,36.91
2019-04-20T15:37:00.220Z,36.76
2019-04-20T15:39:38.953Z,36.11
2019-04-20T15:42:15.064Z,35.48
2019-04-20T15:44:55.589Z,34.81
2019-04-20T15:47:34.187Z,34.56
2019-04-20T15:50:09.644Z,33.73
2019-04-20T15:52:50.425Z,32.14
2019-04-20T15:55:27.444Z,32.14
2019-04-20T15:58:05.133Z,31.67
2019-04-20T16:00:38.450Z,31.09
2019-04-20T16:03:27.578Z,30.39
2019-04-20T16:06:05.427Z,29.05
2019-04-20T16:08:48.186Z,29.05
2019-04-20T16:11:26.692Z,28.61
2019-04-20T16:14:15.365Z,28.16
2019-04-20T16:16:46.643Z,27.46
2019-04-20T16:19:32.880Z,27.46
2019-04-20T16:21:57.243Z,27.13
2019-04-20T16:24:37.504Z,26.85
2019-04-20T16:27:17.813Z,26.52
2019-04-20T16:29:53.479Z,26.36
2019-04-20T16:32:30.374Z,26.06
2019-04-20T16:35:06.629Z,25.86
2019-04-20T16:37:42.501Z,25.63
2019-04-20T16:40:19.842Z,25.57
2019-04-20T16:42:54.668Z,25.43
2019-04-20T16:45:29.555Z,25.32
2019-04-20T16:48:08.423Z,25.12
2019-04-20T16:50:42.637Z,24.89
2019-04-20T16:53:17.032Z,24.89
2019-04-20T16:55:52.888Z,24.85
2019-04-20T16:58:28.166Z,24.73
2019-04-20T17:01:11.611Z,24.57
2019-04-20T17:03:54.550Z,24.42
2019-04-20T17:06:20.567Z,24.42
2019-04-20T17:08:55.107Z,24.35
2019-04-20T17:11:31.841Z,24.29
2019-04-20T17:14:08.512Z,24.16
2019-04-20T17:16:45.759Z,24.02
2019-04-20T17:19:21.839Z,23.80
2019-04-20T17:21:57.439Z,23.80
2019-04-20T17:24:33.528Z,23.71
2019-04-20T17:27:19.088Z,23.66
2019-04-20T17:30:27.119Z,23.58
2019-04-20T17:33:06.298Z,23.58
2019-04-20T17:35:52.950Z,23.48
2019-04-20T17:38:18.456Z,23.43
2019-04-20T17:41:08.737Z,23.33
2019-04-20T17:43:43.550Z,23.12
2019-04-20T17:46:17.546Z,23.12
2019-04-20T17:49:00.580Z,23.08
2019-04-20T17:51:40.056Z,22.99
2019-04-20T17:54:17.837Z,22.88
2019-04-20T17:56:54.302Z,22.79
2019-04-20T17:59:30.413Z,22.67
2019-04-20T18:02:26.236Z,22.57
2019-04-20T18:08:07.673Z,22.23
2019-04-20T18:10:39.205Z,22.11
2019-04-20T18:13:46.261Z,22.01
2019-04-20T18:16:46.893Z,22.01
2019-04-20T18:19:32.765Z,21.91
2019-04-20T18:22:31.849Z,21.84
2019-04-20T18:25:27.345Z,21.71
2019-04-20T18:28:04.218Z,21.57
2019-04-20T18:30:48.832Z,21.38
2019-04-20T18:33:35.219Z,21.38
2019-04-20T18:36:13.268Z,21.25
2019-04-20T18:39:15.264Z,21.15
2019-04-20T18:42:10.050Z,20.87
2019-04-20T18:45:53.096Z,20.87
2019-04-20T18:48:57.432Z,20.78
2019-04-20T18:51:27.934Z,20.60
2019-04-20T18:54:11.706Z,20.50
2019-04-20T18:56:56.425Z,20.41
2019-04-20T18:59:47.657Z,20.08
2019-04-20T19:02:50.980Z,20.08
2019-04-20T19:05:27.347Z,20.07
2019-04-20T19:08:07.929Z,19.93
2019-04-20T19:10:42.066Z,19.84
2019-04-20T19:13:36.382Z,19.76
2019-04-20T19:16:34.695Z,19.68
2019-04-20T19:19:30.251Z,19.54
2019-04-20T19:22:02.132Z,19.44
2019-04-20T19:24:38.528Z,19.27
2019-04-20T19:27:17.065Z,19.27
2019-04-20T19:29:56.432Z,19.18
2019-04-20T19:32:39.910Z,19.11
2019-04-20T19:35:24.406Z,18.97
2019-04-20T19:37:56.194Z,18.97
2019-04-20T19:40:33.675Z,18.85
2019-04-20T19:43:09.576Z,18.77
2019-04-20T19:46:08.105Z,18.67
2019-04-20T19:48:28.256Z,18.48
2019-04-20T19:51:12.938Z,18.48
2019-04-20T19:53:50.946Z,18.46
2019-04-20T19:56:27.425Z,18.46
2019-04-20T19:58:58.934Z,18.34
2019-04-20T20:01:19.920Z,18.34
2019-04-20T20:04:00.683Z,18.24
2019-04-20T20:06:43.577Z,18.16
2019-04-20T20:09:13.369Z,18.08
2019-04-20T20:11:51.532Z,18.03
2019-04-20T20:14:36.429Z,17.99
2019-04-20T20:17:26.843Z,17.99
2019-04-20T20:20:06.970Z,17.87
2019-04-20T20:22:28.385Z,17.87
2019-04-20T20:24:56.877Z,17.82
2019-04-20T20:27:42.630Z,17.75
2019-04-20T20:30:21.040Z,17.71
2019-04-20T20:33:05.869Z,17.62
2019-04-20T20:35:29.089Z,17.42
2019-04-20T20:38:11.782Z,17.42
2019-04-20T20:40:52.147Z,17.43
2019-04-20T20:43:24.225Z,17.38
2019-04-20T20:46:05.249Z,17.33
2019-04-20T20:48:37.972Z,17.25
2019-04-20T20:51:44.038Z,17.18
2019-04-20T20:54:03.327Z,17.13
2019-04-20T20:56:35.788Z,17.11
2019-04-20T20:59:14.106Z,17.05
2019-04-20T21:01:57.304Z,17.05
2019-04-20T21:04:23.766Z,16.85
2019-04-20T21:07:04.590Z,16.85
2019-04-20T21:09:39.603Z,16.79
2019-04-20T21:12:16.347Z,16.79
2019-04-20T21:14:51.058Z,16.72
2019-04-20T21:17:40.914Z,16.73
2019-04-20T21:20:20.942Z,16.71
2019-04-20T21:23:03.888Z,16.54
2019-04-20T21:25:38.865Z,16.53
2019-04-20T21:28:06.900Z,16.48
2019-04-20T21:33:13.563Z,16.48
2019-04-20T21:35:53.204Z,16.33
2019-04-20T21:38:32.658Z,16.31
2019-04-20T21:41:11.427Z,16.31
2019-04-20T21:43:44.532Z,16.28
2019-04-20T21:46:20.675Z,16.20
2019-04-20T21:49:09.352Z,16.10
2019-04-20T21:51:45.248Z,15.93
2019-04-20T21:54:13.957Z,15.93
2019-04-20T21:56:56.351Z,15.83
2019-04-20T21:59:38.662Z,15.83
2019-04-20T22:02:15.020Z,15.80
2019-04-20T22:04:45.457Z,15.76
2019-04-20T22:07:26.276Z,15.74
2019-04-20T22:10:02.438Z,15.66
2019-04-20T22:12:45.591Z,15.58
2019-04-20T22:15:26.263Z,15.50
2019-04-20T22:17:52.639Z,15.40
2019-04-20T22:20:46.869Z,15.40
2019-04-20T22:23:23.274Z,15.41
2019-04-20T22:25:59.410Z,15.36
2019-04-20T22:28:22.299Z,15.36
2019-04-20T22:30:58.036Z,15.30
2019-04-20T22:33:39.649Z,15.26
2019-04-20T22:36:13.118Z,15.26
2019-04-20T22:39:09.677Z,15.10
2019-04-20T22:41:59.083Z,15.10
2019-04-20T22:44:30.556Z,15.11
2019-04-20T22:47:12.507Z,14.97
2019-04-20T22:49:54.028Z,14.97
2019-04-20T22:52:36.236Z,14.97
2019-04-20T22:55:21.020Z,14.97
2019-04-20T22:57:50.944Z,14.88
2019-04-20T23:00:31.195Z,14.82
2019-04-20T23:03:00.865Z,14.71
2019-04-20T23:05:36.591Z,14.71
2019-04-20T23:08:13.011Z,14.64
2019-04-20T23:10:48.623Z,14.51
2019-04-20T23:13:29.401Z,14.51
2019-04-20T23:16:04.423Z,14.49
2019-04-20T23:18:40.369Z,14.41
2019-04-20T23:21:25.866Z,14.36
2019-04-20T23:24:07.872Z,14.29
2019-04-20T23:26:42.107Z,14.29
2019-04-20T23:29:22.699Z,14.24
2019-04-20T23:32:01.400Z,14.22
2019-04-20T23:34:34.609Z,14.08
2019-04-20T23:39:35.114Z,14.03
2019-04-20T23:42:08.833Z,14.03
2019-04-20T23:45:09.384Z,13.97
2019-04-20T23:48:04.413Z,13.87
2019-04-20T23:50:54.384Z,13.89
2019-04-20T23:53:39.497Z,13.89
2019-04-20T23:55:57.651Z,13.83
2019-04-20T23:58:38.101Z,13.78
