createdAt,value
2023-11-13T00:58:51.041Z,13.7
2023-11-13T01:29:09.602Z,11.6
2023-11-13T01:59:35.305Z,11.6
2023-11-13T02:29:56.010Z,14.5
2023-11-13T03:00:15.156Z,13.4
2023-11-13T03:30:32.561Z,12.2
2023-11-13T04:00:50.935Z,9.9
2023-11-13T04:31:09.236Z,10.3
2023-11-13T05:01:36.982Z,10
2023-11-13T05:31:55.274Z,9.5
2023-11-13T06:02:13.967Z,9.8
2023-11-13T06:32:32.013Z,10.3
2023-11-13T07:02:50.728Z,10
2023-11-13T07:33:08.905Z,10.4
2023-11-13T08:03:26.954Z,8.6
2023-11-13T08:33:46.279Z,8.2
2023-11-13T09:04:04.961Z,6.4
2023-11-13T09:34:22.325Z,1.1
2023-11-13T10:04:42.076Z,3.3
2023-11-13T10:35:00.486Z,1.9
2023-11-13T11:05:29.734Z,1.3
2023-11-13T11:35:51.452Z,1.3
2023-11-13T12:06:10.923Z,3.3
2023-11-13T12:36:30.216Z,1.1
2023-11-13T13:06:48.673Z,1.9
2023-11-13T13:37:07.247Z,2.8
2023-11-13T14:07:26.024Z,2.6
2023-11-13T14:37:45.997Z,2.3
2023-11-13T15:08:04.287Z,2.3
2023-11-13T15:38:22.246Z,2.8
2023-11-13T16:08:43.297Z,1
2023-11-13T16:39:06.004Z,1.5
2023-11-13T17:09:25.375Z,0.3
2023-11-13T17:39:43.630Z,0.7
2023-11-13T18:10:02.424Z,0.2
2023-11-13T18:40:25.540Z,0.3
2023-11-13T19:10:44.056Z,0.8
2023-11-13T19:41:01.822Z,1.2
2023-11-13T20:11:19.627Z,1.4
2023-11-13T20:41:36.178Z,1.4
2023-11-13T21:11:54.639Z,0.3
2023-11-13T21:42:14.200Z,2.4
2023-11-13T22:12:32.368Z,2.4
2023-11-13T22:42:50.469Z,1.2
2023-11-13T23:13:08.475Z,2.4
2023-11-13T23:43:25.776Z,2.1
