createdAt,value
2022-11-17T00:00:05.277Z,2.90
2022-11-17T00:01:05.287Z,2.60
2022-11-17T00:02:05.277Z,2.80
2022-11-17T00:03:05.233Z,2.90
2022-11-17T00:04:05.219Z,2.80
2022-11-17T00:05:05.210Z,2.70
2022-11-17T00:06:05.215Z,3.20
2022-11-17T00:07:05.244Z,2.90
2022-11-17T00:08:05.192Z,2.70
2022-11-17T00:09:05.152Z,2.80
2022-11-17T00:10:05.199Z,2.90
2022-11-17T00:11:05.130Z,2.70
2022-11-17T00:12:05.121Z,2.80
2022-11-17T00:13:05.117Z,2.50
2022-11-17T00:14:05.132Z,3.00
2022-11-17T00:15:05.062Z,2.80
2022-11-17T00:16:05.109Z,2.70
2022-11-17T00:17:05.042Z,2.70
2022-11-17T00:18:05.041Z,3.10
2022-11-17T00:19:05.012Z,2.70
2022-11-17T00:20:05.041Z,2.90
2022-11-17T00:21:05.005Z,2.70
2022-11-17T00:22:04.986Z,2.90
2022-11-17T00:23:04.956Z,2.70
2022-11-17T00:24:04.962Z,2.70
2022-11-17T00:25:04.931Z,2.70
2022-11-17T00:26:04.972Z,2.70
2022-11-17T00:27:07.300Z,2.80
2022-11-17T00:28:04.897Z,2.60
2022-11-17T00:29:04.876Z,2.60
2022-11-17T00:30:06.062Z,2.80
2022-11-17T00:31:04.872Z,2.80
2022-11-17T00:32:04.853Z,2.80
2022-11-17T00:33:04.820Z,2.50
2022-11-17T00:34:06.110Z,2.70
2022-11-17T00:35:04.814Z,2.60
2022-11-17T00:36:04.807Z,2.90
2022-11-17T00:37:07.141Z,2.60
2022-11-17T00:38:04.778Z,2.80
2022-11-17T00:39:04.746Z,2.80
2022-11-17T00:40:27.839Z,3.00
2022-11-17T00:41:04.750Z,3.00
2022-11-17T00:42:25.824Z,2.70
2022-11-17T00:43:04.696Z,2.90
2022-11-17T00:44:04.707Z,3.10
2022-11-17T00:45:04.682Z,3.20
2022-11-17T00:46:04.672Z,3.10
2022-11-17T00:47:04.643Z,2.80
2022-11-17T00:48:04.630Z,2.90
2022-11-17T00:49:04.620Z,3.30
2022-11-17T00:50:04.601Z,3.50
2022-11-17T00:51:04.629Z,3.30
2022-11-17T00:52:04.768Z,3.50
2022-11-17T00:53:04.619Z,3.30
2022-11-17T00:54:04.554Z,3.30
2022-11-17T00:55:04.562Z,3.80
2022-11-17T00:56:04.527Z,3.50
2022-11-17T00:57:04.612Z,3.90
2022-11-17T00:58:04.495Z,3.90
2022-11-17T00:59:04.495Z,3.60
2022-11-17T01:00:04.480Z,3.80
2022-11-17T01:01:04.485Z,3.80
2022-11-17T01:02:04.471Z,4.10
2022-11-17T01:03:04.426Z,3.90
2022-11-17T01:04:04.625Z,4.30
2022-11-17T01:05:04.407Z,4.00
2022-11-17T01:06:04.411Z,3.80
2022-11-17T01:07:04.618Z,4.60
2022-11-17T01:08:04.359Z,3.70
2022-11-17T01:09:04.353Z,3.90
2022-11-17T01:10:04.405Z,4.20
2022-11-17T01:11:04.422Z,3.90
2022-11-17T01:35:40.166Z,4.40
2022-11-17T01:36:34.805Z,4.40
2022-11-17T01:37:34.820Z,5.10
2022-11-17T01:38:34.779Z,4.30
2022-11-17T01:39:34.775Z,4.30
2022-11-17T01:40:34.751Z,4.40
2022-11-17T01:41:34.744Z,4.50
2022-11-17T01:42:34.744Z,4.90
2022-11-17T01:43:34.874Z,4.80
2022-11-17T01:44:34.697Z,4.80
2022-11-17T01:45:34.691Z,4.00
2022-11-17T01:46:34.686Z,4.40
2022-11-17T01:47:34.665Z,4.30
2022-11-17T01:48:34.649Z,4.40
2022-11-17T01:49:34.642Z,4.90
2022-11-17T01:50:34.627Z,5.30
2022-11-17T01:51:34.615Z,4.40
2022-11-17T01:52:34.603Z,4.80
2022-11-17T01:53:35.162Z,4.90
2022-11-17T01:54:34.572Z,5.00
2022-11-17T01:55:34.560Z,5.00
2022-11-17T01:56:34.562Z,5.00
2022-11-17T01:57:34.571Z,5.00
2022-11-17T01:58:34.524Z,5.20
2022-11-17T01:59:34.503Z,5.20
2022-11-17T02:00:34.494Z,5.20
2022-11-17T02:01:34.538Z,5.50
2022-11-17T02:02:34.469Z,5.20
2022-11-17T02:03:35.001Z,4.90
2022-11-17T02:04:34.451Z,5.10
2022-11-17T02:05:34.434Z,5.20
2022-11-17T02:06:34.407Z,5.20
2022-11-17T02:07:39.893Z,5.80
2022-11-17T02:08:34.401Z,5.10
2022-11-17T02:09:34.371Z,5.90
2022-11-17T02:10:34.631Z,5.20
2022-11-17T02:11:34.353Z,5.90
2022-11-17T02:12:34.364Z,5.50
2022-11-17T02:13:34.556Z,5.70
2022-11-17T02:14:34.299Z,5.40
2022-11-17T02:15:34.291Z,5.40
2022-11-17T02:16:34.269Z,5.50
2022-11-17T02:17:34.273Z,6.00
2022-11-17T02:18:34.243Z,5.90
2022-11-17T02:19:34.265Z,6.40
2022-11-17T02:20:34.224Z,5.60
2022-11-17T02:21:34.210Z,6.10
2022-11-17T02:22:34.201Z,6.10
2022-11-17T02:23:34.573Z,6.00
2022-11-17T02:24:34.167Z,6.60
2022-11-17T02:25:34.181Z,6.20
2022-11-17T02:26:34.156Z,5.90
2022-11-17T02:27:34.159Z,6.50
2022-11-17T02:28:34.140Z,6.40
2022-11-17T02:29:34.101Z,6.60
2022-11-17T02:30:34.092Z,6.30
2022-11-17T02:31:34.071Z,6.30
2022-11-17T02:32:34.081Z,6.40
2022-11-17T02:33:34.410Z,6.90
2022-11-17T02:34:34.021Z,6.10
2022-11-17T02:35:34.136Z,6.50
2022-11-17T02:36:33.996Z,6.50
2022-11-17T02:37:33.991Z,7.00
2022-11-17T02:38:33.981Z,6.40
2022-11-17T02:39:33.985Z,7.30
2022-11-17T02:40:34.023Z,6.60
2022-11-17T02:41:34.018Z,7.10
2022-11-17T02:42:34.775Z,6.40
2022-11-17T02:43:34.361Z,7.10
2022-11-17T02:44:33.886Z,6.70
2022-11-17T02:45:33.903Z,6.70
2022-11-17T02:46:33.869Z,6.70
2022-11-17T02:47:33.860Z,7.10
2022-11-17T02:48:33.851Z,6.60
2022-11-17T02:49:33.825Z,6.90
2022-11-17T02:50:32.805Z,7.30
2022-11-17T02:51:33.823Z,7.10
2022-11-17T02:52:32.782Z,6.80
2022-11-17T02:53:34.428Z,7.20
2022-11-17T02:54:33.760Z,7.30
2022-11-17T02:55:33.759Z,7.50
2022-11-17T02:56:33.729Z,7.20
2022-11-17T02:57:33.733Z,7.30
2022-11-17T02:58:33.705Z,7.10
2022-11-17T02:59:33.732Z,6.90
2022-11-17T03:00:33.672Z,7.40
2022-11-17T03:01:33.715Z,7.40
2022-11-17T03:02:33.668Z,6.90
2022-11-17T03:03:34.054Z,7.30
2022-11-17T03:04:33.634Z,7.00
2022-11-17T03:05:33.614Z,7.60
2022-11-17T03:06:33.598Z,7.40
2022-11-17T03:07:33.659Z,6.90
2022-11-17T03:08:33.589Z,7.30
2022-11-17T03:09:32.571Z,7.70
2022-11-17T03:10:33.560Z,6.80
2022-11-17T03:11:32.540Z,7.30
2022-11-17T03:12:33.532Z,7.60
2022-11-17T03:13:33.798Z,7.30
2022-11-17T03:14:33.487Z,7.80
2022-11-17T03:15:33.476Z,7.80
2022-11-17T03:16:33.466Z,7.70
2022-11-17T03:17:33.452Z,7.20
2022-11-17T03:18:33.446Z,8.00
2022-11-17T03:19:33.470Z,7.70
2022-11-17T03:20:33.417Z,7.80
2022-11-17T03:21:33.399Z,8.00
2022-11-17T03:22:33.384Z,8.00
2022-11-17T03:23:33.760Z,8.50
2022-11-17T03:24:33.351Z,7.70
2022-11-17T03:25:33.381Z,7.60
2022-11-17T03:26:33.328Z,8.30
2022-11-17T03:27:33.317Z,8.10
2022-11-17T03:28:33.303Z,8.00
2022-11-17T03:29:33.290Z,7.70
2022-11-17T03:30:37.435Z,7.60
2022-11-17T03:31:33.268Z,7.60
2022-11-17T03:32:33.247Z,8.00
2022-11-17T03:33:33.588Z,7.70
2022-11-17T03:34:33.235Z,8.20
2022-11-17T03:35:33.210Z,8.30
2022-11-17T03:36:33.198Z,8.00
2022-11-17T03:37:33.181Z,8.10
2022-11-17T03:38:33.163Z,8.50
2022-11-17T03:39:33.156Z,8.60
2022-11-17T03:40:33.140Z,8.20
2022-11-17T03:41:33.126Z,7.90
2022-11-17T03:42:33.106Z,8.90
2022-11-17T03:43:33.378Z,7.80
2022-11-17T03:44:33.097Z,9.20
2022-11-17T03:45:33.167Z,9.20
2022-11-17T03:46:33.060Z,8.40
2022-11-17T03:47:33.055Z,8.70
2022-11-17T03:48:33.033Z,8.40
2022-11-17T03:49:33.016Z,8.70
2022-11-17T03:50:32.997Z,8.50
2022-11-17T03:51:32.999Z,8.80
2022-11-17T03:52:32.971Z,8.70
2022-11-17T03:53:33.322Z,8.40
2022-11-17T03:54:32.953Z,8.70
2022-11-17T03:55:32.949Z,7.70
2022-11-17T03:56:32.925Z,7.90
2022-11-17T03:57:32.914Z,8.50
2022-11-17T03:58:32.899Z,8.40
2022-11-17T03:59:32.892Z,9.00
2022-11-17T04:00:32.880Z,8.30
2022-11-17T04:01:32.879Z,8.20
2022-11-17T04:02:32.846Z,8.60
2022-11-17T04:03:33.170Z,8.50
2022-11-17T04:04:32.825Z,8.10
2022-11-17T04:05:32.806Z,9.00
2022-11-17T04:06:32.787Z,8.90
2022-11-17T04:07:32.868Z,8.30
2022-11-17T04:08:32.754Z,8.40
2022-11-17T04:09:32.770Z,10.00
2022-11-17T04:10:32.755Z,8.40
2022-11-17T04:11:32.732Z,8.40
2022-11-17T04:12:32.706Z,8.40
2022-11-17T04:13:32.914Z,8.60
2022-11-17T04:14:32.703Z,8.30
2022-11-17T08:21:39.213Z,3.60
2022-11-17T08:22:39.922Z,3.40
2022-11-17T08:23:39.917Z,4.00
2022-11-17T08:24:39.902Z,4.00
2022-11-17T08:25:39.886Z,3.60
2022-11-17T08:26:39.880Z,3.90
2022-11-17T08:27:39.878Z,3.90
2022-11-17T08:28:40.340Z,3.70
2022-11-17T08:29:39.838Z,4.10
2022-11-17T08:30:39.826Z,4.00
2022-11-17T08:31:39.819Z,4.40
2022-11-17T08:32:39.813Z,4.00
2022-11-17T08:33:39.818Z,4.40
2022-11-17T08:34:39.794Z,4.20
2022-11-17T08:35:39.762Z,4.10
2022-11-17T08:36:39.746Z,3.90
2022-11-17T08:37:39.768Z,3.90
2022-11-17T08:38:39.773Z,4.00
2022-11-17T08:39:39.708Z,4.20
2022-11-17T08:40:39.698Z,4.00
2022-11-17T08:41:39.738Z,3.80
2022-11-17T08:42:39.666Z,3.70
2022-11-17T08:43:39.636Z,3.90
2022-11-17T08:44:40.111Z,3.90
2022-11-17T08:45:39.604Z,3.80
2022-11-17T08:46:39.628Z,3.90
2022-11-17T08:47:39.580Z,3.80
2022-11-17T08:48:39.725Z,3.90
2022-11-17T08:49:39.581Z,3.90
2022-11-17T08:50:39.575Z,4.00
2022-11-17T08:51:39.543Z,3.80
2022-11-17T08:52:39.540Z,4.10
2022-11-17T08:53:39.498Z,4.70
2022-11-17T08:54:39.503Z,3.80
2022-11-17T08:55:41.319Z,4.40
2022-11-17T08:56:39.495Z,3.50
2022-11-17T08:57:39.456Z,3.90
2022-11-17T08:58:39.562Z,3.70
2022-11-17T08:59:39.475Z,3.50
2022-11-17T09:00:39.477Z,3.10
2022-11-17T09:01:39.457Z,3.80
2022-11-17T09:02:39.394Z,3.30
2022-11-17T09:03:39.383Z,3.50
2022-11-17T09:04:39.422Z,3.50
2022-11-17T09:05:39.380Z,3.40
2022-11-17T09:06:39.401Z,3.90
2022-11-17T09:07:39.357Z,3.60
2022-11-17T09:08:45.452Z,3.40
2022-11-17T09:09:39.403Z,3.20
2022-11-17T09:10:39.265Z,3.20
2022-11-17T09:11:39.254Z,3.30
2022-11-17T09:12:39.281Z,3.30
2022-11-17T09:13:39.227Z,3.00
2022-11-17T09:14:39.215Z,3.00
2022-11-17T09:15:39.224Z,2.80
2022-11-17T09:16:39.256Z,2.90
2022-11-17T09:17:39.181Z,2.90
2022-11-17T09:18:39.725Z,3.00
2022-11-17T09:19:39.151Z,2.40
2022-11-17T09:20:45.297Z,2.80
2022-11-17T09:22:51.942Z,2.50
2022-11-17T09:23:52.879Z,2.60
2022-11-17T09:24:52.875Z,2.60
2022-11-17T09:25:52.896Z,2.80
2022-11-17T09:26:54.040Z,2.60
2022-11-17T09:27:52.852Z,2.40
2022-11-17T09:28:52.835Z,2.50
2022-11-17T09:29:52.841Z,2.30
2022-11-17T09:30:52.800Z,2.50
2022-11-17T09:31:52.825Z,2.40
2022-11-17T09:32:52.765Z,2.50
2022-11-17T09:33:52.786Z,2.40
2022-11-17T09:34:52.825Z,2.30
2022-11-17T09:35:52.755Z,2.50
2022-11-17T09:36:52.710Z,2.40
2022-11-17T09:37:52.745Z,2.20
2022-11-17T09:38:52.690Z,2.50
2022-11-17T09:39:52.674Z,2.40
2022-11-17T09:40:52.679Z,2.30
2022-11-17T09:41:52.650Z,2.20
2022-11-17T09:42:52.644Z,2.40
2022-11-17T09:43:52.656Z,2.40
2022-11-17T09:44:52.653Z,2.20
2022-11-17T09:45:53.755Z,2.10
2022-11-17T09:46:52.635Z,2.10
2022-11-17T09:48:02.366Z,2.00
2022-11-17T09:48:52.728Z,1.90
2022-11-17T09:49:58.396Z,2.00
2022-11-17T09:50:52.561Z,2.10
2022-11-17T09:51:52.547Z,1.70
2022-11-17T10:05:41.437Z,1.50
2022-11-17T10:06:40.652Z,1.60
2022-11-17T10:07:40.630Z,1.90
2022-11-17T10:08:40.612Z,1.50
2022-11-17T10:09:40.623Z,1.30
2022-11-17T10:10:40.581Z,1.50
2022-11-17T10:11:40.583Z,1.40
2022-11-17T10:12:40.562Z,1.60
2022-11-17T10:13:40.540Z,1.70
2022-11-17T10:14:40.525Z,1.30
2022-11-17T10:15:40.535Z,1.20
2022-11-17T10:16:40.525Z,1.30
2022-11-17T10:17:40.491Z,1.10
2022-11-17T10:18:40.510Z,1.20
2022-11-17T10:19:40.460Z,1.30
2022-11-17T10:20:40.450Z,1.60
2022-11-17T10:21:40.455Z,1.40
2022-11-17T10:22:40.412Z,1.30
2022-11-17T10:23:46.018Z,1.50
2022-11-17T10:24:40.401Z,1.60
2022-11-17T10:25:40.387Z,1.40
2022-11-17T10:26:40.381Z,1.50
2022-11-17T10:27:40.360Z,1.40
2022-11-17T10:28:40.500Z,1.30
2022-11-17T10:29:40.353Z,1.70
2022-11-17T10:30:40.307Z,1.20
2022-11-17T10:31:40.457Z,1.40
2022-11-17T10:32:45.350Z,1.70
2022-11-17T10:33:41.306Z,1.50
2022-11-17T10:34:41.634Z,1.40
2022-11-17T10:35:40.249Z,1.60
2022-11-17T10:36:40.235Z,1.50
2022-11-17T10:37:40.231Z,1.40
2022-11-17T10:38:40.208Z,1.50
2022-11-17T10:39:40.199Z,1.70
2022-11-17T10:40:40.191Z,1.60
2022-11-17T10:41:40.179Z,1.50
2022-11-17T10:42:40.692Z,1.50
2022-11-17T10:43:40.136Z,1.60
2022-11-17T10:44:40.130Z,1.80
2022-11-17T10:45:40.115Z,1.50
2022-11-17T10:46:46.304Z,1.90
2022-11-17T10:47:40.116Z,1.60
2022-11-17T10:48:40.075Z,1.60
2022-11-17T10:49:40.067Z,1.80
2022-11-17T10:50:40.060Z,1.60
2022-11-17T10:51:40.042Z,1.90
2022-11-17T10:52:40.034Z,1.80
2022-11-17T10:53:45.563Z,1.60
2022-11-17T11:19:13.771Z,2.00
2022-11-17T11:20:13.255Z,1.90
2022-11-17T11:21:13.268Z,2.10
2022-11-17T11:22:16.979Z,1.50
2022-11-17T11:23:13.216Z,1.60
2022-11-17T11:24:13.186Z,1.60
2022-11-17T11:25:13.379Z,1.60
2022-11-17T11:26:13.170Z,1.70
2022-11-17T11:27:13.142Z,1.90
2022-11-17T11:28:13.146Z,1.80
2022-11-17T11:29:13.325Z,1.70
2022-11-17T11:30:13.118Z,1.40
2022-11-17T11:31:13.093Z,1.40
2022-11-17T11:32:13.117Z,1.70
2022-11-17T11:33:13.074Z,1.60
2022-11-17T11:34:13.067Z,1.60
2022-11-17T11:35:17.132Z,1.80
2022-11-17T11:36:13.045Z,1.80
2022-11-17T11:37:13.036Z,1.60
2022-11-17T11:38:13.027Z,1.50
2022-11-17T11:39:13.308Z,1.50
2022-11-17T11:40:12.988Z,1.50
2022-11-17T11:41:12.960Z,1.30
2022-11-17T11:42:12.954Z,1.60
2022-11-17T11:43:12.933Z,1.40
2022-11-17T11:44:12.919Z,1.60
2022-11-17T11:45:12.911Z,1.50
2022-11-17T11:46:12.915Z,1.50
2022-11-17T11:47:12.892Z,1.40
2022-11-17T11:48:12.887Z,1.50
2022-11-17T11:49:12.842Z,1.20
2022-11-17T11:50:12.856Z,1.60
2022-11-17T11:51:12.817Z,1.50
2022-11-17T11:52:12.807Z,1.30
2022-11-17T11:53:12.791Z,1.40
2022-11-17T11:54:13.184Z,1.50
2022-11-17T11:55:12.767Z,1.30
2022-11-17T11:56:12.796Z,1.30
2022-11-17T11:57:12.867Z,1.20
2022-11-17T11:58:12.741Z,1.20
2022-11-17T11:59:12.707Z,1.20
2022-11-17T12:00:12.777Z,1.20
2022-11-17T12:01:12.696Z,1.50
2022-11-17T12:02:12.764Z,1.20
2022-11-17T12:03:12.687Z,1.30
2022-11-17T12:04:13.106Z,1.40
2022-11-17T12:05:12.617Z,1.10
2022-11-17T12:06:12.630Z,1.10
2022-11-17T12:07:12.620Z,1.30
2022-11-17T12:08:12.602Z,1.30
2022-11-17T12:09:12.581Z,1.50
2022-11-17T12:10:12.728Z,1.10
2022-11-17T12:11:12.582Z,1.10
2022-11-17T12:12:12.555Z,1.30
2022-11-17T12:13:12.545Z,1.60
2022-11-17T12:14:12.867Z,1.20
2022-11-17T12:15:12.491Z,1.40
2022-11-17T12:16:12.483Z,1.00
2022-11-17T12:17:12.460Z,1.30
2022-11-17T12:18:12.469Z,1.40
2022-11-17T12:19:12.448Z,1.10
2022-11-17T12:20:12.436Z,1.10
2022-11-17T12:21:12.410Z,1.40
2022-11-17T12:22:12.406Z,1.20
2022-11-17T12:23:12.406Z,1.30
2022-11-17T12:24:12.670Z,1.40
2022-11-17T12:25:12.350Z,1.30
2022-11-17T12:26:12.344Z,1.20
2022-11-17T12:27:12.341Z,1.20
2022-11-17T12:28:12.327Z,1.30
2022-11-17T12:29:12.321Z,1.40
2022-11-17T12:30:12.306Z,1.50
2022-11-17T12:31:12.280Z,1.40
2022-11-17T12:32:12.274Z,1.30
2022-11-17T12:33:12.253Z,1.20
2022-11-17T12:34:12.512Z,1.20
2022-11-17T12:35:12.336Z,1.20
2022-11-17T12:36:12.205Z,1.30
2022-11-17T12:37:12.242Z,1.10
2022-11-17T12:38:12.207Z,1.30
2022-11-17T12:39:12.171Z,1.20
2022-11-17T12:40:12.156Z,1.30
2022-11-17T12:41:12.162Z,1.20
2022-11-17T12:42:12.146Z,1.20
2022-11-17T12:43:12.179Z,1.40
2022-11-17T12:44:12.445Z,1.10
2022-11-17T12:45:12.109Z,1.20
2022-11-17T12:46:12.059Z,1.00
2022-11-17T12:47:12.072Z,1.10
2022-11-17T12:48:32.881Z,1.00
2022-11-17T12:49:12.159Z,1.20
2022-11-17T12:50:12.033Z,1.10
2022-11-17T12:51:12.010Z,1.00
2022-11-17T12:52:11.994Z,1.20
2022-11-17T12:53:12.038Z,1.20
2022-11-17T12:54:12.317Z,1.40
2022-11-17T12:55:11.962Z,1.10
2022-11-17T12:56:11.943Z,1.40
2022-11-17T12:57:11.952Z,1.10
2022-11-17T12:58:11.922Z,1.20
2022-11-17T12:59:12.001Z,1.10
2022-11-17T13:00:11.895Z,1.10
2022-11-17T13:01:11.961Z,1.10
2022-11-17T13:02:11.859Z,1.30
2022-11-17T13:03:11.871Z,1.30
2022-11-17T13:04:12.325Z,1.10
2022-11-17T13:05:11.843Z,1.20
2022-11-17T13:07:11.838Z,1.30
2022-11-17T13:08:11.864Z,1.30
2022-11-17T13:09:11.779Z,1.10
2022-11-17T13:10:11.767Z,1.10
2022-11-17T13:11:11.761Z,1.20
2022-11-17T13:12:11.734Z,1.20
2022-11-17T13:13:11.751Z,1.20
2022-11-17T13:14:11.151Z,0.90
2022-11-17T13:15:11.688Z,1.10
2022-11-17T13:16:11.707Z,1.00
2022-11-17T13:17:11.658Z,1.10
2022-11-17T13:18:12.773Z,1.10
2022-11-17T13:19:11.655Z,1.20
2022-11-17T13:20:11.653Z,1.10
2022-11-17T13:21:11.609Z,1.30
2022-11-17T13:22:12.715Z,1.50
2022-11-17T13:23:11.624Z,1.40
2022-11-17T13:24:43.456Z,1.20
2022-11-17T13:25:11.552Z,1.30
2022-11-17T13:29:39.783Z,1.40
2022-11-17T13:30:21.581Z,1.30
2022-11-17T13:45:12.614Z,1.70
2022-11-17T13:46:13.607Z,1.40
2022-11-17T13:48:57.998Z,1.40
2022-11-17T13:49:59.006Z,1.50
2022-11-17T13:56:22.177Z,1.20
2022-11-17T13:56:57.091Z,1.20
2022-11-17T14:10:50.081Z,1.20
2022-11-17T14:11:51.043Z,1.40
2022-11-17T14:44:49.500Z,1.50
2022-11-17T14:45:50.481Z,1.40
2022-11-17T14:46:50.470Z,1.50
2022-11-17T14:49:53.258Z,1.20
2022-11-17T14:50:49.692Z,1.20
2022-11-17T14:53:39.194Z,1.40
2022-11-17T14:54:25.931Z,1.30
2022-11-17T14:59:54.484Z,1.60
2022-11-17T15:00:55.484Z,1.40
2022-11-17T15:02:16.461Z,1.50
2022-11-17T15:02:55.450Z,1.30
2022-11-17T15:03:57.637Z,1.60
2022-11-17T15:04:56.120Z,1.30
2022-11-17T15:06:19.846Z,1.60
2022-11-17T15:06:55.467Z,1.60
2022-11-17T15:07:55.409Z,1.50
2022-11-17T15:10:52.948Z,1.90
2022-11-17T15:11:53.925Z,1.90
2022-11-17T15:12:53.923Z,1.60
2022-11-17T15:13:56.058Z,1.70
2022-11-17T15:14:53.913Z,2.00
2022-11-17T15:15:57.142Z,1.70
2022-11-17T15:16:53.870Z,1.60
2022-11-17T15:17:53.847Z,1.50
2022-11-17T15:18:53.844Z,1.80
2022-11-17T15:19:53.853Z,1.50
2022-11-17T15:20:53.880Z,1.80
2022-11-17T15:21:53.865Z,1.60
2022-11-17T15:22:55.139Z,1.60
2022-11-17T15:23:53.966Z,1.50
2022-11-17T15:24:53.767Z,1.90
2022-11-17T15:25:53.761Z,1.70
2022-11-17T15:26:55.956Z,1.60
2022-11-17T15:27:53.733Z,1.90
2022-11-17T15:28:53.712Z,1.80
2022-11-17T15:29:53.696Z,1.50
2022-11-17T15:30:53.715Z,1.60
2022-11-17T15:31:53.669Z,1.60
2022-11-17T15:32:53.723Z,1.80
2022-11-17T15:33:53.641Z,1.90
2022-11-17T15:34:53.660Z,1.90
2022-11-17T15:35:53.616Z,1.70
2022-11-17T15:36:53.601Z,1.70
2022-11-17T15:37:53.581Z,1.80
2022-11-17T15:38:53.574Z,1.90
2022-11-17T15:39:53.574Z,2.10
2022-11-17T15:40:53.540Z,1.90
2022-11-17T15:41:53.562Z,2.10
2022-11-17T15:42:53.519Z,1.70
2022-11-17T15:43:53.540Z,1.80
2022-11-17T15:44:53.683Z,2.00
2022-11-17T15:45:53.499Z,1.70
2022-11-17T15:46:53.478Z,2.80
2022-11-17T15:47:53.476Z,2.50
2022-11-17T15:48:53.439Z,2.70
2022-11-17T15:49:53.421Z,2.70
2022-11-17T15:50:53.419Z,2.50
2022-11-17T15:51:53.445Z,2.00
2022-11-17T15:53:08.858Z,1.80
2022-11-17T15:53:53.381Z,2.40
2022-11-17T15:54:53.345Z,1.80
2022-11-17T15:55:53.346Z,1.70
2022-11-17T15:56:53.334Z,1.60
2022-11-17T15:57:53.337Z,1.80
2022-11-17T15:58:53.313Z,2.10
2022-11-17T15:59:53.295Z,2.30
2022-11-17T16:00:53.307Z,2.00
2022-11-17T16:01:54.399Z,2.20
2022-11-17T16:02:58.455Z,1.90
2022-11-17T16:03:53.248Z,2.10
2022-11-17T16:04:53.209Z,1.50
2022-11-17T16:05:53.208Z,1.90
2022-11-17T16:06:53.270Z,1.70
2022-11-17T16:07:53.175Z,2.20
2022-11-17T16:08:53.229Z,2.30
2022-11-17T16:09:53.357Z,2.10
2022-11-17T16:10:56.292Z,1.70
2022-11-17T16:11:53.177Z,1.90
2022-11-17T16:12:54.184Z,2.20
2022-11-17T16:13:53.100Z,2.40
2022-11-17T16:14:53.073Z,2.60
2022-11-17T16:15:53.069Z,2.20
2022-11-17T16:16:53.068Z,2.40
2022-11-17T16:17:53.042Z,2.10
2022-11-17T16:18:53.029Z,1.90
2022-11-17T16:19:53.056Z,2.20
2022-11-17T16:20:53.094Z,2.10
2022-11-17T16:21:53.019Z,2.40
2022-11-17T16:22:52.971Z,2.40
2022-11-17T16:23:52.981Z,2.60
2022-11-17T16:24:52.970Z,3.40
2022-11-17T16:25:54.979Z,2.20
2022-11-17T16:26:52.941Z,2.70
2022-11-17T16:27:53.113Z,4.00
2022-11-17T16:28:52.938Z,3.10
2022-11-17T16:29:52.873Z,2.50
2022-11-17T16:30:52.884Z,4.90
2022-11-17T16:31:52.874Z,3.50
2022-11-17T16:32:52.915Z,3.90
2022-11-17T16:33:52.847Z,3.10
2022-11-17T16:34:52.799Z,2.00
2022-11-17T16:35:52.799Z,6.00
2022-11-17T16:36:52.797Z,5.30
2022-11-17T16:37:52.829Z,3.50
2022-11-17T16:39:00.944Z,3.60
2022-11-17T16:39:52.757Z,2.90
2022-11-17T16:40:52.733Z,3.20
2022-11-17T16:41:52.741Z,3.50
2022-11-17T16:42:52.707Z,3.60
2022-11-17T16:43:52.698Z,3.50
2022-11-17T16:44:52.732Z,4.80
2022-11-17T16:45:52.680Z,3.60
2022-11-17T16:46:52.673Z,5.20
2022-11-17T16:47:52.662Z,6.60
2022-11-17T16:48:52.828Z,7.90
2022-11-17T16:49:52.616Z,8.40
2022-11-17T16:50:54.909Z,7.40
2022-11-17T16:51:52.709Z,6.40
2022-11-17T16:52:52.581Z,4.30
2022-11-17T16:53:52.557Z,3.10
2022-11-17T16:54:52.550Z,2.20
2022-11-17T16:55:52.532Z,2.30
2022-11-17T16:56:52.531Z,3.80
2022-11-17T16:57:52.523Z,5.60
2022-11-17T16:58:52.498Z,4.40
2022-11-17T16:59:52.482Z,2.00
2022-11-17T17:00:52.465Z,2.30
2022-11-17T17:01:52.446Z,2.60
2022-11-17T17:02:52.533Z,2.40
2022-11-17T17:03:52.438Z,2.60
2022-11-17T17:04:52.607Z,2.70
2022-11-17T17:05:52.404Z,3.40
2022-11-17T17:07:13.587Z,4.20
2022-11-17T17:07:52.369Z,4.10
2022-11-17T17:12:38.624Z,3.30
2022-11-17T17:13:12.362Z,3.40
2022-11-17T17:14:13.190Z,3.10
2022-11-17T17:15:12.436Z,2.80
2022-11-17T17:52:36.777Z,2.80
2022-11-17T17:53:37.590Z,3.40
2022-11-17T18:01:28.690Z,3.00
2022-11-17T18:02:27.656Z,3.00
2022-11-17T18:03:27.698Z,4.30
2022-11-17T18:04:27.631Z,4.80
2022-11-17T18:05:27.633Z,3.20
2022-11-17T18:06:27.618Z,2.50
2022-11-17T18:07:27.631Z,2.60
2022-11-17T18:08:27.604Z,2.70
2022-11-17T18:09:27.561Z,3.10
2022-11-17T18:10:27.544Z,2.80
2022-11-17T18:11:27.529Z,2.50
2022-11-17T18:12:26.522Z,3.50
2022-11-17T18:13:27.528Z,3.60
2022-11-17T18:14:27.524Z,3.00
2022-11-17T18:15:27.481Z,2.80
2022-11-17T18:16:27.476Z,3.40
2022-11-17T18:17:27.450Z,3.40
2022-11-17T18:18:27.464Z,3.00
2022-11-17T18:19:32.738Z,3.50
2022-11-17T18:20:27.433Z,2.80
2022-11-17T18:21:27.407Z,3.30
2022-11-17T18:22:27.400Z,3.60
2022-11-17T18:23:27.383Z,3.30
2022-11-17T18:24:27.419Z,3.10
2022-11-17T18:25:27.560Z,2.90
2022-11-17T18:26:27.348Z,3.40
2022-11-17T18:27:27.327Z,3.40
2022-11-17T18:28:27.319Z,6.00
2022-11-17T18:29:27.308Z,6.50
2022-11-17T18:30:27.289Z,3.90
2022-11-17T18:31:27.270Z,4.50
2022-11-17T18:32:27.257Z,5.60
2022-11-17T18:33:27.261Z,7.30
2022-11-17T18:34:27.356Z,6.30
2022-11-17T18:35:27.217Z,4.90
2022-11-17T18:36:27.197Z,4.40
2022-11-17T18:37:27.197Z,4.30
2022-11-17T18:38:27.314Z,7.10
2022-11-17T18:39:27.185Z,5.70
2022-11-17T18:40:27.162Z,6.80
2022-11-17T18:41:27.136Z,5.60
2022-11-17T18:42:27.127Z,6.00
2022-11-17T18:43:27.109Z,5.60
2022-11-17T18:44:27.094Z,4.70
2022-11-17T18:45:27.081Z,7.60
2022-11-17T18:46:27.065Z,10.00
2022-11-17T18:47:27.072Z,7.30
2022-11-17T18:48:27.042Z,6.30
2022-11-17T18:49:27.040Z,6.70
2022-11-17T18:50:27.019Z,5.20
2022-11-17T18:51:27.006Z,4.40
2022-11-17T18:52:31.296Z,4.20
2022-11-17T18:53:26.972Z,3.50
2022-11-17T18:54:26.975Z,5.30
2022-11-17T18:55:26.942Z,7.80
2022-11-17T18:56:26.930Z,6.80
2022-11-17T18:57:26.918Z,5.70
2022-11-17T18:58:26.913Z,6.20
2022-11-17T18:59:26.894Z,5.60
2022-11-17T19:00:26.892Z,6.20
2022-11-17T19:01:29.303Z,7.70
2022-11-17T19:02:26.870Z,10.50
2022-11-17T19:03:26.843Z,8.40
2022-11-17T19:04:26.834Z,8.30
2022-11-17T19:05:26.809Z,7.20
2022-11-17T19:06:26.798Z,5.40
2022-11-17T19:07:26.840Z,4.10
2022-11-17T19:08:26.768Z,4.10
2022-11-17T19:09:26.773Z,4.60
2022-11-17T19:10:26.749Z,3.80
2022-11-17T19:11:26.742Z,5.00
2022-11-17T19:12:26.711Z,5.40
2022-11-17T19:13:26.705Z,5.00
2022-11-17T19:14:26.701Z,4.60
2022-11-17T19:15:26.678Z,6.00
2022-11-17T19:16:26.662Z,5.30
2022-11-17T19:17:26.657Z,6.20
2022-11-17T19:18:26.635Z,7.00
2022-11-17T19:19:26.646Z,8.40
2022-11-17T19:20:26.607Z,7.10
2022-11-17T19:21:26.615Z,6.30
2022-11-17T19:22:26.587Z,5.50
2022-11-17T19:23:26.567Z,8.30
2022-11-17T19:24:26.559Z,8.20
2022-11-17T19:25:26.548Z,15.30
2022-11-17T19:26:26.534Z,12.00
2022-11-17T19:27:26.499Z,14.10
2022-11-17T19:28:26.517Z,11.90
2022-11-17T19:29:26.475Z,14.10
2022-11-17T19:30:26.471Z,17.30
2022-11-17T19:31:26.549Z,17.70
2022-11-17T19:32:26.447Z,17.20
2022-11-17T19:33:26.431Z,15.40
2022-11-17T19:34:26.415Z,13.30
2022-11-17T19:35:26.418Z,11.60
2022-11-17T19:36:26.398Z,11.70
2022-11-17T19:37:26.377Z,10.80
2022-11-17T19:38:26.374Z,9.80
2022-11-17T19:39:26.350Z,9.00
2022-11-17T19:40:26.354Z,7.80
2022-11-17T19:41:26.324Z,6.70
2022-11-17T19:42:26.308Z,7.30
2022-11-17T19:43:26.298Z,6.30
2022-11-17T19:44:26.283Z,7.70
2022-11-17T19:45:26.294Z,7.10
2022-11-17T19:46:26.282Z,8.10
2022-11-17T19:47:26.239Z,8.40
2022-11-17T19:48:26.237Z,6.80
2022-11-17T19:49:26.212Z,6.90
2022-11-17T19:50:26.213Z,6.80
2022-11-17T19:51:26.184Z,6.70
2022-11-17T19:52:26.180Z,6.10
2022-11-17T19:53:26.163Z,6.70
2022-11-17T19:54:26.154Z,6.00
2022-11-17T19:55:26.146Z,5.90
2022-11-17T19:56:26.126Z,5.70
2022-11-17T19:57:26.109Z,5.90
2022-11-17T19:58:26.131Z,5.50
2022-11-17T19:59:26.083Z,6.10
2022-11-17T20:00:26.080Z,6.50
2022-11-17T20:01:26.194Z,6.20
2022-11-17T20:02:26.043Z,5.70
2022-11-17T20:03:26.040Z,5.70
2022-11-17T20:04:26.016Z,5.70
2022-11-17T20:05:26.004Z,5.60
2022-11-17T20:06:25.989Z,5.00
2022-11-17T20:07:26.046Z,5.20
2022-11-17T20:08:25.961Z,5.70
2022-11-17T20:09:25.943Z,5.80
2022-11-17T20:10:25.953Z,5.20
2022-11-17T20:11:25.923Z,5.90
2022-11-17T20:12:25.907Z,5.70
2022-11-17T20:13:25.886Z,5.40
2022-11-17T20:14:25.891Z,5.50
2022-11-17T20:15:39.261Z,5.20
2022-11-17T20:16:25.878Z,5.60
2022-11-17T20:17:25.844Z,5.40
2022-11-17T20:18:25.854Z,5.80
2022-11-17T20:19:25.815Z,5.50
2022-11-17T20:20:25.823Z,5.60
2022-11-17T20:21:25.805Z,5.50
2022-11-17T20:22:25.816Z,5.30
2022-11-17T20:23:25.755Z,5.20
2022-11-17T20:24:25.758Z,5.50
2022-11-17T20:25:25.735Z,5.00
2022-11-17T20:26:25.756Z,4.80
2022-11-17T20:27:25.719Z,6.40
2022-11-17T20:28:25.685Z,5.50
2022-11-17T20:29:25.704Z,6.50
2022-11-17T20:30:25.673Z,5.50
2022-11-17T20:31:25.686Z,6.30