createdAt,value
2022-11-10T00:01:12.108Z,0.73
2022-11-10T00:03:41.288Z,1.10
2022-11-10T00:06:11.850Z,0.87
2022-11-10T00:08:40.084Z,1.40
2022-11-10T00:11:09.128Z,1.10
2022-11-10T00:14:00.009Z,0.97
2022-11-10T00:16:46.994Z,0.77
2022-11-10T00:19:15.348Z,0.90
2022-11-10T00:21:43.507Z,1.13
2022-11-10T00:24:11.702Z,0.90
2022-11-10T00:26:39.955Z,1.00
2022-11-10T00:29:08.172Z,0.90
2022-11-10T00:31:39.140Z,0.90
2022-11-10T00:34:08.821Z,0.87
2022-11-10T00:36:37.150Z,1.20
2022-11-10T00:39:06.305Z,0.97
2022-11-10T00:41:34.559Z,1.00
2022-11-10T00:44:03.051Z,0.90
2022-11-10T00:46:31.725Z,1.13
2022-11-10T00:49:01.394Z,0.87
2022-11-10T00:51:31.303Z,0.97
2022-11-10T00:53:59.588Z,0.80
2022-11-10T00:56:27.887Z,1.20
2022-11-10T00:58:56.686Z,1.10
2022-11-10T01:01:27.638Z,0.67
2022-11-10T01:03:57.406Z,1.20
2022-11-10T01:06:27.942Z,0.70
2022-11-10T01:08:56.316Z,0.70
2022-11-10T01:11:29.133Z,0.67
2022-11-10T01:13:58.678Z,0.93
2022-11-10T01:16:30.897Z,0.60
2022-11-10T01:19:02.352Z,0.83
2022-11-10T01:21:33.422Z,0.97
2022-11-10T01:24:02.476Z,0.77
2022-11-10T01:26:31.255Z,0.77
2022-11-10T01:29:00.137Z,0.90
2022-11-10T01:31:28.640Z,1.00
2022-11-10T01:33:57.349Z,0.60
2022-11-10T01:36:25.803Z,0.70
2022-11-10T01:38:55.771Z,0.60
2022-11-10T01:41:24.412Z,0.60
2022-11-10T01:43:52.802Z,0.80
2022-11-10T01:46:21.046Z,0.60
2022-11-10T01:48:55.430Z,0.50
2022-11-10T01:51:32.911Z,0.60
2022-11-10T01:54:08.711Z,0.50
2022-11-10T01:56:44.031Z,0.40
2022-11-10T01:59:16.175Z,0.30
2022-11-10T02:01:46.699Z,0.63
2022-11-10T02:04:18.658Z,0.50
2022-11-10T02:06:52.359Z,0.60
2022-11-10T02:09:23.311Z,0.40
2022-11-10T02:11:56.073Z,0.30
2022-11-10T02:14:24.640Z,0.40
2022-11-10T02:16:52.969Z,0.47
2022-11-10T02:19:26.337Z,0.50
2022-11-10T02:21:57.943Z,0.60
2022-11-10T02:24:26.240Z,0.23
2022-11-10T02:26:57.644Z,0.47
2022-11-10T02:29:27.728Z,0.40
2022-11-10T02:31:56.050Z,0.50
2022-11-10T02:34:24.269Z,0.40
2022-11-10T02:36:52.457Z,0.40
2022-11-10T02:39:22.044Z,0.43
2022-11-10T02:41:50.284Z,0.40
2022-11-10T02:44:18.547Z,0.40
2022-11-10T02:46:46.770Z,0.80
2022-11-10T02:49:15.040Z,0.80
2022-11-10T02:51:43.232Z,0.50
2022-11-10T02:54:11.595Z,0.30
2022-11-10T02:56:41.179Z,0.47
2022-11-10T02:59:09.596Z,0.60
2022-11-10T03:01:38.757Z,0.60
2022-11-10T03:04:07.798Z,0.70
2022-11-10T03:06:36.729Z,0.50
2022-11-10T03:09:06.110Z,0.63
2022-11-10T03:11:35.578Z,0.40
2022-11-10T03:14:05.824Z,0.70
2022-11-10T03:16:34.356Z,0.47
2022-11-10T03:19:06.021Z,0.50
2022-11-10T03:21:34.923Z,0.50
2022-11-10T03:24:03.626Z,0.27
2022-11-10T03:26:32.195Z,0.57
2022-11-10T03:29:00.778Z,0.40
2022-11-10T03:31:30.931Z,0.53
2022-11-10T03:34:00.141Z,0.53
2022-11-10T03:36:29.150Z,0.30
2022-11-10T03:38:58.408Z,0.40
2022-11-10T03:41:27.007Z,0.40
2022-11-10T03:43:56.290Z,0.40
2022-11-10T03:46:25.344Z,0.50
2022-11-10T03:48:55.160Z,0.40
2022-11-10T03:51:27.045Z,0.73
2022-11-10T03:53:55.417Z,0.77
2022-11-10T03:56:23.712Z,0.40
2022-11-10T03:58:52.415Z,0.57
2022-11-10T04:01:21.185Z,0.30
2022-11-10T04:03:51.669Z,0.50
2022-11-10T04:06:39.293Z,0.30
2022-11-10T04:09:10.102Z,0.20
2022-11-10T04:11:56.410Z,0.47
2022-11-10T04:14:42.642Z,0.27
2022-11-10T04:17:11.397Z,0.30
2022-11-10T04:19:40.562Z,0.40
2022-11-10T04:22:30.749Z,0.50
2022-11-10T04:24:59.440Z,0.20
2022-11-10T04:27:27.979Z,0.63
2022-11-10T04:29:56.745Z,0.37
2022-11-10T04:32:25.705Z,0.37
2022-11-10T04:34:54.721Z,0.40
2022-11-10T04:37:24.649Z,0.30
2022-11-10T04:39:53.038Z,0.40
2022-11-10T04:42:21.766Z,0.40
2022-11-10T04:44:51.072Z,0.40
2022-11-10T04:47:19.962Z,0.47
2022-11-10T04:49:48.921Z,0.67
2022-11-10T04:52:17.818Z,0.43
2022-11-10T04:54:48.210Z,0.43
2022-11-10T04:57:17.065Z,0.73
2022-11-10T04:59:46.001Z,1.43
2022-11-10T05:02:14.766Z,1.70
2022-11-10T05:04:43.503Z,1.27
2022-11-10T05:07:12.269Z,1.27
2022-11-10T05:09:40.906Z,1.17
2022-11-10T05:12:11.465Z,2.33
2022-11-10T05:14:40.186Z,2.20
2022-11-10T05:17:08.825Z,1.73
2022-11-10T05:19:37.585Z,0.93
2022-11-10T05:22:07.886Z,1.30
2022-11-10T05:24:36.523Z,1.93
2022-11-10T05:27:05.201Z,1.70
2022-11-10T05:29:35.236Z,1.50
2022-11-10T05:32:03.900Z,1.30
2022-11-10T05:34:32.441Z,1.50
2022-11-10T05:37:01.270Z,1.40
2022-11-10T05:39:30.158Z,3.17
2022-11-10T05:41:58.801Z,1.30
2022-11-10T05:44:27.159Z,0.50
2022-11-10T05:46:57.295Z,0.90
2022-11-10T05:49:27.306Z,1.47
2022-11-10T05:51:55.646Z,0.90
2022-11-10T05:54:23.931Z,0.80
2022-11-10T05:56:52.105Z,0.80
2022-11-10T05:59:20.258Z,0.90
2022-11-10T06:01:48.428Z,0.60
2022-11-10T06:04:17.936Z,0.53
2022-11-10T06:06:46.161Z,0.60
2022-11-10T06:09:14.395Z,0.60
2022-11-10T06:11:42.564Z,0.80
2022-11-10T06:14:10.702Z,0.60
2022-11-10T06:16:38.944Z,0.60
2022-11-10T06:19:07.362Z,0.53
2022-11-10T06:21:36.899Z,0.37
2022-11-10T06:24:05.595Z,0.40
2022-11-10T06:26:33.908Z,0.50
2022-11-10T06:29:02.302Z,0.50
2022-11-10T06:31:30.583Z,0.30
2022-11-10T06:33:58.835Z,0.33
2022-11-10T06:36:27.021Z,0.30
2022-11-10T06:38:56.766Z,0.70
2022-11-10T06:41:25.553Z,0.50
2022-11-10T06:43:53.822Z,0.30
2022-11-10T06:46:21.971Z,0.40
2022-11-10T06:48:50.073Z,0.37
2022-11-10T06:51:18.408Z,0.43
2022-11-10T06:53:47.450Z,0.67
2022-11-10T06:56:17.014Z,0.30
2022-11-10T06:58:45.179Z,0.37
2022-11-10T07:01:13.487Z,0.37
2022-11-10T07:03:58.794Z,0.50
2022-11-10T07:06:29.988Z,0.40
2022-11-10T07:08:58.260Z,0.20
2022-11-10T07:11:27.824Z,0.20
2022-11-10T07:13:56.011Z,0.50
2022-11-10T07:16:24.707Z,0.40
2022-11-10T07:18:52.920Z,0.20
2022-11-10T07:21:21.112Z,0.30
2022-11-10T07:23:49.330Z,0.43
2022-11-10T07:26:17.569Z,0.30
2022-11-10T07:28:47.137Z,0.60
2022-11-10T07:31:15.375Z,0.50
2022-11-10T07:33:44.112Z,0.40
2022-11-10T07:36:12.382Z,0.20
2022-11-10T07:38:41.067Z,0.33
2022-11-10T07:41:09.535Z,0.40
2022-11-10T07:43:38.100Z,0.30
2022-11-10T07:46:07.797Z,0.30
2022-11-10T07:48:38.257Z,0.30
2022-11-10T07:51:06.909Z,0.30
2022-11-10T07:53:35.153Z,0.53
2022-11-10T07:56:03.432Z,0.50
2022-11-10T07:58:32.751Z,0.20
2022-11-10T08:01:01.046Z,0.30
2022-11-10T08:03:30.761Z,0.30
2022-11-10T08:05:59.463Z,0.30
2022-11-10T08:08:27.789Z,0.30
2022-11-10T08:10:59.129Z,0.50
2022-11-10T08:13:27.298Z,0.30
2022-11-10T08:15:57.187Z,0.50
2022-11-10T08:18:27.649Z,0.50
2022-11-10T08:21:02.110Z,0.30
2022-11-10T08:23:30.327Z,0.40
2022-11-10T08:26:00.913Z,0.40
2022-11-10T08:28:29.567Z,0.43
2022-11-10T08:31:02.832Z,0.50
2022-11-10T08:33:33.664Z,0.30
2022-11-10T08:36:03.696Z,0.33
2022-11-10T08:38:31.915Z,0.30
2022-11-10T08:41:00.182Z,0.40
2022-11-10T08:43:28.737Z,0.30
2022-11-10T08:45:57.865Z,0.20
2022-11-10T08:48:26.493Z,0.43
2022-11-10T08:50:55.066Z,0.30
2022-11-10T08:53:25.674Z,0.40
2022-11-10T08:55:58.941Z,0.30
2022-11-10T08:58:27.172Z,0.50
2022-11-10T09:00:55.637Z,0.27
2022-11-10T09:03:25.960Z,0.40
2022-11-10T09:05:58.245Z,0.30
2022-11-10T09:08:28.389Z,0.53
2022-11-10T09:10:57.568Z,0.40
2022-11-10T09:13:29.793Z,0.47
2022-11-10T09:16:02.148Z,0.37
2022-11-10T09:18:30.975Z,0.30
2022-11-10T09:20:59.458Z,0.40
2022-11-10T09:23:29.082Z,0.73
2022-11-10T09:25:57.914Z,0.30
2022-11-10T09:28:26.796Z,0.50
2022-11-10T09:30:57.370Z,0.40
2022-11-10T09:33:26.168Z,0.30
2022-11-10T09:35:59.954Z,0.40
2022-11-10T09:38:29.824Z,0.80
2022-11-10T09:41:03.433Z,0.37
2022-11-10T09:43:42.259Z,0.60
2022-11-10T09:46:18.304Z,0.40
2022-11-10T09:48:53.856Z,0.30
2022-11-10T09:51:27.843Z,0.50
2022-11-10T09:54:02.476Z,0.30
2022-11-10T09:56:35.377Z,0.50
2022-11-10T09:59:15.822Z,0.40
2022-11-10T10:01:52.174Z,0.83
2022-11-10T10:04:51.628Z,0.30
2022-11-10T10:07:30.837Z,0.37
2022-11-10T10:10:17.355Z,0.53
2022-11-10T10:13:15.544Z,0.20
2022-11-10T10:16:00.057Z,0.30
2022-11-10T10:18:35.756Z,0.43
2022-11-10T10:21:30.288Z,0.43
2022-11-10T10:24:13.995Z,0.40
2022-11-10T10:26:53.863Z,0.50
2022-11-10T10:29:26.178Z,0.40
2022-11-10T10:31:55.082Z,0.40
2022-11-10T10:34:29.321Z,0.30
2022-11-10T10:36:57.678Z,0.50
2022-11-10T10:39:33.321Z,0.20
2022-11-10T10:42:02.910Z,0.40
2022-11-10T10:44:31.097Z,0.40
2022-11-10T10:47:02.969Z,0.20
2022-11-10T10:49:33.596Z,0.37
2022-11-10T10:52:11.520Z,0.30
2022-11-10T10:54:41.514Z,0.80
2022-11-10T10:57:23.935Z,0.40
2022-11-10T10:59:53.125Z,0.33
2022-11-10T11:02:29.391Z,0.20
2022-11-10T11:05:16.589Z,0.40
2022-11-10T11:07:56.867Z,0.50
2022-11-10T11:10:27.878Z,0.33
2022-11-10T11:13:15.625Z,0.67
2022-11-10T11:15:43.836Z,0.30
2022-11-10T11:18:16.419Z,0.30
2022-11-10T11:21:02.610Z,0.30
2022-11-10T11:23:50.421Z,0.30
2022-11-10T11:26:29.388Z,0.17
2022-11-10T11:29:18.591Z,0.47
2022-11-10T11:32:02.625Z,0.43
2022-11-10T11:34:44.315Z,0.60
2022-11-10T11:37:25.058Z,0.60
2022-11-10T11:40:12.735Z,0.47
2022-11-10T11:42:57.558Z,0.40
2022-11-10T11:45:40.411Z,0.20
2022-11-10T11:48:47.702Z,0.60
2022-11-10T11:51:28.437Z,0.30
2022-11-10T11:54:28.092Z,0.30
2022-11-10T11:57:18.106Z,0.67
2022-11-10T12:00:05.528Z,0.50
2022-11-10T12:03:18.798Z,0.40
2022-11-10T12:06:06.051Z,0.50
2022-11-10T12:08:45.307Z,0.40
2022-11-10T12:11:27.886Z,0.20
2022-11-10T12:14:10.828Z,0.30
2022-11-10T12:16:48.395Z,0.13
2022-11-10T12:19:32.143Z,0.30
2022-11-10T12:22:14.062Z,0.40
2022-11-10T12:25:12.912Z,0.47
2022-11-10T12:27:48.281Z,0.40
2022-11-10T12:30:19.299Z,0.20
2022-11-10T12:32:54.091Z,0.30
2022-11-10T12:35:29.535Z,0.20
2022-11-10T12:38:08.003Z,0.30
2022-11-10T12:40:42.184Z,0.30
2022-11-10T12:43:23.968Z,0.20
2022-11-10T12:45:59.319Z,0.30
2022-11-10T12:48:37.008Z,0.47
2022-11-10T12:51:14.836Z,0.40
2022-11-10T12:53:45.735Z,0.20
2022-11-10T12:56:23.595Z,0.30
2022-11-10T12:59:27.602Z,0.30
2022-11-10T13:02:03.813Z,0.40
2022-11-10T13:04:33.603Z,0.20
2022-11-10T13:07:12.866Z,0.33
2022-11-10T13:09:45.330Z,0.30
2022-11-10T13:12:23.111Z,0.20
2022-11-10T13:14:51.397Z,0.40
2022-11-10T13:17:55.539Z,0.43
2022-11-10T13:20:53.936Z,0.20
2022-11-10T13:23:26.776Z,0.40
2022-11-10T13:25:59.340Z,0.50
2022-11-10T13:29:02.758Z,0.30
2022-11-10T13:31:53.901Z,0.40
2022-11-10T13:34:34.635Z,0.33
2022-11-10T13:37:05.277Z,0.33
2022-11-10T13:39:35.611Z,0.33
2022-11-10T13:42:19.697Z,0.30
2022-11-10T13:44:48.593Z,0.37
2022-11-10T13:47:51.146Z,0.40
2022-11-10T13:50:36.978Z,0.30
2022-11-10T13:53:27.693Z,0.40
2022-11-10T13:56:18.044Z,0.30
2022-11-10T13:58:47.236Z,0.30
2022-11-10T14:01:30.466Z,0.40
2022-11-10T14:04:02.417Z,0.60
2022-11-10T14:06:45.224Z,0.40
2022-11-10T14:09:28.965Z,0.50
2022-11-10T14:12:07.010Z,0.53
2022-11-10T14:14:51.286Z,0.40
2022-11-10T14:17:27.747Z,0.37
2022-11-10T14:19:56.359Z,0.37
2022-11-10T14:22:34.299Z,0.50
2022-11-10T14:25:15.220Z,0.80
2022-11-10T14:27:46.641Z,0.27
2022-11-10T14:30:24.688Z,0.40
2022-11-10T14:33:00.098Z,0.47
2022-11-10T14:35:31.846Z,0.43
2022-11-10T14:38:01.516Z,0.43
2022-11-10T14:40:33.885Z,0.40
2022-11-10T14:43:03.486Z,0.40
2022-11-10T14:45:31.815Z,0.33
2022-11-10T14:48:01.448Z,0.40
2022-11-10T14:50:33.808Z,0.30
2022-11-10T14:53:08.129Z,0.30
2022-11-10T14:55:37.864Z,0.93
2022-11-10T14:58:15.664Z,0.30
2022-11-10T15:00:45.765Z,0.37
2022-11-10T15:03:20.587Z,0.60
2022-11-10T15:05:50.224Z,0.47
2022-11-10T15:08:19.585Z,0.40
2022-11-10T15:10:51.007Z,0.37
2022-11-10T15:13:36.961Z,0.40
2022-11-10T15:16:28.059Z,0.23
2022-11-10T15:18:57.488Z,0.63
2022-11-10T15:21:34.389Z,0.20
2022-11-10T15:24:07.424Z,0.50
2022-11-10T15:26:41.221Z,0.63
2022-11-10T15:29:22.718Z,0.50
2022-11-10T15:31:53.055Z,1.00
2022-11-10T15:34:42.238Z,0.97
2022-11-10T15:37:31.091Z,1.00
2022-11-10T15:40:33.902Z,0.70
2022-11-10T15:43:16.697Z,0.50
2022-11-10T15:45:51.081Z,0.33
2022-11-10T15:48:19.988Z,0.40
2022-11-10T15:50:54.522Z,0.40
2022-11-10T15:53:29.122Z,0.40
2022-11-10T15:55:57.429Z,0.80
2022-11-10T15:58:26.192Z,0.50
2022-11-10T16:00:56.218Z,0.63
2022-11-10T16:03:25.303Z,0.50
2022-11-10T16:05:53.477Z,0.63
2022-11-10T16:08:24.535Z,0.40
2022-11-10T16:10:56.783Z,0.30
2022-11-10T16:13:30.041Z,0.37
2022-11-10T16:16:01.317Z,0.40
2022-11-10T16:18:31.751Z,0.77
2022-11-10T16:21:00.160Z,0.77
2022-11-10T16:23:28.392Z,0.70
2022-11-10T16:25:58.453Z,0.63
2022-11-10T16:28:29.388Z,0.90
2022-11-10T16:30:59.538Z,0.50
2022-11-10T16:33:29.151Z,0.50
2022-11-10T16:35:57.800Z,0.67
2022-11-10T16:38:29.789Z,0.53
2022-11-10T16:41:01.420Z,0.40
2022-11-10T16:43:31.948Z,0.33
2022-11-10T16:46:05.694Z,0.30
2022-11-10T16:48:37.583Z,0.53
2022-11-10T16:51:06.343Z,0.40
2022-11-10T16:53:34.569Z,0.40
2022-11-10T16:56:02.771Z,0.50
2022-11-10T16:58:31.019Z,0.30
2022-11-10T17:01:03.531Z,0.27
2022-11-10T17:03:35.333Z,0.90
2022-11-10T17:06:05.219Z,0.60
2022-11-10T17:08:36.429Z,0.37
2022-11-10T17:11:04.755Z,0.33
2022-11-10T17:13:33.131Z,0.30
2022-11-10T17:16:07.863Z,0.30
2022-11-10T17:18:36.882Z,0.60
2022-11-10T17:21:07.337Z,0.60
2022-11-10T17:23:36.732Z,0.47
2022-11-10T17:26:05.221Z,0.53
2022-11-10T17:28:33.383Z,0.30
2022-11-10T17:31:03.831Z,0.63
2022-11-10T17:33:32.318Z,0.40
2022-11-10T17:36:04.914Z,0.60
2022-11-10T17:38:34.572Z,0.60
2022-11-10T17:41:02.885Z,0.70
2022-11-10T17:43:31.357Z,0.40
2022-11-10T17:45:59.713Z,0.43
2022-11-10T17:48:29.290Z,0.50
2022-11-10T17:50:57.543Z,0.40
2022-11-10T17:53:28.266Z,0.40
2022-11-10T17:55:56.864Z,0.30
2022-11-10T17:58:25.094Z,0.30
2022-11-10T18:00:53.315Z,0.60
2022-11-10T18:03:23.967Z,0.70
2022-11-10T18:05:53.866Z,0.60
2022-11-10T18:08:21.998Z,0.40
2022-11-10T18:10:52.320Z,0.60
2022-11-10T18:13:21.298Z,0.77
2022-11-10T18:15:50.417Z,0.70
2022-11-10T18:18:19.588Z,0.90
2022-11-10T18:20:47.982Z,0.80
2022-11-10T18:23:17.765Z,0.40
2022-11-10T18:25:46.001Z,0.63
2022-11-10T18:28:16.249Z,0.40
2022-11-10T18:30:45.100Z,0.50
2022-11-10T18:33:14.294Z,0.30
2022-11-10T18:35:42.465Z,0.60
2022-11-10T18:38:13.340Z,0.60
2022-11-10T18:40:43.862Z,0.70
2022-11-10T18:43:12.099Z,0.50
2022-11-10T18:45:41.535Z,0.50
2022-11-10T18:48:09.960Z,0.63
2022-11-10T18:50:39.664Z,0.60
2022-11-10T18:53:07.928Z,0.77
2022-11-10T18:55:36.315Z,0.40
2022-11-10T18:58:05.932Z,0.60
2022-11-10T19:00:34.258Z,0.70
2022-11-10T19:03:02.419Z,0.50
2022-11-10T19:05:30.600Z,0.70
2022-11-10T19:07:58.956Z,0.87
2022-11-10T19:10:27.125Z,1.00
2022-11-10T19:12:55.296Z,0.80
2022-11-10T19:15:24.865Z,0.77
2022-11-10T19:17:53.338Z,0.70
2022-11-10T19:20:21.517Z,0.30
2022-11-10T19:22:49.728Z,0.30
2022-11-10T19:25:18.033Z,0.33
2022-11-10T19:27:46.530Z,0.20
2022-11-10T19:30:15.559Z,0.70
2022-11-10T19:32:45.172Z,0.60
2022-11-10T19:35:13.577Z,0.37
2022-11-10T19:37:42.017Z,0.50
2022-11-10T19:40:12.133Z,0.60
2022-11-10T19:42:40.293Z,0.60
2022-11-10T19:45:10.163Z,1.13
2022-11-10T19:47:38.611Z,0.67
2022-11-10T19:50:09.553Z,0.70
2022-11-10T19:52:37.865Z,0.53
2022-11-10T19:55:07.654Z,0.60
2022-11-10T19:57:35.889Z,0.50
2022-11-10T20:00:06.667Z,0.60
2022-11-10T20:02:35.350Z,0.40
2022-11-10T20:05:16.331Z,0.53
2022-11-10T20:08:18.139Z,0.30
2022-11-10T20:10:47.046Z,0.40
2022-11-10T20:13:15.242Z,0.83
2022-11-10T20:15:45.414Z,0.60
2022-11-10T20:18:13.722Z,0.40
2022-11-10T20:20:42.258Z,0.47
2022-11-10T20:23:13.293Z,0.40
2022-11-10T20:25:41.509Z,0.50
2022-11-10T20:28:10.146Z,0.40
2022-11-10T20:30:44.014Z,0.43
2022-11-10T20:33:12.761Z,0.60
2022-11-10T20:35:42.920Z,0.40
2022-11-10T20:38:12.513Z,0.50
2022-11-10T20:40:45.013Z,0.33
2022-11-10T20:43:14.792Z,0.50
2022-11-10T20:45:43.567Z,0.23
2022-11-10T20:48:11.747Z,0.80
2022-11-10T20:50:41.769Z,0.43
2022-11-10T20:53:10.093Z,0.57
2022-11-10T20:55:53.528Z,0.40
2022-11-10T20:58:22.334Z,0.60
2022-11-10T21:00:50.533Z,0.40
2022-11-10T21:03:18.962Z,0.50
2022-11-10T21:05:47.382Z,0.60
2022-11-10T21:08:15.618Z,0.33
2022-11-10T21:10:52.181Z,0.43
2022-11-10T21:13:20.357Z,0.30
2022-11-10T21:15:53.130Z,0.53
2022-11-10T21:18:22.056Z,0.40
2022-11-10T21:20:51.384Z,0.40
2022-11-10T21:23:21.897Z,0.33
2022-11-10T21:25:58.609Z,0.60
2022-11-10T21:28:28.101Z,0.30
2022-11-10T21:31:04.902Z,0.40
2022-11-10T21:33:33.126Z,0.40
2022-11-10T21:36:07.428Z,0.70
2022-11-10T21:38:36.638Z,0.43
2022-11-10T21:41:06.671Z,0.40
2022-11-10T21:43:35.364Z,0.40
2022-11-10T21:46:06.654Z,0.40
2022-11-10T21:48:36.440Z,0.40
2022-11-10T21:51:07.786Z,0.30
2022-11-10T21:53:39.036Z,0.40
2022-11-10T21:56:12.127Z,0.50
2022-11-10T21:58:41.102Z,0.43
2022-11-10T22:01:12.904Z,0.17
2022-11-10T22:03:41.753Z,0.37
2022-11-10T22:06:13.056Z,0.30
2022-11-10T22:08:44.102Z,0.50
2022-11-10T22:11:33.848Z,0.50
2022-11-10T22:14:19.984Z,0.47
2022-11-10T22:17:08.083Z,0.40
2022-11-10T22:19:38.147Z,0.50
2022-11-10T22:22:06.374Z,0.67
2022-11-10T22:24:34.520Z,0.37
2022-11-10T22:27:05.524Z,0.50
2022-11-10T22:29:35.134Z,0.50
2022-11-10T22:32:04.287Z,0.50
2022-11-10T22:34:32.498Z,0.33
2022-11-10T22:37:00.653Z,0.50
2022-11-10T22:39:49.389Z,0.30
2022-11-10T22:42:36.572Z,0.40
2022-11-10T22:45:05.377Z,0.47
2022-11-10T22:47:53.870Z,0.37
2022-11-10T22:50:22.297Z,0.50
2022-11-10T22:52:50.427Z,0.63
2022-11-10T22:55:18.640Z,0.33
2022-11-10T22:57:48.241Z,0.80
2022-11-10T23:00:18.311Z,0.47
2022-11-10T23:02:46.474Z,0.40
2022-11-10T23:05:15.194Z,0.40
2022-11-10T23:07:43.330Z,0.60
2022-11-10T23:10:11.975Z,0.77
2022-11-10T23:12:40.192Z,0.40
2022-11-10T23:15:11.015Z,0.30
2022-11-10T23:17:39.138Z,0.43
2022-11-10T23:20:08.996Z,0.60
2022-11-10T23:22:37.306Z,0.40
2022-11-10T23:25:06.667Z,0.37
2022-11-10T23:27:35.332Z,0.60
2022-11-10T23:30:03.538Z,0.40
2022-11-10T23:32:33.070Z,0.53
2022-11-10T23:35:01.217Z,0.50
2022-11-10T23:37:29.383Z,0.50
2022-11-10T23:39:57.569Z,0.70
2022-11-10T23:42:27.681Z,0.43
2022-11-10T23:44:56.016Z,0.50
2022-11-10T23:47:24.213Z,0.40
2022-11-10T23:49:53.776Z,0.40
2022-11-10T23:52:21.961Z,0.30
2022-11-10T23:54:50.216Z,0.60
2022-11-10T23:57:18.368Z,0.80
2022-11-10T23:59:46.541Z,0.60
