createdAt,value
2019-01-03T00:00:41.159Z,7.80
2019-01-03T00:03:40.878Z,7.90
2019-01-03T00:06:26.418Z,7.90
2019-01-03T00:09:11.482Z,7.90
2019-01-03T00:11:54.576Z,7.90
2019-01-03T00:14:40.453Z,7.90
2019-01-03T00:17:26.273Z,8.00
2019-01-03T00:20:31.574Z,7.90
2019-01-03T00:23:21.491Z,7.90
2019-01-03T00:26:24.280Z,7.90
2019-01-03T00:29:22.983Z,7.80
2019-01-03T00:32:22.518Z,7.70
2019-01-03T00:35:24.647Z,7.60
2019-01-03T00:38:18.605Z,7.60
2019-01-03T00:41:05.994Z,7.50
2019-01-03T00:43:59.130Z,7.40
2019-01-03T00:46:52.159Z,7.30
2019-01-03T00:49:38.695Z,7.30
2019-01-03T00:52:23.099Z,7.30
2019-01-03T00:55:08.939Z,7.20
2019-01-03T00:58:02.106Z,7.10
2019-01-03T01:00:49.767Z,7.00
2019-01-03T01:03:40.454Z,7.00
2019-01-03T01:06:26.293Z,7.00
2019-01-03T01:09:13.863Z,7.00
2019-01-03T01:12:19.620Z,7.00
2019-01-03T01:15:05.727Z,6.90
2019-01-03T01:17:51.494Z,6.90
2019-01-03T01:20:43.176Z,6.90
2019-01-03T01:23:33.693Z,6.90
2019-01-03T01:26:21.212Z,6.90
2019-01-03T01:29:06.122Z,6.90
2019-01-03T01:31:51.874Z,6.80
2019-01-03T01:34:52.847Z,6.80
2019-01-03T01:37:40.601Z,6.70
2019-01-03T01:40:26.871Z,6.70
2019-01-03T01:43:12.853Z,6.70
2019-01-03T01:46:00.443Z,6.60
2019-01-03T01:48:53.613Z,6.70
2019-01-03T01:51:40.977Z,6.60
2019-01-03T01:54:26.387Z,6.50
2019-01-03T01:57:14.051Z,6.50
2019-01-03T02:00:04.260Z,6.50
2019-01-03T02:02:59.332Z,6.50
2019-01-03T02:05:45.353Z,6.50
2019-01-03T02:08:30.668Z,6.40
2019-01-03T02:11:33.288Z,6.50
2019-01-03T02:14:21.963Z,6.50
2019-01-03T02:17:07.956Z,6.40
2019-01-03T02:19:55.494Z,6.40
2019-01-03T02:22:45.971Z,6.40
2019-01-03T02:25:39.183Z,6.50
2019-01-03T02:28:27.111Z,6.40
2019-01-03T02:31:12.883Z,6.30
2019-01-03T02:34:03.188Z,6.30
2019-01-03T02:36:53.474Z,6.30
2019-01-03T02:39:41.262Z,6.30
2019-01-03T02:42:27.491Z,6.20
2019-01-03T02:45:13.122Z,6.20
2019-01-03T02:48:01.359Z,6.20
2019-01-03T02:50:51.363Z,6.20
2019-01-03T02:53:44.450Z,6.20
2019-01-03T02:56:37.719Z,6.10
2019-01-03T02:59:23.287Z,6.10
2019-01-03T03:02:10.573Z,6.00
2019-01-03T03:04:57.892Z,6.00
2019-01-03T03:07:51.049Z,6.00
2019-01-03T03:11:05.937Z,6.00
2019-01-03T03:13:57.563Z,5.90
2019-01-03T03:16:44.975Z,5.90
2019-01-03T03:19:30.639Z,5.90
2019-01-03T03:22:15.252Z,5.90
2019-01-03T03:25:05.528Z,5.90
2019-01-03T03:27:52.815Z,5.90
2019-01-03T03:30:40.256Z,5.90
2019-01-03T03:33:45.652Z,5.90
2019-01-03T03:36:35.999Z,5.80
2019-01-03T03:39:23.614Z,5.90
2019-01-03T03:42:19.729Z,5.90
2019-01-03T03:44:57.464Z,5.80
2019-01-03T03:47:35.369Z,5.70
2019-01-03T03:50:34.717Z,5.70
2019-01-03T03:53:22.040Z,5.80
2019-01-03T03:56:16.772Z,5.70
2019-01-03T03:59:22.575Z,5.70
2019-01-03T04:02:21.675Z,5.70
2019-01-03T04:05:24.035Z,5.80
2019-01-03T04:08:10.899Z,5.80
2019-01-03T04:11:06.985Z,5.70
2019-01-03T04:13:47.859Z,5.70
2019-01-03T04:16:35.184Z,5.70
2019-01-03T04:19:34.522Z,5.70
2019-01-03T04:22:20.383Z,5.70
2019-01-03T04:25:18.868Z,5.70
2019-01-03T04:28:13.757Z,5.60
2019-01-03T04:31:06.817Z,5.60
2019-01-03T04:33:52.789Z,5.60
2019-01-03T04:36:43.020Z,5.70
2019-01-03T04:39:33.596Z,5.60
2019-01-03T04:42:29.980Z,5.60
2019-01-03T04:45:10.577Z,5.50
2019-01-03T04:47:56.248Z,5.50
2019-01-03T04:50:54.412Z,5.50
2019-01-03T04:53:40.096Z,5.50
2019-01-03T04:56:27.424Z,5.50
2019-01-03T04:59:10.384Z,5.50
2019-01-03T05:02:08.003Z,5.50
2019-01-03T05:04:47.045Z,5.50
2019-01-03T05:07:43.473Z,5.50
2019-01-03T05:10:32.720Z,5.50
2019-01-03T05:13:18.518Z,5.40
2019-01-03T05:16:04.147Z,5.40
2019-01-03T05:18:50.651Z,5.40
2019-01-03T05:21:52.800Z,5.40
2019-01-03T05:24:43.182Z,5.30
2019-01-03T05:27:45.593Z,5.30
2019-01-03T05:30:31.262Z,5.40
2019-01-03T05:33:17.072Z,5.30
2019-01-03T05:36:03.160Z,5.30
2019-01-03T05:39:03.103Z,5.20
2019-01-03T05:41:50.435Z,5.10
2019-01-03T05:44:36.370Z,5.10
2019-01-03T05:47:23.847Z,5.10
2019-01-03T05:50:11.575Z,5.10
2019-01-03T05:52:54.191Z,5.00
2019-01-03T05:55:40.007Z,5.00
2019-01-03T05:58:28.536Z,5.00
2019-01-03T06:01:28.016Z,5.00
2019-01-03T06:04:13.273Z,5.00
2019-01-03T06:07:06.685Z,4.90
2019-01-03T06:09:59.074Z,4.90
2019-01-03T06:12:44.912Z,4.90
2019-01-03T06:15:32.312Z,4.90
2019-01-03T06:18:37.581Z,4.90
2019-01-03T06:21:23.408Z,4.80
2019-01-03T06:24:08.760Z,4.80
2019-01-03T06:26:59.003Z,4.80
2019-01-03T06:29:58.280Z,4.80
2019-01-03T06:32:54.527Z,4.80
2019-01-03T06:35:44.870Z,4.80
2019-01-03T06:38:26.014Z,4.80
2019-01-03T06:41:28.255Z,4.90
2019-01-03T06:44:14.295Z,4.80
2019-01-03T06:47:04.252Z,4.80
2019-01-03T06:49:57.524Z,4.70
2019-01-03T06:52:43.319Z,4.80
2019-01-03T06:55:33.836Z,4.70
2019-01-03T06:58:26.735Z,4.70
2019-01-03T07:01:14.007Z,4.70
2019-01-03T07:03:59.643Z,4.70
2019-01-03T07:07:02.011Z,4.70
2019-01-03T07:10:07.323Z,4.70
2019-01-03T07:12:53.587Z,4.60
2019-01-03T07:15:43.749Z,4.60
2019-01-03T07:18:33.652Z,4.60
2019-01-03T07:21:27.291Z,4.60
2019-01-03T07:24:16.117Z,4.60
2019-01-03T07:27:02.304Z,4.60
2019-01-03T07:29:52.019Z,4.50
2019-01-03T07:32:37.549Z,4.50
2019-01-03T07:35:26.237Z,4.50
2019-01-03T07:38:16.676Z,4.50
2019-01-03T07:41:09.779Z,4.40
2019-01-03T07:44:02.608Z,4.50
2019-01-03T07:46:50.504Z,4.50
2019-01-03T07:49:43.491Z,4.60
2019-01-03T07:52:39.854Z,4.60
2019-01-03T07:55:42.507Z,4.60
2019-01-03T07:58:39.374Z,4.60
2019-01-03T08:01:36.136Z,4.60
2019-01-03T08:04:32.215Z,4.60
2019-01-03T08:07:23.831Z,4.60
2019-01-03T08:10:09.636Z,4.60
2019-01-03T08:12:59.399Z,4.60
2019-01-03T08:15:45.313Z,4.60
2019-01-03T08:18:36.847Z,4.60
2019-01-03T08:21:26.902Z,4.60
2019-01-03T08:24:17.194Z,4.60
2019-01-03T08:27:02.763Z,4.60
2019-01-03T08:29:52.938Z,4.60
2019-01-03T08:32:38.839Z,4.70
2019-01-03T08:35:21.935Z,4.80
2019-01-03T08:38:12.299Z,4.80
2019-01-03T08:41:00.491Z,4.80
2019-01-03T08:43:46.434Z,4.90
2019-01-03T08:46:45.770Z,5.00
2019-01-03T08:49:45.339Z,5.20
2019-01-03T08:52:31.155Z,5.40
2019-01-03T08:55:31.507Z,5.50
2019-01-03T08:58:24.544Z,5.70
2019-01-03T09:01:10.066Z,5.80
2019-01-03T09:03:56.237Z,5.90
2019-01-03T09:06:43.804Z,6.00
2019-01-03T09:09:49.295Z,6.20
2019-01-03T09:12:42.445Z,6.30
2019-01-03T09:15:29.650Z,6.40
2019-01-03T09:18:31.924Z,6.50
2019-01-03T09:21:17.611Z,6.60
2019-01-03T09:24:00.385Z,6.80
2019-01-03T09:26:46.356Z,6.90
2019-01-03T09:29:42.622Z,7.00
2019-01-03T09:32:28.113Z,7.20
2019-01-03T09:35:24.290Z,7.30
2019-01-03T09:38:20.306Z,7.40
2019-01-03T09:41:13.820Z,7.50
2019-01-03T09:44:09.748Z,7.60
2019-01-03T09:46:37.796Z,7.70
2019-01-03T09:49:05.817Z,7.80
2019-01-03T09:51:33.808Z,7.90
2019-01-03T09:54:01.787Z,8.00
2019-01-03T09:56:30.086Z,8.10
2019-01-03T09:58:58.032Z,8.20
2019-01-03T10:01:26.140Z,8.30
2019-01-03T10:03:54.410Z,8.40
2019-01-03T10:06:22.340Z,8.50
2019-01-03T10:08:50.286Z,8.60
2019-01-03T10:11:25.244Z,8.60
2019-01-03T10:13:53.128Z,8.50
2019-01-03T10:16:21.220Z,8.50
2019-01-03T10:18:49.224Z,8.40
2019-01-03T10:21:17.176Z,8.40
2019-01-03T10:23:45.182Z,8.40
2019-01-03T10:26:13.085Z,8.40
2019-01-03T10:28:41.081Z,8.40
2019-01-03T10:31:09.466Z,8.60
2019-01-03T10:33:37.459Z,8.70
2019-01-03T10:36:05.279Z,8.80
2019-01-03T10:38:33.452Z,9.00
2019-01-03T10:41:01.371Z,9.10
2019-01-03T10:43:29.261Z,9.20
2019-01-03T10:45:57.196Z,9.30
2019-01-03T10:48:25.197Z,9.40
2019-01-03T10:50:53.123Z,9.50
2019-01-03T10:53:21.082Z,9.60
2019-01-03T10:55:48.972Z,9.80
2019-01-03T10:58:16.833Z,9.80
2019-01-03T11:00:44.759Z,9.80
2019-01-03T11:03:12.667Z,9.80
2019-01-03T11:05:40.680Z,9.90
2019-01-03T11:08:08.672Z,10.00
2019-01-03T11:10:37.293Z,10.10
2019-01-03T11:13:05.192Z,10.10
2019-01-03T11:15:33.321Z,10.10
2019-01-03T11:18:01.431Z,10.10
2019-01-03T11:20:29.389Z,10.10
2019-01-03T11:22:57.319Z,10.00
2019-01-03T11:25:25.394Z,10.00
2019-01-03T11:27:54.355Z,10.10
2019-01-03T11:30:22.459Z,10.00
2019-01-03T11:32:50.532Z,10.20
2019-01-03T11:35:18.368Z,10.40
2019-01-03T11:37:46.494Z,10.40
2019-01-03T11:40:14.460Z,10.40
2019-01-03T11:42:42.467Z,10.30
2019-01-03T11:45:10.384Z,10.30
2019-01-03T11:47:38.411Z,10.20
2019-01-03T11:50:07.822Z,10.20
2019-01-03T11:52:35.814Z,10.10
2019-01-03T11:55:03.947Z,10.20
2019-01-03T11:57:31.888Z,10.20
2019-01-03T11:59:59.852Z,10.30
2019-01-03T12:02:27.718Z,10.40
2019-01-03T12:04:55.717Z,10.40
2019-01-03T12:07:23.635Z,10.40
2019-01-03T12:09:51.733Z,10.40
2019-01-03T12:12:19.686Z,10.40
2019-01-03T12:15:11.509Z,10.40
2019-01-03T12:17:39.432Z,10.40
2019-01-03T12:20:07.683Z,10.30
2019-01-03T12:22:35.633Z,10.30
2019-01-03T12:25:03.656Z,10.40
2019-01-03T12:27:31.571Z,10.40
2019-01-03T12:29:59.455Z,10.30
2019-01-03T12:32:27.350Z,10.30
2019-01-03T12:34:55.367Z,10.30
2019-01-03T12:37:23.355Z,10.20
2019-01-03T12:39:51.308Z,10.30
2019-01-03T12:42:19.313Z,10.20
2019-01-03T12:44:47.279Z,10.20
2019-01-03T12:47:15.299Z,10.30
2019-01-03T12:49:43.339Z,10.30
2019-01-03T12:52:11.301Z,10.30
2019-01-03T12:54:39.350Z,10.30
2019-01-03T12:57:07.350Z,10.30
2019-01-03T12:59:35.485Z,10.40
2019-01-03T13:02:03.456Z,10.40
2019-01-03T13:04:31.782Z,10.40
2019-01-03T13:06:59.758Z,10.50
2019-01-03T13:09:27.784Z,10.60
2019-01-03T13:11:55.760Z,10.60
2019-01-03T13:14:45.114Z,10.60
2019-01-03T13:17:13.054Z,10.60
2019-01-03T13:19:40.961Z,10.60
2019-01-03T13:22:08.969Z,10.60
2019-01-03T13:24:36.839Z,10.60
2019-01-03T13:27:04.892Z,10.60
2019-01-03T13:29:32.835Z,10.60
2019-01-03T13:32:00.758Z,10.60
2019-01-03T13:34:28.735Z,10.60
2019-01-03T13:36:56.852Z,10.50
2019-01-03T13:39:24.946Z,10.60
2019-01-03T13:41:52.960Z,10.50
2019-01-03T13:44:20.936Z,10.50
2019-01-03T13:46:48.935Z,10.50
2019-01-03T13:49:16.903Z,10.50
2019-01-03T13:51:44.891Z,10.50
2019-01-03T13:54:12.912Z,10.40
2019-01-03T13:56:40.868Z,10.40
2019-01-03T13:59:08.741Z,10.40
2019-01-03T14:01:37.114Z,10.30
2019-01-03T14:04:05.191Z,10.30
2019-01-03T14:06:33.134Z,10.30
2019-01-03T14:09:01.744Z,10.40
2019-01-03T14:11:30.173Z,10.40
2019-01-03T14:13:58.103Z,10.40
2019-01-03T14:16:26.196Z,10.30
2019-01-03T14:18:54.214Z,10.30
2019-01-03T14:21:22.677Z,10.20
2019-01-03T14:23:51.271Z,10.20
2019-01-03T14:26:19.358Z,10.10
2019-01-03T14:28:47.567Z,10.20
2019-01-03T14:31:15.616Z,10.10
2019-01-03T14:33:43.499Z,10.00
2019-01-03T14:36:11.683Z,10.00
2019-01-03T14:38:39.712Z,9.90
2019-01-03T14:41:07.633Z,9.80
2019-01-03T14:43:35.587Z,9.80
2019-01-03T14:46:03.486Z,9.70
2019-01-03T14:48:31.440Z,9.70
2019-01-03T14:50:59.370Z,9.60
2019-01-03T14:53:27.314Z,9.50
2019-01-03T14:55:55.243Z,9.40
2019-01-03T14:58:23.224Z,9.30
2019-01-03T15:00:51.140Z,9.30
2019-01-03T15:03:19.139Z,9.30
2019-01-03T15:05:47.110Z,9.30
2019-01-03T15:08:15.011Z,9.30
2019-01-03T15:10:43.107Z,9.30
2019-01-03T15:13:10.977Z,9.20
2019-01-03T15:16:04.443Z,9.10
2019-01-03T15:18:32.183Z,9.10
2019-01-03T15:21:00.127Z,9.00
2019-01-03T15:23:28.024Z,9.00
2019-01-03T15:25:56.240Z,8.90
2019-01-03T15:28:24.482Z,8.80
2019-01-03T15:30:52.436Z,8.80
2019-01-03T15:33:20.323Z,8.70
2019-01-03T15:35:48.878Z,8.60
2019-01-03T15:38:16.703Z,8.50
2019-01-03T15:40:44.662Z,8.40
2019-01-03T15:43:12.637Z,8.30
2019-01-03T15:45:40.966Z,8.20
2019-01-03T15:48:09.095Z,8.10
2019-01-03T15:50:37.407Z,8.00
2019-01-03T15:53:05.300Z,7.90
2019-01-03T15:55:33.284Z,7.80
2019-01-03T15:58:01.247Z,7.80
2019-01-03T16:00:29.114Z,7.80
2019-01-03T16:02:57.042Z,7.80
2019-01-03T16:05:25.267Z,7.70
2019-01-03T16:07:53.172Z,7.60
2019-01-03T16:10:21.153Z,7.60
2019-01-03T16:12:49.143Z,7.60
2019-01-03T16:15:44.670Z,7.50
2019-01-03T16:18:12.210Z,7.50
2019-01-03T16:20:40.433Z,7.40
2019-01-03T16:23:08.315Z,7.30
2019-01-03T16:25:36.633Z,7.30
2019-01-03T16:28:04.737Z,7.30
2019-01-03T16:30:32.613Z,7.40
2019-01-03T16:33:00.656Z,7.40
2019-01-03T16:35:29.152Z,7.30
2019-01-03T16:37:57.154Z,7.20
2019-01-03T16:40:25.403Z,7.10
2019-01-03T16:42:53.417Z,7.10
2019-01-03T16:45:21.472Z,7.10
2019-01-03T16:47:49.444Z,7.10
2019-01-03T16:50:17.880Z,7.10
2019-01-03T16:52:45.906Z,7.10
2019-01-03T16:55:13.879Z,7.10
2019-01-03T16:57:41.799Z,7.10
2019-01-03T17:00:11.344Z,7.10
2019-01-03T17:02:39.331Z,7.10
2019-01-03T17:05:07.613Z,7.00
2019-01-03T17:07:35.595Z,7.00
2019-01-03T17:10:04.194Z,7.00
2019-01-03T17:12:32.083Z,7.00
2019-01-03T17:15:34.327Z,6.90
2019-01-03T17:18:01.102Z,6.80
2019-01-03T17:20:28.992Z,6.80
2019-01-03T17:22:56.981Z,6.80
2019-01-03T17:25:25.232Z,6.80
2019-01-03T17:27:53.152Z,6.70
2019-01-03T17:30:21.259Z,6.70
2019-01-03T17:32:49.243Z,6.70
2019-01-03T17:35:17.180Z,6.70
2019-01-03T17:37:44.986Z,6.70
2019-01-03T17:40:13.527Z,6.70
2019-01-03T17:42:43.197Z,6.60
2019-01-03T17:45:11.167Z,6.50
2019-01-03T17:47:39.151Z,6.50
2019-01-03T17:50:07.907Z,6.50
2019-01-03T17:52:36.371Z,6.50
2019-01-03T17:55:04.697Z,6.40
2019-01-03T17:57:32.824Z,6.40
2019-01-03T18:00:00.733Z,6.40
2019-01-03T18:02:28.619Z,6.40
2019-01-03T18:04:56.605Z,6.40
2019-01-03T18:07:25.351Z,6.30
2019-01-03T18:09:53.272Z,6.30
2019-01-03T18:12:21.429Z,6.20
2019-01-03T18:15:18.505Z,6.30
2019-01-03T18:17:45.941Z,6.30
2019-01-03T18:20:15.801Z,6.20
2019-01-03T18:22:43.745Z,6.20
2019-01-03T18:25:11.702Z,6.10
2019-01-03T18:27:39.907Z,6.10
2019-01-03T18:30:09.277Z,6.10
2019-01-03T18:32:37.186Z,6.10
2019-01-03T18:35:05.221Z,6.00
2019-01-03T18:37:33.397Z,6.00
2019-01-03T18:40:01.987Z,6.00
2019-01-03T18:42:30.162Z,6.00
2019-01-03T18:44:58.374Z,6.00
2019-01-03T18:47:26.311Z,5.90
2019-01-03T18:49:54.595Z,5.90
2019-01-03T18:52:22.455Z,5.90
2019-01-03T18:54:50.303Z,5.90
2019-01-03T18:57:18.223Z,5.90
2019-01-03T18:59:46.409Z,5.90
2019-01-03T19:02:14.579Z,5.80
2019-01-03T19:04:42.924Z,5.80
2019-01-03T19:07:11.308Z,5.80
2019-01-03T19:09:39.148Z,5.90
2019-01-03T19:12:07.117Z,5.80
2019-01-03T19:15:01.282Z,5.80
2019-01-03T19:17:29.177Z,5.80
2019-01-03T19:19:57.002Z,5.70
2019-01-03T19:22:25.248Z,5.70
2019-01-03T19:24:53.191Z,5.70
2019-01-03T19:27:21.106Z,5.70
2019-01-03T19:29:48.995Z,5.70
2019-01-03T19:32:17.004Z,5.60
2019-01-03T19:34:44.984Z,5.60
2019-01-03T19:37:12.907Z,5.50
2019-01-03T19:39:40.922Z,5.60
2019-01-03T19:42:08.855Z,5.50
2019-01-03T19:44:37.250Z,5.60
2019-01-03T19:47:05.072Z,5.50
2019-01-03T19:49:33.255Z,5.50
2019-01-03T19:52:01.295Z,5.60
2019-01-03T19:54:29.224Z,5.50
2019-01-03T19:56:57.094Z,5.50
2019-01-03T19:59:25.095Z,5.50
2019-01-03T20:01:53.051Z,5.50
2019-01-03T20:04:21.009Z,5.40
2019-01-03T20:06:49.085Z,5.40
2019-01-03T20:09:17.040Z,5.40
2019-01-03T20:11:44.952Z,5.40
2019-01-03T20:14:12.947Z,5.40
2019-01-03T20:16:41.712Z,5.40
2019-01-03T20:19:09.719Z,5.30
2019-01-03T20:21:37.880Z,5.30
2019-01-03T20:24:06.288Z,5.30
2019-01-03T20:26:34.180Z,5.30
2019-01-03T20:29:02.159Z,5.30
2019-01-03T20:31:30.115Z,5.30
2019-01-03T20:33:58.209Z,5.20
2019-01-03T20:36:26.111Z,5.10
2019-01-03T20:38:53.968Z,5.20
2019-01-03T20:41:21.950Z,5.10
2019-01-03T20:43:49.929Z,5.10
2019-01-03T20:46:17.855Z,5.10
2019-01-03T20:48:45.886Z,5.10
2019-01-03T20:51:13.768Z,5.10
2019-01-03T20:53:41.750Z,5.10
2019-01-03T20:56:09.790Z,5.10
2019-01-03T20:58:37.803Z,5.10
2019-01-03T21:01:05.747Z,5.00
2019-01-03T21:03:33.568Z,5.00
2019-01-03T21:06:01.636Z,5.00
2019-01-03T21:08:29.600Z,4.90
2019-01-03T21:10:57.465Z,4.90
2019-01-03T21:13:25.600Z,4.90
2019-01-03T21:16:30.051Z,4.90
2019-01-03T21:18:57.837Z,4.90
2019-01-03T21:21:26.954Z,4.90
2019-01-03T21:23:54.919Z,4.90
2019-01-03T21:26:48.097Z,4.90
2019-01-03T21:29:16.184Z,4.90
2019-01-03T21:31:44.094Z,4.90
2019-01-03T21:34:11.943Z,4.90
2019-01-03T21:36:39.888Z,4.80
2019-01-03T21:39:07.781Z,4.80
2019-01-03T21:41:35.800Z,4.80
2019-01-03T21:44:03.883Z,4.80
2019-01-03T21:46:31.847Z,4.80
2019-01-03T21:48:59.893Z,4.80
2019-01-03T21:51:28.015Z,4.70
2019-01-03T21:53:55.931Z,4.80
2019-01-03T21:56:23.907Z,4.70
2019-01-03T21:58:51.834Z,4.70
2019-01-03T22:01:19.751Z,4.70
2019-01-03T22:03:47.563Z,4.70
2019-01-03T22:06:15.531Z,4.60
2019-01-03T22:08:43.463Z,4.60
2019-01-03T22:11:12.648Z,4.60
2019-01-03T22:13:40.575Z,4.60
2019-01-03T22:16:31.431Z,4.60
2019-01-03T22:18:59.299Z,4.50
2019-01-03T22:21:27.261Z,4.60
2019-01-03T22:23:55.202Z,4.50
2019-01-03T22:26:23.222Z,4.40
2019-01-03T22:28:51.062Z,4.40
2019-01-03T22:31:20.186Z,4.40
2019-01-03T22:33:48.243Z,4.40
2019-01-03T22:36:16.164Z,4.40
2019-01-03T22:38:44.097Z,4.40
2019-01-03T22:41:12.123Z,4.40
2019-01-03T22:43:40.048Z,4.40
2019-01-03T22:46:08.118Z,4.40
2019-01-03T22:48:36.082Z,4.40
2019-01-03T22:51:04.062Z,4.30
2019-01-03T22:53:31.981Z,4.30
2019-01-03T22:56:00.048Z,4.30
2019-01-03T22:58:28.026Z,4.30
2019-01-03T23:00:57.705Z,4.30
2019-01-03T23:03:25.703Z,4.30
2019-01-03T23:05:53.660Z,4.30
2019-01-03T23:08:21.655Z,4.30
2019-01-03T23:10:49.507Z,4.30
2019-01-03T23:13:17.574Z,4.30
2019-01-03T23:15:45.600Z,4.20
2019-01-03T23:18:13.547Z,4.20
2019-01-03T23:20:41.688Z,4.20
2019-01-03T23:23:09.651Z,4.20
2019-01-03T23:25:38.207Z,4.10
2019-01-03T23:28:06.316Z,4.10
2019-01-03T23:30:34.728Z,4.10
2019-01-03T23:33:02.739Z,4.20
2019-01-03T23:35:30.790Z,4.10
2019-01-03T23:37:58.920Z,4.10
2019-01-03T23:40:26.984Z,4.00
2019-01-03T23:42:55.197Z,4.00
2019-01-03T23:45:24.334Z,4.00
2019-01-03T23:47:54.286Z,4.00
2019-01-03T23:50:25.570Z,4.00
2019-01-03T23:52:53.636Z,4.10
2019-01-03T23:55:23.191Z,4.10
2019-01-03T23:57:51.271Z,4.00
