createdAt,value
2018-12-26T00:02:39.793Z,3.90
2018-12-26T00:05:20.159Z,3.90
2018-12-26T00:08:00.287Z,4.10
2018-12-26T00:10:41.756Z,3.70
2018-12-26T00:13:21.801Z,3.90
2018-12-26T00:16:01.893Z,4.00
2018-12-26T00:18:44.358Z,3.80
2018-12-26T00:21:25.467Z,3.90
2018-12-26T00:24:06.627Z,3.80
2018-12-26T00:26:46.969Z,3.90
2018-12-26T00:29:27.421Z,4.10
2018-12-26T00:32:07.735Z,4.00
2018-12-26T00:34:47.772Z,3.80
2018-12-26T00:37:28.104Z,3.90
2018-12-26T00:40:08.657Z,3.90
2018-12-26T00:42:49.057Z,3.90
2018-12-26T00:45:36.947Z,3.80
2018-12-26T00:48:17.267Z,3.80
2018-12-26T00:50:57.593Z,3.80
2018-12-26T00:53:37.881Z,4.10
2018-12-26T00:56:18.189Z,3.90
2018-12-26T00:58:58.751Z,3.90
2018-12-26T01:01:39.112Z,3.90
2018-12-26T01:04:19.524Z,4.00
2018-12-26T01:06:59.625Z,3.70
2018-12-26T01:09:40.179Z,3.90
2018-12-26T01:12:20.402Z,3.70
2018-12-26T01:15:00.723Z,3.90
2018-12-26T01:17:29.679Z,3.90
2018-12-26T01:20:10.263Z,3.90
2018-12-26T01:22:37.702Z,3.80
2018-12-26T01:25:17.994Z,3.90
2018-12-26T01:27:58.289Z,3.80
2018-12-26T01:30:38.780Z,3.80
2018-12-26T01:33:19.188Z,3.80
2018-12-26T01:35:59.502Z,3.80
2018-12-26T01:38:39.801Z,3.90
2018-12-26T01:41:19.971Z,3.90
2018-12-26T01:44:00.340Z,3.90
2018-12-26T01:46:41.083Z,3.80
2018-12-26T01:49:21.856Z,3.90
2018-12-26T01:52:01.906Z,3.90
2018-12-26T01:54:42.279Z,4.00
2018-12-26T01:57:29.613Z,3.90
2018-12-26T02:00:09.706Z,3.90
2018-12-26T02:02:50.264Z,3.90
2018-12-26T02:05:30.270Z,3.90
2018-12-26T02:08:10.502Z,3.80
2018-12-26T02:10:50.622Z,3.90
2018-12-26T02:13:30.735Z,3.80
2018-12-26T02:16:11.123Z,3.90
2018-12-26T02:18:51.808Z,3.90
2018-12-26T02:21:32.064Z,3.90
2018-12-26T02:24:12.317Z,4.00
2018-12-26T02:26:52.310Z,3.90
2018-12-26T02:29:39.348Z,3.90
2018-12-26T02:32:19.771Z,3.70
2018-12-26T02:35:00.651Z,3.70
2018-12-26T02:37:41.105Z,3.90
2018-12-26T02:40:21.202Z,3.90
2018-12-26T02:43:01.552Z,3.90
2018-12-26T02:45:41.638Z,3.90
2018-12-26T02:48:22.046Z,3.90
2018-12-26T02:51:02.331Z,3.90
2018-12-26T02:53:42.453Z,3.80
2018-12-26T02:56:22.463Z,3.70
2018-12-26T02:59:02.962Z,3.80
2018-12-26T03:01:50.157Z,3.80
2018-12-26T03:04:30.860Z,3.80
2018-12-26T03:07:11.026Z,3.70
2018-12-26T03:09:51.238Z,3.90
2018-12-26T03:12:31.539Z,3.90
2018-12-26T03:15:11.592Z,3.90
2018-12-26T03:17:52.395Z,4.00
2018-12-26T03:20:33.398Z,3.90
2018-12-26T03:23:13.608Z,4.00
2018-12-26T03:25:54.850Z,4.00
2018-12-26T03:28:35.340Z,4.00
2018-12-26T03:31:03.005Z,3.90
2018-12-26T03:33:43.886Z,4.00
2018-12-26T03:36:30.990Z,4.00
2018-12-26T03:39:11.423Z,4.00
2018-12-26T03:41:51.475Z,4.00
2018-12-26T03:44:31.723Z,4.00
2018-12-26T03:47:12.234Z,4.00
2018-12-26T03:49:52.350Z,4.10
2018-12-26T03:52:32.663Z,4.00
2018-12-26T03:55:13.074Z,3.90
2018-12-26T03:57:53.114Z,3.90
2018-12-26T04:00:33.644Z,3.90
2018-12-26T04:03:13.773Z,4.00
2018-12-26T04:05:54.045Z,4.00
2018-12-26T04:08:34.559Z,4.00
2018-12-26T04:11:14.841Z,3.90
2018-12-26T04:13:55.066Z,4.00
2018-12-26T04:16:35.083Z,4.00
2018-12-26T04:19:15.607Z,4.10
2018-12-26T04:21:55.495Z,3.90
2018-12-26T04:24:35.704Z,4.00
2018-12-26T04:27:15.955Z,4.00
2018-12-26T04:29:56.119Z,3.80
2018-12-26T04:32:36.512Z,4.10
2018-12-26T04:35:16.620Z,3.90
2018-12-26T04:38:03.828Z,3.90
2018-12-26T04:40:44.537Z,3.70
2018-12-26T04:43:24.624Z,4.00
2018-12-26T04:46:04.948Z,3.90
2018-12-26T04:48:44.947Z,3.90
2018-12-26T04:51:25.406Z,4.00
2018-12-26T04:54:05.905Z,4.00
2018-12-26T04:56:46.377Z,3.90
2018-12-26T04:59:26.732Z,3.80
2018-12-26T05:02:07.393Z,3.80
2018-12-26T05:04:47.350Z,3.90
2018-12-26T05:07:29.096Z,3.90
2018-12-26T05:09:56.587Z,4.00
2018-12-26T05:12:37.365Z,3.90
2018-12-26T05:15:17.550Z,3.70
2018-12-26T05:17:57.904Z,3.90
2018-12-26T05:20:38.026Z,4.00
2018-12-26T05:23:18.703Z,4.00
2018-12-26T05:25:59.027Z,3.80
2018-12-26T05:28:39.269Z,3.80
2018-12-26T05:31:19.489Z,4.10
2018-12-26T05:33:59.842Z,4.00
2018-12-26T05:36:27.288Z,4.10
2018-12-26T05:39:07.132Z,4.00
2018-12-26T05:41:34.750Z,3.80
2018-12-26T05:44:15.061Z,4.00
2018-12-26T05:47:02.120Z,4.00
2018-12-26T05:49:42.494Z,4.00
2018-12-26T05:52:22.708Z,4.00
2018-12-26T05:55:03.373Z,3.90
2018-12-26T05:57:43.304Z,4.00
2018-12-26T06:00:23.486Z,4.00
2018-12-26T06:03:03.988Z,3.90
2018-12-26T06:05:43.973Z,4.00
2018-12-26T06:08:24.207Z,3.90
2018-12-26T06:11:04.710Z,3.80
2018-12-26T06:13:44.669Z,3.90
2018-12-26T06:16:25.001Z,3.90
2018-12-26T06:18:52.580Z,3.90
2018-12-26T06:21:32.734Z,3.90
2018-12-26T06:24:19.816Z,4.10
2018-12-26T06:27:00.219Z,4.00
2018-12-26T06:29:40.427Z,4.00
2018-12-26T06:32:20.605Z,4.20
2018-12-26T06:35:02.122Z,4.00
2018-12-26T06:37:42.387Z,4.00
2018-12-26T06:40:22.720Z,4.00
2018-12-26T06:43:03.125Z,4.00
2018-12-26T06:45:43.305Z,4.00
2018-12-26T06:48:10.874Z,4.10
2018-12-26T06:50:57.848Z,4.00
2018-12-26T06:53:38.007Z,3.80
2018-12-26T06:56:05.439Z,4.00
2018-12-26T06:58:32.827Z,4.00
2018-12-26T07:01:00.281Z,4.00
2018-12-26T07:03:47.463Z,4.00
2018-12-26T07:06:15.015Z,3.90
2018-12-26T07:08:42.526Z,4.00
2018-12-26T07:11:10.119Z,4.00
2018-12-26T07:13:37.605Z,4.00
2018-12-26T07:16:17.816Z,4.00
2018-12-26T07:18:57.874Z,4.00
2018-12-26T07:21:37.943Z,4.00
2018-12-26T07:24:18.141Z,4.20
2018-12-26T07:26:47.070Z,4.00
2018-12-26T07:29:14.645Z,4.10
2018-12-26T07:31:41.997Z,4.00
2018-12-26T07:34:09.404Z,3.90
2018-12-26T07:36:49.924Z,3.90
2018-12-26T07:41:57.234Z,3.90
2018-12-26T07:44:24.613Z,3.90
2018-12-26T07:47:04.867Z,4.00
2018-12-26T07:49:32.367Z,4.00
2018-12-26T07:52:19.341Z,4.00
2018-12-26T07:55:00.046Z,4.20
2018-12-26T07:57:41.478Z,4.10
2018-12-26T08:00:21.995Z,4.10
2018-12-26T08:03:02.055Z,4.30
2018-12-26T08:05:42.707Z,4.20
2018-12-26T08:08:29.879Z,4.30
2018-12-26T08:11:09.694Z,4.30
2018-12-26T08:13:50.418Z,4.20
2018-12-26T08:19:31.991Z,4.30
2018-12-26T08:22:12.238Z,4.30
2018-12-26T08:24:52.587Z,4.40
2018-12-26T08:27:32.959Z,4.30
2018-12-26T08:30:13.428Z,4.40
2018-12-26T08:32:53.580Z,4.40
2018-12-26T08:35:33.877Z,4.40
2018-12-26T08:38:14.339Z,4.50
2018-12-26T08:41:01.380Z,4.50
2018-12-26T08:43:41.660Z,4.60
2018-12-26T08:46:21.786Z,4.60
2018-12-26T08:49:02.182Z,4.40
2018-12-26T08:51:42.688Z,4.60
2018-12-26T08:54:22.802Z,4.80
2018-12-26T08:57:03.091Z,4.60
2018-12-26T08:59:43.140Z,4.50
2018-12-26T09:02:24.288Z,4.60
2018-12-26T09:05:05.325Z,4.60
2018-12-26T09:07:45.287Z,4.70
2018-12-26T09:10:25.707Z,4.70
2018-12-26T09:13:06.049Z,4.70
2018-12-26T09:15:46.209Z,4.80
2018-12-26T09:18:27.864Z,4.70
2018-12-26T09:21:08.356Z,4.50
2018-12-26T09:23:49.659Z,4.70
2018-12-26T09:26:30.316Z,4.70
2018-12-26T09:29:10.729Z,4.80
2018-12-26T09:31:52.265Z,4.90
2018-12-26T09:34:32.429Z,5.00
2018-12-26T09:37:12.848Z,4.90
2018-12-26T09:39:53.074Z,4.90
2018-12-26T09:42:40.286Z,4.90
2018-12-26T09:45:21.201Z,4.90
2018-12-26T09:48:01.135Z,5.00
2018-12-26T09:50:41.471Z,4.80
2018-12-26T09:53:21.727Z,4.90
2018-12-26T09:56:02.478Z,4.90
2018-12-26T09:58:42.450Z,5.00
2018-12-26T10:01:22.662Z,4.90
2018-12-26T10:04:02.928Z,4.90
2018-12-26T10:06:43.516Z,5.00
2018-12-26T10:09:23.979Z,5.10
2018-12-26T10:12:04.479Z,4.90
2018-12-26T10:14:51.793Z,5.10
2018-12-26T10:17:32.299Z,5.20
2018-12-26T10:20:12.652Z,5.20
2018-12-26T10:22:52.629Z,5.30
2018-12-26T10:25:33.210Z,5.30
2018-12-26T10:28:13.810Z,5.10
2018-12-26T10:30:53.860Z,5.10
2018-12-26T10:33:21.454Z,5.10
2018-12-26T10:36:08.455Z,5.20
2018-12-26T10:38:48.817Z,5.30
2018-12-26T10:41:29.178Z,5.30
2018-12-26T10:44:09.434Z,5.30
2018-12-26T10:47:16.456Z,5.40
2018-12-26T10:49:57.485Z,5.40
2018-12-26T10:52:39.617Z,5.30
2018-12-26T10:55:20.168Z,5.70
2018-12-26T10:58:01.477Z,5.50
2018-12-26T11:00:41.843Z,5.80
2018-12-26T11:03:23.418Z,5.70
2018-12-26T11:06:03.677Z,5.60
2018-12-26T11:08:44.937Z,5.70
2018-12-26T11:11:25.590Z,5.40
2018-12-26T11:14:08.429Z,5.60
2018-12-26T11:16:48.290Z,5.70
2018-12-26T11:19:28.819Z,5.60
2018-12-26T11:22:09.312Z,5.70
2018-12-26T11:24:50.279Z,5.70
2018-12-26T11:27:30.384Z,5.60
2018-12-26T11:30:10.785Z,5.60
2018-12-26T11:32:51.397Z,5.60
2018-12-26T11:35:31.859Z,5.60
2018-12-26T11:38:12.859Z,5.40
2018-12-26T11:40:53.426Z,5.30
2018-12-26T11:43:33.480Z,5.30
2018-12-26T11:46:14.047Z,5.40
2018-12-26T11:48:54.356Z,5.50
2018-12-26T11:51:34.564Z,5.30
2018-12-26T12:01:01.210Z,5.40
2018-12-26T12:03:48.356Z,5.50
2018-12-26T12:06:29.360Z,5.60
2018-12-26T12:08:57.909Z,5.40
2018-12-26T12:11:40.935Z,5.40
2018-12-26T12:14:21.742Z,5.30
2018-12-26T12:17:02.231Z,5.40
2018-12-26T12:19:46.471Z,5.40
2018-12-26T12:22:28.637Z,5.50
2018-12-26T12:25:15.919Z,5.50
2018-12-26T12:27:56.518Z,5.50
2018-12-26T12:30:37.295Z,5.30
2018-12-26T12:33:20.528Z,5.30
2018-12-26T12:36:01.705Z,5.30
2018-12-26T12:38:42.205Z,5.40
2018-12-26T12:41:23.759Z,5.30
2018-12-26T12:44:04.616Z,5.30
2018-12-26T12:46:45.471Z,5.40
2018-12-26T12:49:25.769Z,5.20
2018-12-26T12:52:06.155Z,5.20
2018-12-26T12:54:46.234Z,5.10
2018-12-26T12:57:33.624Z,5.30
2018-12-26T13:00:13.755Z,5.30
2018-12-26T13:03:00.352Z,5.20
2018-12-26T13:05:35.896Z,5.20
2018-12-26T13:08:16.357Z,5.40
2018-12-26T13:10:56.891Z,5.30
2018-12-26T13:13:37.139Z,5.30
2018-12-26T13:16:17.197Z,5.20
2018-12-26T13:18:57.378Z,5.30
2018-12-26T13:21:38.048Z,5.20
2018-12-26T13:24:19.184Z,5.20
2018-12-26T13:27:00.529Z,5.20
2018-12-26T13:29:42.181Z,5.30
2018-12-26T13:32:22.250Z,5.20
2018-12-26T13:35:02.755Z,5.20
2018-12-26T13:37:43.008Z,5.10
2018-12-26T13:40:23.365Z,4.90
2018-12-26T13:43:03.753Z,5.00
2018-12-26T13:45:43.606Z,4.90
2018-12-26T13:48:23.884Z,5.20
2018-12-26T13:51:04.334Z,5.20
2018-12-26T13:53:44.617Z,4.90
2018-12-26T13:56:31.746Z,5.20
2018-12-26T13:59:12.382Z,5.10
2018-12-26T14:01:59.666Z,5.10
2018-12-26T14:04:40.542Z,4.80
2018-12-26T14:07:20.788Z,5.10
2018-12-26T14:10:01.028Z,4.90
2018-12-26T14:12:41.098Z,5.00
2018-12-26T14:15:22.385Z,5.10
2018-12-26T14:18:02.490Z,5.10
2018-12-26T14:20:42.799Z,5.20
2018-12-26T14:23:26.917Z,5.00
2018-12-26T14:26:07.477Z,4.90
2018-12-26T14:28:48.071Z,5.00
2018-12-26T14:31:28.359Z,4.90
2018-12-26T14:34:16.024Z,5.00
2018-12-26T14:36:57.912Z,5.00
2018-12-26T14:39:38.361Z,5.00
2018-12-26T14:42:18.363Z,5.00
2018-12-26T14:44:58.721Z,5.00
2018-12-26T14:47:39.096Z,4.90
2018-12-26T14:50:18.910Z,4.80
2018-12-26T14:52:59.060Z,4.80
2018-12-26T14:55:39.322Z,4.90
2018-12-26T14:58:20.604Z,4.80
2018-12-26T15:01:04.566Z,4.80
2018-12-26T15:04:12.984Z,4.80
2018-12-26T15:06:53.384Z,4.80
2018-12-26T15:09:33.846Z,4.90
2018-12-26T15:12:14.147Z,5.00
2018-12-26T15:14:54.932Z,4.90
2018-12-26T15:17:35.170Z,4.70
2018-12-26T15:20:15.301Z,4.80
2018-12-26T15:22:55.812Z,4.60
2018-12-26T15:25:36.317Z,4.80
2018-12-26T15:28:16.481Z,4.70
2018-12-26T15:30:56.788Z,4.90
2018-12-26T15:33:36.921Z,4.80
2018-12-26T15:36:16.886Z,4.80
2018-12-26T15:38:56.968Z,4.90
2018-12-26T15:41:37.343Z,4.80
2018-12-26T15:44:17.248Z,4.80
2018-12-26T15:46:58.027Z,5.00
2018-12-26T15:49:37.975Z,4.80
2018-12-26T15:52:18.477Z,4.80
2018-12-26T15:54:58.470Z,4.70
2018-12-26T15:57:38.948Z,4.70
2018-12-26T16:00:19.587Z,4.70
2018-12-26T16:02:59.500Z,4.60
2018-12-26T16:05:39.915Z,4.70
2018-12-26T16:08:26.909Z,4.70
2018-12-26T16:11:07.202Z,4.80
2018-12-26T16:13:47.502Z,4.80
2018-12-26T16:16:27.952Z,4.70
2018-12-26T16:19:08.321Z,4.70
2018-12-26T16:21:48.712Z,4.70
2018-12-26T16:24:35.751Z,4.70
2018-12-26T16:27:16.182Z,4.60
2018-12-26T16:29:43.992Z,4.60
2018-12-26T16:32:24.454Z,4.60
2018-12-26T16:35:05.676Z,4.50
2018-12-26T16:37:46.305Z,4.60
2018-12-26T16:40:26.601Z,4.70
2018-12-26T16:43:06.645Z,4.60
2018-12-26T16:45:46.968Z,4.80
2018-12-26T16:48:27.329Z,4.70
2018-12-26T16:51:14.617Z,4.60
2018-12-26T16:53:55.172Z,4.70
2018-12-26T16:56:35.369Z,4.60
2018-12-26T16:59:15.479Z,4.60
2018-12-26T17:01:55.600Z,4.60
2018-12-26T17:04:36.286Z,4.60
2018-12-26T17:07:04.009Z,4.70
2018-12-26T17:09:51.047Z,4.60
2018-12-26T17:12:30.929Z,4.60
2018-12-26T17:15:11.556Z,4.60
2018-12-26T17:17:51.365Z,4.80
2018-12-26T17:20:31.672Z,4.60
2018-12-26T17:23:11.821Z,4.70
2018-12-26T17:25:52.309Z,4.80
2018-12-26T17:28:32.578Z,4.80
2018-12-26T17:31:12.828Z,4.70
2018-12-26T17:33:53.365Z,4.80
2018-12-26T17:36:33.416Z,4.70
2018-12-26T17:39:13.773Z,4.70
2018-12-26T17:41:41.403Z,4.70
2018-12-26T17:44:28.412Z,4.70
2018-12-26T17:47:08.733Z,4.70
2018-12-26T17:49:48.793Z,4.60
2018-12-26T17:52:29.388Z,4.80
2018-12-26T17:55:32.067Z,4.80
2018-12-26T17:58:11.847Z,4.90
2018-12-26T18:01:01.558Z,4.80
2018-12-26T18:03:42.320Z,4.70
2018-12-26T18:06:22.637Z,4.80
2018-12-26T18:09:03.570Z,4.70
2018-12-26T18:11:45.124Z,4.70
2018-12-26T18:14:25.498Z,4.70
2018-12-26T18:17:09.495Z,4.70
2018-12-26T18:19:50.686Z,4.70
2018-12-26T18:22:30.965Z,4.70
2018-12-26T18:25:11.204Z,4.50
2018-12-26T18:27:38.808Z,4.70
2018-12-26T18:30:21.210Z,4.70
2018-12-26T18:33:01.527Z,4.70
2018-12-26T18:35:42.088Z,4.70
2018-12-26T18:38:22.118Z,4.70
2018-12-26T18:41:02.434Z,4.80
2018-12-26T18:43:42.565Z,4.80
2018-12-26T18:55:42.409Z,4.70
2018-12-26T18:58:23.901Z,4.80
2018-12-26T19:01:05.309Z,4.70
2018-12-26T19:03:47.346Z,4.80
2018-12-26T19:06:27.787Z,4.80
2018-12-26T19:09:10.309Z,4.70
2018-12-26T19:11:56.360Z,4.80
2018-12-26T19:14:40.308Z,4.80
2018-12-26T19:17:27.454Z,4.70
2018-12-26T19:20:09.067Z,4.70
2018-12-26T19:22:49.760Z,4.60
2018-12-26T19:25:29.931Z,4.70
2018-12-26T19:28:10.116Z,4.70
2018-12-26T19:30:50.243Z,4.70
2018-12-26T19:33:30.725Z,4.70
2018-12-26T19:35:58.225Z,4.70
2018-12-26T19:38:38.927Z,4.60
2018-12-26T19:41:19.276Z,4.80
2018-12-26T19:43:59.649Z,4.60
2018-12-26T19:46:27.074Z,4.60
2018-12-26T19:49:14.385Z,4.50
2018-12-26T19:51:55.027Z,4.50
2018-12-26T19:54:35.943Z,4.60
2018-12-26T19:57:04.020Z,4.60
2018-12-26T19:59:44.556Z,4.50
2018-12-26T20:02:24.697Z,4.60
2018-12-26T20:05:04.983Z,4.60
2018-12-26T20:07:45.529Z,4.60
2018-12-26T20:10:25.490Z,4.70
2018-12-26T20:13:05.909Z,4.80
2018-12-26T20:15:52.960Z,4.60
2018-12-26T20:18:33.494Z,4.60
2018-12-26T20:21:13.512Z,4.70
2018-12-26T20:23:54.017Z,4.60
2018-12-26T20:26:35.265Z,4.60
2018-12-26T20:29:15.774Z,4.70
2018-12-26T20:31:57.430Z,4.50
2018-12-26T20:34:37.866Z,4.50
2018-12-26T20:37:18.886Z,4.60
2018-12-26T20:39:59.601Z,4.50
2018-12-26T20:42:40.355Z,4.60
2018-12-26T20:45:20.509Z,4.50
2018-12-26T20:48:07.614Z,4.70
2018-12-26T20:50:48.492Z,4.60
2018-12-26T20:53:29.053Z,4.50
2018-12-26T20:56:09.437Z,4.50
2018-12-26T20:58:49.633Z,4.50
2018-12-26T21:13:54.135Z,4.50
2018-12-26T21:16:34.194Z,4.60
2018-12-26T21:19:21.178Z,4.50
2018-12-26T21:22:01.833Z,4.50
2018-12-26T21:27:29.175Z,4.50
2018-12-26T21:30:11.062Z,4.60
2018-12-26T21:32:51.409Z,4.50
2018-12-26T21:35:31.639Z,4.50
2018-12-26T21:38:11.939Z,4.50
2018-12-26T21:40:52.547Z,4.60
2018-12-26T21:43:32.741Z,4.50
2018-12-26T21:46:13.034Z,4.30
2018-12-26T21:48:52.981Z,4.50
2018-12-26T21:51:33.338Z,4.60
2018-12-26T21:54:13.480Z,4.50
2018-12-26T21:56:53.551Z,4.50
2018-12-26T21:59:34.443Z,4.70
2018-12-26T22:02:22.258Z,4.70
2018-12-26T22:04:56.635Z,4.40
2018-12-26T22:07:37.235Z,4.70
2018-12-26T22:10:17.407Z,4.60
2018-12-26T22:12:57.539Z,4.60
2018-12-26T22:15:37.666Z,4.40
2018-12-26T22:18:17.770Z,4.60
2018-12-26T22:20:58.205Z,4.50
2018-12-26T22:23:38.290Z,4.40
2018-12-26T22:26:18.546Z,4.50
2018-12-26T22:28:58.805Z,4.50
2018-12-26T22:31:38.722Z,4.40
2018-12-26T22:34:19.333Z,4.40
2018-12-26T22:36:59.890Z,4.50
2018-12-26T22:39:27.377Z,4.50
2018-12-26T22:42:16.368Z,4.50
2018-12-26T22:44:43.780Z,4.50
2018-12-26T22:47:11.306Z,4.50
2018-12-26T22:49:51.110Z,4.50
2018-12-26T22:52:31.622Z,4.40
2018-12-26T22:55:11.848Z,4.50
2018-12-26T22:57:52.463Z,4.50
2018-12-26T23:03:33.146Z,4.60
2018-12-26T23:06:13.556Z,4.50
2018-12-26T23:08:53.776Z,4.50
2018-12-26T23:11:34.315Z,4.50
2018-12-26T23:14:15.215Z,4.60
2018-12-26T23:16:55.207Z,4.80
2018-12-26T23:19:35.463Z,4.70
2018-12-26T23:22:35.242Z,4.60
2018-12-26T23:25:22.258Z,4.50
2018-12-26T23:28:02.599Z,4.60
2018-12-26T23:30:30.026Z,4.70
2018-12-26T23:33:17.187Z,4.60
2018-12-26T23:35:57.302Z,4.60
2018-12-26T23:38:37.324Z,4.60
2018-12-26T23:41:17.446Z,4.60
2018-12-26T23:43:57.675Z,4.60
2018-12-26T23:46:25.115Z,4.70
2018-12-26T23:49:05.143Z,4.60
2018-12-26T23:51:45.634Z,4.60
2018-12-26T23:54:32.655Z,4.60
2018-12-26T23:57:12.673Z,4.40
2018-12-26T23:59:52.618Z,4.70
