createdAt,value
2019-05-02T00:02:05.717Z,80.60
2019-05-02T00:04:33.317Z,80.30
2019-05-02T00:07:07.303Z,79.60
2019-05-02T00:09:36.106Z,79.90
2019-05-02T00:12:06.615Z,80.10
2019-05-02T00:14:34.864Z,80.50
2019-05-02T00:17:02.274Z,80.00
2019-05-02T00:19:29.667Z,80.90
2019-05-02T00:21:57.607Z,80.40
2019-05-02T00:24:25.650Z,82.40
2019-05-02T00:26:56.171Z,81.30
2019-05-02T00:29:23.824Z,82.00
2019-05-02T00:31:52.021Z,80.40
2019-05-02T00:34:19.424Z,81.00
2019-05-02T00:36:46.824Z,80.80
2019-05-02T00:39:15.212Z,82.00
2019-05-02T00:41:42.692Z,80.80
2019-05-02T00:44:11.097Z,80.60
2019-05-02T00:46:39.354Z,80.50
2019-05-02T00:49:06.759Z,81.30
2019-05-02T00:51:34.154Z,80.80
2019-05-02T00:54:02.307Z,80.90
2019-05-02T00:56:29.719Z,80.60
2019-05-02T00:58:57.111Z,80.60
2019-05-02T01:01:44.343Z,80.30
2019-05-02T01:04:28.963Z,80.40
2019-05-02T01:06:57.057Z,80.70
2019-05-02T01:09:24.447Z,81.00
2019-05-02T01:11:51.843Z,81.40
2019-05-02T01:14:19.267Z,80.70
2019-05-02T01:16:49.421Z,81.70
2019-05-02T01:19:17.162Z,80.60
2019-05-02T01:21:44.804Z,81.60
2019-05-02T01:24:12.931Z,80.70
2019-05-02T01:26:45.731Z,81.20
2019-05-02T01:29:35.497Z,80.60
2019-05-02T01:32:30.154Z,80.60
2019-05-02T01:35:02.933Z,81.10
2019-05-02T01:37:50.946Z,81.30
2019-05-02T01:40:18.999Z,80.60
2019-05-02T01:42:49.001Z,80.80
2019-05-02T01:45:15.879Z,80.60
2019-05-02T01:47:43.410Z,80.70
2019-05-02T01:50:12.615Z,80.40
2019-05-02T01:52:40.011Z,81.20
2019-05-02T01:55:07.537Z,80.70
2019-05-02T01:57:34.946Z,80.60
2019-05-02T02:00:04.263Z,81.20
2019-05-02T02:02:34.055Z,80.90
2019-05-02T02:05:01.618Z,81.10
2019-05-02T02:07:29.017Z,81.10
2019-05-02T02:09:56.639Z,81.10
2019-05-02T02:12:24.039Z,81.00
2019-05-02T02:14:53.514Z,81.00
2019-05-02T02:17:20.703Z,80.90
2019-05-02T02:19:52.906Z,81.20
2019-05-02T02:22:48.776Z,80.80
2019-05-02T02:25:37.914Z,80.90
2019-05-02T02:28:06.080Z,81.10
2019-05-02T02:30:33.486Z,80.50
2019-05-02T02:33:07.717Z,81.10
2019-05-02T02:35:30.145Z,81.00
2019-05-02T02:37:57.557Z,81.40
2019-05-02T02:40:32.970Z,81.20
2019-05-02T02:42:54.312Z,81.30
2019-05-02T02:45:33.235Z,81.50
2019-05-02T02:48:02.534Z,81.30
2019-05-02T02:50:29.873Z,81.50
2019-05-02T02:52:57.259Z,81.50
2019-05-02T02:55:24.851Z,81.50
2019-05-02T02:57:52.257Z,81.60
2019-05-02T03:00:19.852Z,81.50
2019-05-02T03:02:48.659Z,81.70
2019-05-02T03:05:18.730Z,81.70
2019-05-02T03:07:45.855Z,82.00
2019-05-02T03:10:13.305Z,81.60
2019-05-02T03:13:00.222Z,81.70
2019-05-02T03:15:29.903Z,81.60
2019-05-02T03:17:59.901Z,81.90
2019-05-02T03:20:26.488Z,81.90
2019-05-02T03:22:54.261Z,82.10
2019-05-02T03:25:25.053Z,81.90
2019-05-02T03:27:52.049Z,82.30
2019-05-02T03:30:31.628Z,82.30
2019-05-02T03:33:03.559Z,82.20
2019-05-02T03:35:19.382Z,82.10
2019-05-02T03:37:51.462Z,82.00
2019-05-02T03:40:16.648Z,82.10
2019-05-02T03:42:47.247Z,82.20
2019-05-02T03:45:13.699Z,82.30
2019-05-02T03:47:43.754Z,82.20
2019-05-02T03:50:10.908Z,82.20
2019-05-02T03:52:43.512Z,82.00
2019-05-02T03:55:07.708Z,82.10
2019-05-02T03:57:36.132Z,82.10
2019-05-02T04:00:05.537Z,81.80
2019-05-02T04:02:32.941Z,82.40
2019-05-02T04:05:02.557Z,82.30
2019-05-02T04:07:39.925Z,81.90
2019-05-02T04:09:59.265Z,82.20
2019-05-02T04:12:26.656Z,82.50
2019-05-02T04:14:55.971Z,82.60
2019-05-02T04:17:28.722Z,82.30
2019-05-02T04:19:52.818Z,82.00
2019-05-02T04:22:20.872Z,82.00
2019-05-02T04:24:54.376Z,81.90
2019-05-02T04:27:18.341Z,82.60
2019-05-02T04:29:45.731Z,83.10
2019-05-02T04:32:14.507Z,82.80
2019-05-02T04:34:42.205Z,82.10
2019-05-02T04:37:09.597Z,81.90
2019-05-02T04:39:39.069Z,82.20
2019-05-02T04:42:12.971Z,82.40
2019-05-02T04:44:46.309Z,81.70
2019-05-02T04:47:10.989Z,81.90
2019-05-02T04:49:36.249Z,81.80
2019-05-02T04:52:10.419Z,81.50
2019-05-02T04:54:32.879Z,81.30
2019-05-02T04:57:02.498Z,81.10
2019-05-02T04:59:32.773Z,81.00
2019-05-02T05:02:01.307Z,81.40
2019-05-02T05:04:33.081Z,80.30
2019-05-02T05:07:00.946Z,80.30
2019-05-02T05:09:27.902Z,80.10
2019-05-02T05:11:58.958Z,79.90
2019-05-02T05:14:24.659Z,79.10
2019-05-02T05:16:55.689Z,78.90
2019-05-02T05:19:23.023Z,77.80
2019-05-02T05:21:50.616Z,77.70
2019-05-02T05:24:42.552Z,78.00
2019-05-02T05:27:13.310Z,77.60
2019-05-02T05:29:39.418Z,77.00
2019-05-02T05:32:09.842Z,77.20
2019-05-02T05:34:37.968Z,76.50
2019-05-02T05:37:09.407Z,76.80
2019-05-02T05:39:34.755Z,76.70
2019-05-02T05:42:02.172Z,76.60
2019-05-02T05:44:32.636Z,75.70
2019-05-02T05:46:58.950Z,75.80
2019-05-02T05:49:28.321Z,76.00
2019-05-02T05:52:02.294Z,75.60
2019-05-02T05:54:25.247Z,74.80
2019-05-02T05:56:52.779Z,74.40
2019-05-02T05:59:22.327Z,73.80
2019-05-02T06:01:51.593Z,74.50
2019-05-02T06:04:23.530Z,74.00
2019-05-02T06:06:48.064Z,74.40
2019-05-02T06:09:15.768Z,74.00
2019-05-02T06:11:43.171Z,73.30
2019-05-02T06:14:10.587Z,72.70
2019-05-02T06:16:38.147Z,72.90
2019-05-02T06:19:05.551Z,73.50
2019-05-02T06:21:32.947Z,71.50
2019-05-02T06:24:00.490Z,72.40
2019-05-02T06:26:28.016Z,72.00
2019-05-02T06:28:55.915Z,71.60
2019-05-02T06:31:23.834Z,71.80
2019-05-02T06:33:51.264Z,72.50
2019-05-02T06:36:18.655Z,71.00
2019-05-02T06:38:46.103Z,70.40
2019-05-02T06:41:16.221Z,70.60
2019-05-02T06:43:46.560Z,70.70
2019-05-02T06:46:16.455Z,69.80
2019-05-02T06:48:41.178Z,68.80
2019-05-02T06:51:10.970Z,67.50
2019-05-02T06:53:41.295Z,69.20
2019-05-02T06:56:07.926Z,67.30
2019-05-02T06:58:37.074Z,67.00
2019-05-02T07:01:06.025Z,65.80
2019-05-02T07:03:33.403Z,67.40
2019-05-02T07:06:02.898Z,68.20
2019-05-02T07:08:30.259Z,65.80
2019-05-02T07:11:01.231Z,66.80
2019-05-02T07:13:26.978Z,66.10
2019-05-02T07:16:03.951Z,66.20
2019-05-02T07:18:34.762Z,65.10
2019-05-02T07:21:02.170Z,65.90
2019-05-02T07:23:29.643Z,65.10
2019-05-02T07:26:00.082Z,65.50
2019-05-02T07:28:26.735Z,64.80
2019-05-02T07:30:54.886Z,65.80
2019-05-02T07:33:22.584Z,65.40
2019-05-02T07:35:49.985Z,65.20
2019-05-02T07:38:20.201Z,63.30
2019-05-02T07:40:48.142Z,63.60
2019-05-02T07:43:21.167Z,63.30
2019-05-02T07:45:46.381Z,62.30
2019-05-02T07:48:17.686Z,63.00
2019-05-02T07:50:46.491Z,62.50
2019-05-02T07:53:14.283Z,62.20
2019-05-02T07:55:42.765Z,62.30
2019-05-02T07:58:10.273Z,62.00
2019-05-02T08:00:38.498Z,60.70
2019-05-02T08:03:06.038Z,61.70
2019-05-02T08:05:35.239Z,60.70
2019-05-02T08:08:02.866Z,60.40
2019-05-02T08:10:30.271Z,60.70
2019-05-02T08:12:57.666Z,60.80
2019-05-02T08:15:25.570Z,59.10
2019-05-02T08:17:53.793Z,59.90
2019-05-02T08:20:22.170Z,58.90
2019-05-02T08:22:50.984Z,58.10
2019-05-02T08:25:19.123Z,58.30
2019-05-02T08:28:04.414Z,58.60
2019-05-02T08:30:35.457Z,57.00
2019-05-02T08:33:04.248Z,58.00
2019-05-02T08:35:31.639Z,57.50
2019-05-02T08:37:59.051Z,56.80
2019-05-02T08:40:26.522Z,56.90
2019-05-02T08:42:53.961Z,56.50
2019-05-02T08:45:21.319Z,53.80
2019-05-02T08:47:48.789Z,55.40
2019-05-02T08:50:16.166Z,55.60
2019-05-02T08:52:44.230Z,55.60
2019-05-02T08:55:12.114Z,56.10
2019-05-02T08:57:39.518Z,56.70
2019-05-02T09:00:09.064Z,53.70
2019-05-02T09:02:41.459Z,53.60
2019-05-02T09:05:06.248Z,52.70
2019-05-02T09:07:37.162Z,53.00
2019-05-02T09:10:05.731Z,54.80
2019-05-02T09:12:36.850Z,52.80
2019-05-02T09:15:02.732Z,53.10
2019-05-02T09:17:37.774Z,51.40
2019-05-02T09:20:03.459Z,50.80
2019-05-02T09:22:28.961Z,52.00
2019-05-02T09:24:56.569Z,50.20
2019-05-02T09:27:24.253Z,48.50
2019-05-02T09:29:51.920Z,47.90
2019-05-02T09:32:24.858Z,47.10
2019-05-02T09:34:48.709Z,46.20
2019-05-02T09:37:16.179Z,47.60
2019-05-02T09:39:43.747Z,47.00
2019-05-02T09:42:15.032Z,46.00
2019-05-02T09:44:42.474Z,45.00
2019-05-02T09:47:15.754Z,45.60
2019-05-02T09:49:48.914Z,48.50
2019-05-02T09:52:12.401Z,48.90
2019-05-02T09:54:42.546Z,49.40
2019-05-02T09:57:09.103Z,49.30
2019-05-02T09:59:36.511Z,48.50
2019-05-02T10:02:06.513Z,48.00
2019-05-02T10:04:33.936Z,47.50
2019-05-02T10:07:02.555Z,47.90
2019-05-02T10:09:30.159Z,48.10
2019-05-02T10:11:57.575Z,45.10
2019-05-02T10:14:24.988Z,47.00
2019-05-02T10:16:53.086Z,47.40
2019-05-02T10:19:23.961Z,45.40
2019-05-02T10:21:52.479Z,45.90
2019-05-02T10:24:19.165Z,46.60
2019-05-02T10:26:47.499Z,47.50
2019-05-02T10:29:14.991Z,45.20
2019-05-02T10:31:42.904Z,44.60
2019-05-02T10:34:16.349Z,45.20
2019-05-02T10:36:43.243Z,45.70
2019-05-02T10:39:08.835Z,44.20
2019-05-02T10:41:39.591Z,44.30
2019-05-02T10:44:05.450Z,43.70
2019-05-02T10:46:52.336Z,45.70
2019-05-02T10:49:25.413Z,45.00
2019-05-02T10:51:53.811Z,45.70
2019-05-02T10:54:23.080Z,45.80
2019-05-02T10:56:51.823Z,45.20
2019-05-02T10:59:19.592Z,44.00
2019-05-02T11:02:09.536Z,43.10
2019-05-02T11:04:42.117Z,45.10
2019-05-02T11:07:11.593Z,44.60
2019-05-02T11:09:38.843Z,44.60
2019-05-02T11:12:08.071Z,44.50
2019-05-02T11:15:06.999Z,44.40
2019-05-02T11:17:38.035Z,43.70
2019-05-02T11:20:08.274Z,42.90
2019-05-02T11:22:35.786Z,43.60
2019-05-02T11:25:04.412Z,42.50
2019-05-02T11:27:32.889Z,40.90
2019-05-02T11:30:02.567Z,42.50
2019-05-02T11:32:29.538Z,42.90
2019-05-02T11:34:57.122Z,41.70
2019-05-02T11:37:24.522Z,40.80
2019-05-02T11:39:58.919Z,39.40
2019-05-02T11:42:23.319Z,39.10
2019-05-02T11:44:52.271Z,37.70
2019-05-02T11:47:22.716Z,40.40
2019-05-02T11:49:52.072Z,38.50
2019-05-02T11:52:19.713Z,38.00
2019-05-02T11:54:48.647Z,39.50
2019-05-02T11:57:16.243Z,39.90
2019-05-02T11:59:43.634Z,39.00
2019-05-02T12:02:31.987Z,37.20
2019-05-02T12:04:59.506Z,38.10
2019-05-02T12:07:26.903Z,37.10
2019-05-02T12:09:57.044Z,38.40
2019-05-02T12:12:27.221Z,37.30
2019-05-02T12:14:54.538Z,38.50
2019-05-02T12:17:21.988Z,39.30
2019-05-02T12:19:49.370Z,39.40
2019-05-02T12:22:17.046Z,36.90
2019-05-02T12:24:45.446Z,36.00
2019-05-02T12:27:13.589Z,36.20
2019-05-02T12:29:42.371Z,36.70
2019-05-02T12:32:12.053Z,35.50
2019-05-02T12:34:39.498Z,34.60
2019-05-02T12:37:06.906Z,33.30
2019-05-02T12:39:34.414Z,35.50
2019-05-02T12:42:03.089Z,35.40
2019-05-02T12:44:31.838Z,35.10
2019-05-02T12:46:59.562Z,34.60
2019-05-02T12:49:27.986Z,34.80
2019-05-02T12:51:55.468Z,35.10
2019-05-02T12:54:23.099Z,36.50
2019-05-02T12:56:52.631Z,34.90
2019-05-02T12:59:19.719Z,36.00
2019-05-02T13:01:47.530Z,35.60
2019-05-02T13:04:14.931Z,35.40
2019-05-02T13:06:42.374Z,35.10
2019-05-02T13:09:12.681Z,31.50
2019-05-02T13:11:59.945Z,33.40
2019-05-02T13:14:31.736Z,33.10
2019-05-02T13:17:02.180Z,30.30
2019-05-02T13:19:39.751Z,30.70
2019-05-02T13:22:35.851Z,32.20
2019-05-02T13:25:10.448Z,31.50
2019-05-02T13:27:47.128Z,30.60
2019-05-02T13:30:12.440Z,31.00
2019-05-02T13:32:42.767Z,30.20
2019-05-02T13:35:22.308Z,30.80
2019-05-02T13:37:51.797Z,29.70
2019-05-02T13:40:27.338Z,30.90
2019-05-02T13:42:54.754Z,31.60
2019-05-02T13:45:38.026Z,30.00
2019-05-02T13:48:05.951Z,28.70
2019-05-02T13:50:33.379Z,31.00
2019-05-02T13:53:02.719Z,30.80
2019-05-02T13:55:36.191Z,30.00
2019-05-02T13:58:03.758Z,29.70
2019-05-02T14:00:42.485Z,31.00
2019-05-02T14:03:11.834Z,29.80
2019-05-02T14:05:42.174Z,28.60
2019-05-02T14:08:36.863Z,27.90
2019-05-02T14:11:21.592Z,28.20
2019-05-02T14:13:49.034Z,26.80
2019-05-02T14:16:16.434Z,26.40
2019-05-02T14:18:43.840Z,25.90
2019-05-02T14:21:12.611Z,24.70
2019-05-02T14:23:41.918Z,25.30
2019-05-02T14:26:09.301Z,25.70
2019-05-02T14:28:37.119Z,24.00
2019-05-02T14:31:05.010Z,25.20
2019-05-02T14:33:34.238Z,23.50
2019-05-02T14:36:01.871Z,25.10
2019-05-02T14:38:29.287Z,24.20
2019-05-02T14:41:12.436Z,24.50
2019-05-02T14:43:53.909Z,25.70
2019-05-02T14:46:28.914Z,23.20
2019-05-02T14:48:54.272Z,22.70
2019-05-02T14:51:27.440Z,24.30
2019-05-02T14:53:52.637Z,24.00
2019-05-02T14:56:47.550Z,24.90
2019-05-02T14:59:17.859Z,23.70
2019-05-02T15:01:43.506Z,24.20
2019-05-02T15:04:12.818Z,23.40
2019-05-02T15:06:43.513Z,23.70
2019-05-02T15:09:11.930Z,23.20
2019-05-02T15:11:57.338Z,23.20
2019-05-02T15:14:28.882Z,23.00
2019-05-02T15:16:58.360Z,24.00
2019-05-02T15:19:25.859Z,24.10
2019-05-02T15:21:56.020Z,25.20
2019-05-02T15:24:23.084Z,23.90
2019-05-02T15:26:52.474Z,23.80
2019-05-02T15:29:25.141Z,25.30
2019-05-02T15:32:03.256Z,26.00
2019-05-02T15:34:52.513Z,26.20
2019-05-02T15:37:22.159Z,26.50
2019-05-02T15:42:22.882Z,25.40
2019-05-02T15:44:47.953Z,24.90
2019-05-02T15:47:15.345Z,24.70
2019-05-02T15:49:45.727Z,23.10
2019-05-02T15:52:18.982Z,24.60
2019-05-02T15:54:45.530Z,25.40
2019-05-02T15:57:18.504Z,25.00
2019-05-02T15:59:46.179Z,26.20
2019-05-02T16:02:17.716Z,25.30
2019-05-02T16:04:44.943Z,25.40
2019-05-02T16:07:12.481Z,25.20
2019-05-02T16:09:41.660Z,25.30
2019-05-02T16:12:09.189Z,26.10
2019-05-02T16:14:36.654Z,27.30
2019-05-02T16:17:04.491Z,28.10
2019-05-02T16:19:34.494Z,29.10
2019-05-02T16:22:27.251Z,29.50
2019-05-02T16:24:56.642Z,29.30
2019-05-02T16:27:42.106Z,29.30
2019-05-02T16:30:11.435Z,29.10
2019-05-02T16:32:54.277Z,29.00
2019-05-02T16:35:22.994Z,28.70
2019-05-02T16:37:52.338Z,28.80
2019-05-02T16:40:22.048Z,28.70
2019-05-02T16:42:51.712Z,29.60
2019-05-02T16:45:19.138Z,30.90
2019-05-02T16:47:49.762Z,31.30
2019-05-02T16:50:18.668Z,31.60
2019-05-02T16:52:47.471Z,32.10
2019-05-02T16:55:21.176Z,32.80
2019-05-02T16:57:45.210Z,33.10
2019-05-02T17:00:16.162Z,33.20
2019-05-02T17:02:46.255Z,33.90
2019-05-02T17:05:13.159Z,33.80
2019-05-02T17:07:55.875Z,34.60
2019-05-02T17:10:27.741Z,34.60
2019-05-02T17:12:57.649Z,34.80
2019-05-02T17:15:34.985Z,35.10
2019-05-02T17:18:04.871Z,35.70
2019-05-02T17:20:31.801Z,35.80
2019-05-02T17:23:05.149Z,36.40
2019-05-02T17:25:29.016Z,36.10
2019-05-02T17:28:01.690Z,36.50
2019-05-02T17:30:25.959Z,36.80
2019-05-02T17:32:53.762Z,37.50
2019-05-02T17:35:22.112Z,37.40
2019-05-02T17:37:50.459Z,38.50
2019-05-02T17:40:22.568Z,38.10
2019-05-02T17:42:48.766Z,38.00
2019-05-02T17:45:16.671Z,39.10
2019-05-02T17:47:44.092Z,39.20
2019-05-02T17:50:22.057Z,39.70
2019-05-02T17:52:56.130Z,40.60
2019-05-02T17:55:21.552Z,42.90
2019-05-02T17:57:49.041Z,45.80
2019-05-02T18:00:21.604Z,48.30
2019-05-02T18:02:51.777Z,45.00
2019-05-02T18:05:18.298Z,45.00
2019-05-02T18:07:45.789Z,45.10
2019-05-02T18:10:18.380Z,45.90
2019-05-02T18:12:42.947Z,47.90
2019-05-02T18:15:12.020Z,49.50
2019-05-02T18:17:39.521Z,51.40
2019-05-02T18:20:07.645Z,53.30
2019-05-02T18:22:39.593Z,50.00
2019-05-02T18:25:04.671Z,49.00
2019-05-02T18:27:32.134Z,51.40
2019-05-02T18:30:00.266Z,51.90
2019-05-02T18:32:29.466Z,51.90
2019-05-02T18:35:02.487Z,54.00
2019-05-02T18:37:26.344Z,51.70
2019-05-02T18:39:56.002Z,52.20
2019-05-02T18:42:25.517Z,55.80
2019-05-02T18:44:54.424Z,53.20
2019-05-02T18:47:24.804Z,54.70
2019-05-02T18:49:53.809Z,54.80
2019-05-02T18:52:22.628Z,54.80
2019-05-02T18:54:51.665Z,54.80
2019-05-02T18:57:24.399Z,54.80
2019-05-02T18:59:51.993Z,56.50
2019-05-02T19:02:18.066Z,56.90
2019-05-02T19:04:45.471Z,55.60
2019-05-02T19:07:15.858Z,54.70
2019-05-02T19:09:49.809Z,56.40
2019-05-02T19:12:19.346Z,56.90
2019-05-02T19:14:42.003Z,59.90
2019-05-02T19:17:09.872Z,60.40
2019-05-02T19:19:37.326Z,61.70
2019-05-02T19:22:07.456Z,62.10
2019-05-02T19:24:36.446Z,62.20
2019-05-02T19:27:03.482Z,61.00
2019-05-02T19:29:32.084Z,58.90
2019-05-02T19:31:59.530Z,58.60
2019-05-02T19:34:27.178Z,62.90
2019-05-02T19:36:58.063Z,59.80
2019-05-02T19:39:27.682Z,58.60
2019-05-02T19:41:55.080Z,59.90
2019-05-02T19:44:29.108Z,58.90
2019-05-02T19:46:52.160Z,59.20
2019-05-02T19:49:22.397Z,60.80
2019-05-02T19:51:55.727Z,59.50
2019-05-02T19:54:21.897Z,60.40
2019-05-02T19:56:49.335Z,60.30
2019-05-02T19:59:21.847Z,60.60
2019-05-02T20:01:46.035Z,60.30
2019-05-02T20:04:13.527Z,61.00
2019-05-02T20:06:41.824Z,60.30
2019-05-02T20:09:09.484Z,59.50
2019-05-02T20:11:36.970Z,60.60
2019-05-02T20:14:09.293Z,60.20
2019-05-02T20:16:45.845Z,63.20
2019-05-02T20:19:12.557Z,60.60
2019-05-02T20:21:57.263Z,60.60
2019-05-02T20:24:44.507Z,61.20
2019-05-02T20:27:12.309Z,60.60
2019-05-02T20:29:39.759Z,61.50
2019-05-02T20:32:07.453Z,60.70
2019-05-02T20:34:35.146Z,61.90
2019-05-02T20:37:02.804Z,68.20
2019-05-02T20:39:31.783Z,65.50
2019-05-02T20:41:59.626Z,64.30
2019-05-02T20:44:27.026Z,63.80
2019-05-02T20:46:54.427Z,63.80
2019-05-02T20:49:21.887Z,64.40
2019-05-02T20:51:49.283Z,64.60
2019-05-02T20:54:16.682Z,64.70
2019-05-02T20:56:44.399Z,62.50
2019-05-02T20:59:12.703Z,55.50
2019-05-02T21:01:40.386Z,57.60
2019-05-02T21:04:07.831Z,59.40
2019-05-02T21:07:03.306Z,60.60
2019-05-02T21:09:41.948Z,61.30
2019-05-02T21:12:12.608Z,62.80
2019-05-02T21:14:41.585Z,63.80
2019-05-02T21:17:09.122Z,59.20
2019-05-02T21:19:36.519Z,64.90
2019-05-02T21:22:09.251Z,67.00
2019-05-02T21:24:36.715Z,67.40
2019-05-02T21:27:04.138Z,69.80
2019-05-02T21:29:32.140Z,67.60
2019-05-02T21:31:59.682Z,70.90
2019-05-02T21:34:27.423Z,76.70
2019-05-02T21:36:54.818Z,74.50
2019-05-02T21:39:22.739Z,75.30
2019-05-02T21:41:51.696Z,75.80
2019-05-02T21:44:19.135Z,77.10
2019-05-02T21:46:46.770Z,75.00
2019-05-02T21:49:16.149Z,73.60
2019-05-02T21:52:06.119Z,75.40
2019-05-02T21:54:41.770Z,73.60
2019-05-02T21:57:14.820Z,76.50
2019-05-02T21:59:42.215Z,76.40
2019-05-02T22:02:11.930Z,84.20
2019-05-02T22:04:39.738Z,78.00
2019-05-02T22:07:07.123Z,80.80
2019-05-02T22:09:35.194Z,83.90
2019-05-02T22:12:02.831Z,85.60
2019-05-02T22:14:30.247Z,84.50
2019-05-02T22:16:57.639Z,86.80
2019-05-02T22:19:25.071Z,99.00
2019-05-02T22:21:52.669Z,94.70
2019-05-02T22:24:20.171Z,89.30
2019-05-02T22:26:47.698Z,96.10
2019-05-02T22:29:15.107Z,99.90
2019-05-02T22:31:43.042Z,99.90
2019-05-02T22:34:12.644Z,99.90
2019-05-02T22:36:40.126Z,99.90
2019-05-02T22:39:22.067Z,99.90
2019-05-02T22:41:50.034Z,99.90
2019-05-02T22:44:17.435Z,95.70
2019-05-02T22:46:46.231Z,99.90
2019-05-02T22:49:15.234Z,99.90
2019-05-02T22:51:42.907Z,99.90
2019-05-02T22:54:23.390Z,99.90
2019-05-02T22:56:39.707Z,99.90
2019-05-02T22:59:07.098Z,99.90
2019-05-02T23:01:34.774Z,99.90
2019-05-02T23:04:02.191Z,99.90
2019-05-02T23:06:29.586Z,99.90
2019-05-02T23:08:57.291Z,99.90
2019-05-02T23:11:24.688Z,99.90
2019-05-02T23:13:52.074Z,99.90
2019-05-02T23:16:19.975Z,99.90
2019-05-02T23:18:47.378Z,99.90
2019-05-02T23:21:14.768Z,99.90
2019-05-02T23:23:42.178Z,99.90
2019-05-02T23:26:16.151Z,99.90
2019-05-02T23:28:46.498Z,99.90
2019-05-02T23:31:14.029Z,99.90
2019-05-02T23:33:57.592Z,99.90
2019-05-02T23:36:29.891Z,99.90
2019-05-02T23:38:57.553Z,99.90
2019-05-02T23:41:25.010Z,99.90
2019-05-02T23:43:52.517Z,99.90
2019-05-02T23:46:22.235Z,99.90
2019-05-02T23:48:49.935Z,99.90
2019-05-02T23:51:17.330Z,99.90
2019-05-02T23:53:44.623Z,99.90
2019-05-02T23:56:13.163Z,99.90
2019-05-02T23:58:42.511Z,99.90
