createdAt,value
2023-11-12T00:01:01.356Z,99618.25
2023-11-12T00:03:29.225Z,99613.81
2023-11-12T00:05:58.052Z,99613.28
2023-11-12T00:08:27.905Z,99610.03
2023-11-12T00:10:55.812Z,99614.78
2023-11-12T00:13:23.699Z,99607.41
2023-11-12T00:15:52.932Z,99613.28
2023-11-12T00:18:20.849Z,99607.72
2023-11-12T00:20:48.955Z,99599.16
2023-11-12T00:23:16.746Z,99600.97
2023-11-12T00:25:45.904Z,99604.44
2023-11-12T00:28:13.733Z,99596.50
2023-11-12T00:30:42.662Z,99594.72
2023-11-12T00:33:10.683Z,99592.84
2023-11-12T00:35:38.514Z,99598.94
2023-11-12T00:38:06.517Z,99586.69
2023-11-12T00:40:34.209Z,99588.94
2023-11-12T00:43:03.933Z,99583.00
2023-11-12T00:45:32.042Z,99582.47
2023-11-12T00:47:59.968Z,99585.66
2023-11-12T00:50:27.721Z,99584.91
2023-11-12T00:52:55.445Z,99582.91
2023-11-12T00:55:23.394Z,99577.09
2023-11-12T00:57:51.160Z,99576.34
2023-11-12T01:00:20.690Z,99581.75
2023-11-12T01:02:48.613Z,99579.34
2023-11-12T01:05:17.040Z,99575.09
2023-11-12T01:07:44.761Z,99577.22
2023-11-12T01:10:13.510Z,99576.59
2023-11-12T01:12:41.294Z,99573.94
2023-11-12T01:15:09.572Z,99568.25
2023-11-12T01:17:38.896Z,99570.44
2023-11-12T01:20:11.057Z,99574.28
2023-11-12T01:22:38.901Z,99571.72
2023-11-12T01:25:07.774Z,99572.69
2023-11-12T01:27:35.636Z,99567.41
2023-11-12T01:30:04.217Z,99564.88
2023-11-12T01:32:32.023Z,99568.88
2023-11-12T01:35:01.404Z,99568.66
2023-11-12T01:37:29.135Z,99564.97
2023-11-12T01:39:57.083Z,99564.22
2023-11-12T01:42:26.444Z,99560.72
2023-11-12T01:44:54.360Z,99546.69
2023-11-12T01:47:22.149Z,99547.53
2023-11-12T01:49:50.264Z,99560.00
2023-11-12T01:52:20.018Z,99545.03
2023-11-12T01:54:48.622Z,99548.81
2023-11-12T01:57:16.443Z,99548.50
2023-11-12T01:59:44.617Z,99545.56
2023-11-12T02:02:13.744Z,99548.41
2023-11-12T02:04:41.937Z,99546.81
2023-11-12T02:07:09.801Z,99544.81
2023-11-12T02:09:38.964Z,99543.25
2023-11-12T02:12:07.862Z,99540.72
2023-11-12T02:14:35.905Z,99543.34
2023-11-12T02:17:03.640Z,99537.63
2023-11-12T02:19:31.981Z,99532.59
2023-11-12T02:21:59.915Z,99529.94
2023-11-12T02:24:29.072Z,99532.50
2023-11-12T02:26:56.821Z,99533.22
2023-11-12T02:29:24.574Z,99530.88
2023-11-12T02:31:52.269Z,99525.59
2023-11-12T02:34:20.692Z,99528.06
2023-11-12T02:36:48.434Z,99532.81
2023-11-12T02:39:17.218Z,99524.16
2023-11-12T02:41:47.338Z,99523.63
2023-11-12T02:44:15.990Z,99525.84
2023-11-12T02:46:43.788Z,99528.16
2023-11-12T02:49:34.249Z,99510.22
2023-11-12T02:52:02.425Z,99510.41
2023-11-12T02:54:30.159Z,99502.94
2023-11-12T02:56:59.276Z,99497.78
2023-11-12T02:59:27.001Z,99502.50
2023-11-12T03:01:54.700Z,99507.59
2023-11-12T03:04:22.555Z,99503.78
2023-11-12T03:06:50.476Z,99505.78
2023-11-12T03:09:18.335Z,99493.84
2023-11-12T03:11:47.567Z,99495.47
2023-11-12T03:14:18.746Z,99495.66
2023-11-12T03:16:46.578Z,99492.69
2023-11-12T03:19:14.393Z,99491.00
2023-11-12T03:21:42.347Z,99488.81
2023-11-12T03:24:11.162Z,99495.56
2023-11-12T03:26:38.895Z,99487.25
2023-11-12T03:29:06.786Z,99478.78
2023-11-12T03:31:36.840Z,99484.88
2023-11-12T03:34:06.794Z,99478.66
2023-11-12T03:36:34.692Z,99477.34
2023-11-12T03:39:02.450Z,99475.47
2023-11-12T03:41:30.223Z,99484.19
2023-11-12T03:43:57.962Z,99477.00
2023-11-12T03:46:25.688Z,99488.13
2023-11-12T03:48:54.873Z,99485.19
2023-11-12T03:51:22.656Z,99478.03
2023-11-12T03:53:50.870Z,99473.97
2023-11-12T03:56:19.124Z,99470.28
2023-11-12T03:58:47.165Z,99459.03
2023-11-12T04:01:14.909Z,99461.97
2023-11-12T04:03:42.850Z,99470.59
2023-11-12T04:06:12.524Z,99463.03
2023-11-12T04:08:40.256Z,99441.53
2023-11-12T04:11:08.277Z,99450.81
2023-11-12T04:13:36.060Z,99443.75
2023-11-12T04:16:03.766Z,99443.75
2023-11-12T04:18:31.518Z,99436.16
2023-11-12T04:21:00.590Z,99431.72
2023-11-12T04:23:29.756Z,99434.47
2023-11-12T04:25:57.520Z,99432.25
2023-11-12T04:28:28.281Z,99433.25
2023-11-12T04:30:57.234Z,99426.09
2023-11-12T04:33:25.072Z,99426.00
2023-11-12T04:35:53.670Z,99422.41
2023-11-12T04:38:21.864Z,99413.47
2023-11-12T04:40:50.945Z,99424.34
2023-11-12T04:43:18.759Z,99415.88
2023-11-12T04:45:46.774Z,99412.50
2023-11-12T04:48:14.773Z,99423.13
2023-11-12T04:50:43.238Z,99422.94
2023-11-12T04:53:11.102Z,99422.94
2023-11-12T04:55:39.448Z,99420.75
2023-11-12T04:58:08.570Z,99417.50
2023-11-12T05:00:36.347Z,99405.28
2023-11-12T05:03:06.259Z,99424.97
2023-11-12T05:05:34.504Z,99436.03
2023-11-12T05:08:02.245Z,99430.44
2023-11-12T05:10:44.419Z,99424.09
2023-11-12T05:13:15.263Z,99427.53
2023-11-12T05:15:43.219Z,99432.91
2023-11-12T05:18:11.836Z,99437.56
2023-11-12T05:20:39.689Z,99438.81
2023-11-12T05:23:07.810Z,99438.84
2023-11-12T05:25:35.591Z,99453.72
2023-11-12T05:28:05.307Z,99443.41
2023-11-12T05:30:35.714Z,99438.75
2023-11-12T05:33:03.669Z,99443.00
2023-11-12T05:35:31.573Z,99449.63
2023-11-12T05:37:59.471Z,99450.94
2023-11-12T05:40:27.219Z,99458.84
2023-11-12T05:42:55.003Z,99472.41
2023-11-12T05:45:22.832Z,99466.75
2023-11-12T05:47:51.888Z,99465.41
2023-11-12T05:50:20.893Z,99475.03
2023-11-12T05:52:48.734Z,99476.91
2023-11-12T05:55:16.943Z,99477.53
2023-11-12T05:57:45.166Z,99481.03
2023-11-12T06:00:14.269Z,99487.97
2023-11-12T06:02:42.786Z,99496.41
2023-11-12T06:05:11.929Z,99501.13
2023-11-12T06:07:39.667Z,99499.66
2023-11-12T06:10:08.308Z,99501.44
2023-11-12T06:12:36.075Z,99503.50
2023-11-12T06:15:07.064Z,99507.63
2023-11-12T06:17:34.899Z,99511.97
2023-11-12T06:20:04.455Z,99515.53
2023-11-12T06:22:33.636Z,99517.69
2023-11-12T06:25:01.411Z,99526.53
2023-11-12T06:27:29.293Z,99523.09
2023-11-12T06:29:57.079Z,99531.75
2023-11-12T06:32:24.852Z,99524.47
2023-11-12T06:34:52.550Z,99526.25
2023-11-12T06:37:20.277Z,99531.13
2023-11-12T06:39:49.433Z,99533.16
2023-11-12T06:42:17.439Z,99543.50
2023-11-12T06:44:45.157Z,99536.75
2023-11-12T06:47:12.914Z,99544.44
2023-11-12T06:49:41.845Z,99546.88
2023-11-12T06:52:09.624Z,99560.66
2023-11-12T06:54:37.405Z,99555.94
2023-11-12T06:57:06.726Z,99567.66
2023-11-12T06:59:34.479Z,99567.31
2023-11-12T07:02:02.324Z,99573.34
2023-11-12T07:04:30.111Z,99579.56
2023-11-12T07:07:06.439Z,99581.91
2023-11-12T07:09:42.415Z,99590.22
2023-11-12T07:12:11.715Z,99582.97
2023-11-12T07:14:40.481Z,99592.06
2023-11-12T07:17:08.603Z,99588.28
2023-11-12T07:19:37.454Z,99595.66
2023-11-12T07:22:07.225Z,99593.56
2023-11-12T07:24:36.849Z,99601.03
2023-11-12T07:27:04.998Z,99599.56
2023-11-12T07:29:34.645Z,99600.41
2023-11-12T07:32:02.499Z,99595.16
2023-11-12T07:34:30.241Z,99596.41
2023-11-12T07:36:58.269Z,99602.44
2023-11-12T07:39:26.028Z,99607.28
2023-11-12T07:41:53.953Z,99623.53
2023-11-12T07:44:21.702Z,99613.81
2023-11-12T07:46:50.849Z,99615.81
2023-11-12T07:49:18.650Z,99617.44
2023-11-12T07:51:49.646Z,99611.72
2023-11-12T07:54:17.909Z,99618.34
2023-11-12T07:56:46.241Z,99616.47
2023-11-12T07:59:14.150Z,99610.66
2023-11-12T08:01:42.610Z,99604.97
2023-11-12T08:04:11.961Z,99602.75
2023-11-12T08:06:40.237Z,99601.28
2023-11-12T08:09:09.210Z,99602.53
2023-11-12T08:11:41.334Z,99606.22
2023-11-12T08:14:11.368Z,99597.69
2023-11-12T08:16:39.623Z,99601.06
2023-11-12T08:19:08.100Z,99585.53
2023-11-12T08:21:37.264Z,99594.41
2023-11-12T08:24:06.011Z,99595.34
2023-11-12T08:26:39.720Z,99593.75
2023-11-12T08:29:08.764Z,99583.06
2023-11-12T08:31:37.378Z,99589.81
2023-11-12T08:34:05.932Z,99585.38
2023-11-12T08:36:33.980Z,99589.47
2023-11-12T08:39:05.321Z,99587.31
2023-11-12T08:41:34.431Z,99588.06
2023-11-12T08:44:02.442Z,99589.22
2023-11-12T08:46:30.297Z,99593.41
2023-11-12T08:48:58.264Z,99593.63
2023-11-12T08:51:26.033Z,99596.72
2023-11-12T08:53:53.780Z,99608.44
2023-11-12T08:56:22.839Z,99610.50
2023-11-12T08:58:50.847Z,99606.53
2023-11-12T09:01:18.973Z,99599.16
2023-11-12T09:03:46.831Z,99607.06
2023-11-12T09:06:14.910Z,99604.34
2023-11-12T09:08:42.840Z,99608.81
2023-11-12T09:11:14.734Z,99605.84
2023-11-12T09:13:46.227Z,99606.66
2023-11-12T09:16:14.385Z,99600.72
2023-11-12T09:18:42.474Z,99598.34
2023-11-12T09:21:10.856Z,99597.91
2023-11-12T09:23:39.482Z,99601.16
2023-11-12T09:26:07.208Z,99603.47
2023-11-12T09:28:35.030Z,99608.81
2023-11-12T09:31:06.368Z,99606.81
2023-11-12T09:33:34.294Z,99607.88
2023-11-12T09:36:02.238Z,99609.56
2023-11-12T09:38:29.991Z,99607.75
2023-11-12T09:41:01.080Z,99611.03
2023-11-12T09:43:30.983Z,99605.38
2023-11-12T09:45:59.398Z,99606.53
2023-11-12T09:48:33.756Z,99612.91
2023-11-12T09:51:06.438Z,99608.28
2023-11-12T09:53:35.723Z,99612.47
2023-11-12T09:56:10.352Z,99605.38
2023-11-12T09:58:38.821Z,99606.31
2023-11-12T10:01:08.344Z,99605.94
2023-11-12T10:03:38.070Z,99607.44
2023-11-12T10:06:07.113Z,99613.81
2023-11-12T10:08:35.653Z,99608.91
2023-11-12T10:11:16.269Z,99601.31
2023-11-12T10:13:44.783Z,99599.88
2023-11-12T10:16:26.716Z,99595.66
2023-11-12T10:19:09.910Z,99598.44
2023-11-12T10:21:37.615Z,99594.13
2023-11-12T10:24:07.018Z,99604.47
2023-11-12T10:26:37.656Z,99606.63
2023-11-12T10:29:08.767Z,99599.41
2023-11-12T10:31:38.727Z,99597.47
2023-11-12T10:34:09.005Z,99601.31
2023-11-12T10:36:37.310Z,99596.88
2023-11-12T10:39:06.692Z,99602.41
2023-11-12T10:41:36.263Z,99602.41
2023-11-12T10:44:05.333Z,99597.31
2023-11-12T10:46:37.485Z,99598.31
2023-11-12T10:49:09.880Z,99605.03
2023-11-12T10:51:41.252Z,99603.06
2023-11-12T10:54:11.138Z,99598.22
2023-11-12T10:56:39.013Z,99606.19
2023-11-12T10:59:09.522Z,99596.88
2023-11-12T11:01:39.019Z,99595.66
2023-11-12T11:04:11.125Z,99586.28
2023-11-12T11:06:43.105Z,99578.22
2023-11-12T11:09:11.388Z,99564.56
2023-11-12T11:11:39.388Z,99565.41
2023-11-12T11:14:22.906Z,99560.97
2023-11-12T11:16:52.750Z,99558.19
2023-11-12T11:19:21.116Z,99561.72
2023-11-12T11:22:27.734Z,99557.16
2023-11-12T11:24:56.531Z,99555.50
2023-11-12T11:27:26.306Z,99562.38
2023-11-12T11:30:14.003Z,99559.75
2023-11-12T11:32:58.774Z,99560.44
2023-11-12T11:35:27.985Z,99561.88
2023-11-12T11:38:14.378Z,99560.34
2023-11-12T11:40:46.105Z,99559.34
2023-11-12T11:43:39.750Z,99556.97
2023-11-12T11:46:15.126Z,99570.16
2023-11-12T11:49:20.554Z,99562.84
2023-11-12T11:51:50.057Z,99569.00
2023-11-12T11:54:20.659Z,99562.94
2023-11-12T11:56:48.664Z,99563.38
2023-11-12T11:59:16.790Z,99564.50
2023-11-12T12:01:47.871Z,99568.84
2023-11-12T12:04:16.682Z,99573.16
2023-11-12T12:06:45.940Z,99577.34
2023-11-12T12:09:19.745Z,99572.84
2023-11-12T12:11:49.909Z,99573.13
2023-11-12T12:14:17.760Z,99576.03
2023-11-12T12:16:47.002Z,99573.38
2023-11-12T12:19:19.464Z,99578.84
2023-11-12T12:21:51.780Z,99575.34
2023-11-12T12:24:22.703Z,99576.47
2023-11-12T12:26:52.901Z,99579.81
2023-11-12T12:29:22.011Z,99574.75
2023-11-12T12:31:50.326Z,99574.50
2023-11-12T12:34:19.011Z,99566.53
2023-11-12T12:37:11.085Z,99563.88
2023-11-12T12:39:51.545Z,99566.53
2023-11-12T12:42:23.848Z,99558.97
2023-11-12T12:44:52.825Z,99559.56
2023-11-12T12:47:31.680Z,99561.50
2023-11-12T12:50:00.591Z,99562.88
2023-11-12T12:52:28.828Z,99566.41
2023-11-12T12:54:56.786Z,99562.47
2023-11-12T12:57:26.023Z,99561.75
2023-11-12T12:59:53.926Z,99553.34
2023-11-12T13:02:23.439Z,99569.03
2023-11-12T13:04:53.359Z,99559.69
2023-11-12T13:07:22.703Z,99561.47
2023-11-12T13:09:51.302Z,99555.28
2023-11-12T13:12:19.252Z,99548.31
2023-11-12T13:14:48.782Z,99548.72
2023-11-12T13:17:17.364Z,99539.41
2023-11-12T13:19:45.948Z,99540.56
2023-11-12T13:22:13.754Z,99532.31
2023-11-12T13:24:43.332Z,99535.25
2023-11-12T13:27:12.227Z,99529.78
2023-11-12T13:29:42.043Z,99532.72
2023-11-12T13:32:11.325Z,99525.00
2023-11-12T13:34:39.339Z,99519.28
2023-11-12T13:37:07.040Z,99522.19
2023-11-12T13:39:34.765Z,99525.13
2023-11-12T13:42:03.999Z,99528.31
2023-11-12T13:44:35.608Z,99528.31
2023-11-12T13:47:03.465Z,99526.38
2023-11-12T13:49:35.437Z,99525.09
2023-11-12T13:52:07.100Z,99528.16
2023-11-12T13:54:35.980Z,99539.19
2023-11-12T13:57:04.980Z,99525.09
2023-11-12T13:59:32.748Z,99527.59
2023-11-12T14:02:01.012Z,99532.38
2023-11-12T14:04:29.073Z,99541.88
2023-11-12T14:06:59.287Z,99533.78
2023-11-12T14:09:27.338Z,99541.00
2023-11-12T14:11:56.242Z,99541.59
2023-11-12T14:14:23.954Z,99538.34
2023-11-12T14:16:52.731Z,99544.50
2023-11-12T14:19:20.896Z,99548.16
2023-11-12T14:21:49.659Z,99551.22
2023-11-12T14:24:18.776Z,99553.16
2023-11-12T14:26:48.288Z,99558.63
2023-11-12T14:29:17.098Z,99561.84
2023-11-12T14:31:44.911Z,99560.44
2023-11-12T14:34:14.326Z,99567.00
2023-11-12T14:36:42.548Z,99576.13
2023-11-12T14:39:12.146Z,99566.75
2023-11-12T14:41:41.844Z,99571.41
2023-11-12T14:44:09.890Z,99572.19
2023-11-12T14:46:38.123Z,99577.25
2023-11-12T14:49:06.778Z,99577.63
2023-11-12T14:51:37.551Z,99579.78
2023-11-12T14:54:06.534Z,99590.13
2023-11-12T14:56:34.460Z,99587.06
2023-11-12T14:59:04.994Z,99591.84
2023-11-12T15:01:31.928Z,99592.53
2023-11-12T15:04:00.039Z,99588.78
2023-11-12T15:06:28.563Z,99589.88
2023-11-12T15:08:57.789Z,99584.16
2023-11-12T15:11:25.775Z,99583.88
2023-11-12T15:13:54.457Z,99578.69
2023-11-12T15:16:26.653Z,99586.38
2023-11-12T15:18:54.848Z,99586.53
2023-11-12T15:21:24.080Z,99595.03
2023-11-12T15:23:55.241Z,99580.03
2023-11-12T15:26:23.053Z,99596.38
2023-11-12T15:28:52.635Z,99585.34
2023-11-12T15:31:20.596Z,99584.25
2023-11-12T15:33:50.059Z,99596.09
2023-11-12T15:36:18.103Z,99598.16
2023-11-12T15:38:46.042Z,99608.25
2023-11-12T15:41:14.779Z,99603.56
2023-11-12T15:43:43.233Z,99596.19
2023-11-12T15:46:13.907Z,99606.81
2023-11-12T15:48:42.280Z,99609.47
2023-11-12T15:51:11.540Z,99619.81
2023-11-12T15:53:39.310Z,99617.63
2023-11-12T15:56:07.247Z,99628.38
2023-11-12T15:58:34.974Z,99628.59
2023-11-12T16:01:02.810Z,99630.94
2023-11-12T16:03:30.835Z,99626.16
2023-11-12T16:05:59.282Z,99631.41
2023-11-12T16:08:28.399Z,99635.03
2023-11-12T16:10:56.209Z,99632.38
2023-11-12T16:13:24.574Z,99640.47
2023-11-12T16:15:52.937Z,99635.75
2023-11-12T16:18:21.592Z,99635.88
2023-11-12T16:20:49.423Z,99651.91
2023-11-12T16:23:17.416Z,99652.03
2023-11-12T16:25:46.609Z,99652.91
2023-11-12T16:28:14.605Z,99653.53
2023-11-12T16:30:42.546Z,99660.50
2023-11-12T16:33:11.334Z,99660.03
2023-11-12T16:35:39.256Z,99661.50
2023-11-12T16:38:08.359Z,99657.75
2023-11-12T16:40:36.770Z,99665.84
2023-11-12T16:43:06.250Z,99675.75
2023-11-12T16:45:34.142Z,99674.78
2023-11-12T16:48:02.103Z,99671.91
2023-11-12T16:50:30.880Z,99682.00
2023-11-12T16:52:58.608Z,99677.59
2023-11-12T16:55:26.541Z,99677.22
2023-11-12T16:57:54.578Z,99672.63
2023-11-12T17:00:25.833Z,99673.03
2023-11-12T17:02:53.673Z,99673.25
2023-11-12T17:05:21.793Z,99677.13
2023-11-12T17:07:49.656Z,99672.81
2023-11-12T17:10:19.030Z,99664.84
2023-11-12T17:12:48.024Z,99671.97
2023-11-12T17:15:15.796Z,99678.00
2023-11-12T17:17:47.781Z,99673.63
2023-11-12T17:20:17.207Z,99680.13
2023-11-12T17:22:45.539Z,99688.06
2023-11-12T17:25:13.714Z,99682.41
2023-11-12T17:27:42.732Z,99682.06
2023-11-12T17:30:12.902Z,99686.28
2023-11-12T17:32:40.853Z,99693.28
2023-11-12T17:35:12.383Z,99694.84
2023-11-12T17:37:40.136Z,99694.97
2023-11-12T17:40:09.859Z,99699.16
2023-11-12T17:42:38.338Z,99703.28
2023-11-12T17:45:07.535Z,99718.84
2023-11-12T17:47:36.760Z,99719.09
2023-11-12T17:50:04.723Z,99722.59
2023-11-12T17:52:33.789Z,99715.94
2023-11-12T17:55:02.320Z,99721.00
2023-11-12T17:57:31.852Z,99721.97
2023-11-12T18:00:00.135Z,99721.97
2023-11-12T18:02:28.134Z,99732.44
2023-11-12T18:04:56.726Z,99727.00
2023-11-12T18:07:24.632Z,99715.56
2023-11-12T18:09:54.212Z,99722.53
2023-11-12T18:12:22.363Z,99725.94
2023-11-12T18:14:50.152Z,99727.00
2023-11-12T18:17:17.921Z,99720.59
2023-11-12T18:19:45.649Z,99715.06
2023-11-12T18:22:15.258Z,99723.41
2023-11-12T18:24:44.981Z,99729.09
2023-11-12T18:27:14.101Z,99734.41
2023-11-12T18:29:41.808Z,99745.00
2023-11-12T18:32:11.055Z,99751.16
2023-11-12T18:34:38.793Z,99751.25
2023-11-12T18:37:10.186Z,99755.59
2023-11-12T18:39:38.017Z,99762.81
2023-11-12T18:42:06.933Z,99755.72
2023-11-12T18:44:36.619Z,99754.16
2023-11-12T18:47:06.753Z,99763.41
2023-11-12T18:49:34.819Z,99768.00
2023-11-12T18:52:03.209Z,99771.50
2023-11-12T18:54:31.668Z,99764.63
2023-11-12T18:56:59.437Z,99759.81
2023-11-12T18:59:27.187Z,99752.09
2023-11-12T19:01:56.266Z,99772.22
2023-11-12T19:04:24.174Z,99796.25
2023-11-12T19:06:52.069Z,99795.53
2023-11-12T19:09:21.243Z,99785.97
2023-11-12T19:11:49.061Z,99770.78
2023-11-12T19:14:18.397Z,99780.28
2023-11-12T19:16:46.522Z,99776.81
2023-11-12T19:19:15.813Z,99774.25
2023-11-12T19:21:43.627Z,99781.00
2023-11-12T19:24:13.831Z,99781.88
2023-11-12T19:26:41.611Z,99786.69
2023-11-12T19:29:09.475Z,99775.25
2023-11-12T19:31:38.895Z,99773.44
2023-11-12T19:34:06.901Z,99776.22
2023-11-12T19:36:36.996Z,99772.72
2023-11-12T19:39:05.083Z,99773.44
2023-11-12T19:41:32.968Z,99769.44
2023-11-12T19:44:03.370Z,99769.81
2023-11-12T19:46:31.850Z,99778.38
2023-11-12T19:48:59.918Z,99767.19
2023-11-12T19:51:28.640Z,99775.72
2023-11-12T19:53:57.802Z,99783.47
2023-11-12T19:56:25.562Z,99787.31
2023-11-12T19:58:54.967Z,99795.16
2023-11-12T20:01:24.722Z,99806.59
2023-11-12T20:03:52.622Z,99806.72
2023-11-12T20:06:22.796Z,99808.91
2023-11-12T20:08:50.897Z,99815.28
2023-11-12T20:11:22.665Z,99807.94
2023-11-12T20:13:53.405Z,99802.63
2023-11-12T20:16:21.814Z,99804.19
2023-11-12T20:18:49.761Z,99806.63
2023-11-12T20:21:17.512Z,99790.09
2023-11-12T20:23:53.760Z,99793.59
2023-11-12T20:26:23.246Z,99785.50
2023-11-12T20:28:51.154Z,99786.72
2023-11-12T20:31:19.385Z,99777.91
2023-11-12T20:33:48.164Z,99767.06
2023-11-12T20:36:16.076Z,99772.84
2023-11-12T20:38:45.996Z,99790.19
2023-11-12T20:41:13.730Z,99792.13
2023-11-12T20:43:43.726Z,99802.50
2023-11-12T20:46:12.952Z,99805.63
2023-11-12T20:48:42.278Z,99802.75
2023-11-12T20:51:10.409Z,99791.16
2023-11-12T20:53:38.228Z,99792.88
2023-11-12T20:56:06.943Z,99802.84
2023-11-12T20:58:35.523Z,99805.28
2023-11-12T21:01:04.872Z,99801.78
2023-11-12T21:03:33.930Z,99798.03
2023-11-12T21:06:02.004Z,99781.03
2023-11-12T21:08:29.812Z,99781.41
2023-11-12T21:10:58.077Z,99785.28
2023-11-12T21:13:25.971Z,99792.25
2023-11-12T21:15:56.621Z,99798.03
2023-11-12T21:18:27.134Z,99795.03
2023-11-12T21:20:55.108Z,99786.34
2023-11-12T21:23:22.886Z,99801.41
2023-11-12T21:25:53.288Z,99804.31
2023-11-12T21:28:21.557Z,99813.59
2023-11-12T21:30:50.284Z,99827.56
2023-11-12T21:33:17.994Z,99838.53
2023-11-12T21:44:30.907Z,99819.72
2023-11-12T21:46:59.545Z,99807.69
2023-11-12T21:49:28.384Z,99817.78
2023-11-12T21:51:58.360Z,99820.91
2023-11-12T21:54:27.183Z,99818.50
2023-11-12T21:56:56.207Z,99810.22
2023-11-12T21:59:24.276Z,99822.59
2023-11-12T22:01:53.520Z,99815.63
2023-11-12T22:04:23.605Z,99819.81
2023-11-12T22:06:52.149Z,99819.56
2023-11-12T22:09:21.484Z,99816.19
2023-11-12T22:11:51.153Z,99807.91
2023-11-12T22:14:18.998Z,99806.94
2023-11-12T22:16:47.152Z,99796.09
2023-11-12T22:19:15.023Z,99795.47
2023-11-12T22:21:44.764Z,99789.22
2023-11-12T22:24:12.841Z,99802.38
2023-11-12T22:26:42.653Z,99803.31
2023-11-12T22:29:10.412Z,99801.75
2023-11-12T22:31:38.197Z,99809.91
2023-11-12T22:34:06.027Z,99821.41
2023-11-12T22:36:33.802Z,99819.91
2023-11-12T22:39:01.514Z,99818.59
2023-11-12T22:41:29.271Z,99818.28
2023-11-12T22:43:59.249Z,99829.72
2023-11-12T22:46:27.267Z,99850.81
2023-11-12T22:48:55.173Z,99840.78
2023-11-12T22:51:23.235Z,99856.47
2023-11-12T22:53:52.182Z,99867.66
2023-11-12T22:56:21.189Z,99859.22
2023-11-12T22:58:51.210Z,99859.47
2023-11-12T23:01:22.875Z,99844.78
2023-11-12T23:03:50.766Z,99838.50
2023-11-12T23:06:20.112Z,99847.91
2023-11-12T23:08:48.338Z,99829.44
2023-11-12T23:11:16.175Z,99831.88
2023-11-12T23:13:44.386Z,99856.47
2023-11-12T23:16:13.775Z,99855.03
2023-11-12T23:18:42.860Z,99848.28
2023-11-12T23:21:11.240Z,99858.28
2023-11-12T23:23:39.309Z,99862.84
2023-11-12T23:26:07.112Z,99870.19
2023-11-12T23:28:36.322Z,99860.22
2023-11-12T23:31:04.611Z,99860.28
2023-11-12T23:33:32.966Z,99864.22
2023-11-12T23:36:03.239Z,99859.44
2023-11-12T23:38:30.992Z,99856.31
2023-11-12T23:40:58.799Z,99845.72
2023-11-12T23:43:26.993Z,99849.34
2023-11-12T23:45:54.741Z,99864.63
2023-11-12T23:48:22.598Z,99857.41
2023-11-12T23:50:50.230Z,99856.44
2023-11-12T23:53:22.895Z,99847.41
2023-11-12T23:55:50.586Z,99851.13
2023-11-12T23:58:18.454Z,99850.66
