createdAt,value
2022-09-22T00:01:29.174Z,16.55
2022-09-22T00:03:57.796Z,16.49
2022-09-22T00:06:27.114Z,16.39
2022-09-22T00:08:56.469Z,16.43
2022-09-22T00:11:28.515Z,16.40
2022-09-22T00:13:59.033Z,16.36
2022-09-22T00:16:31.353Z,16.33
2022-09-22T00:18:59.290Z,16.30
2022-09-22T00:21:27.913Z,16.19
2022-09-22T00:23:56.028Z,16.21
2022-09-22T00:26:24.902Z,16.17
2022-09-22T00:28:53.153Z,16.15
2022-09-22T00:31:22.204Z,16.13
2022-09-22T00:33:51.781Z,16.09
2022-09-22T00:36:20.236Z,16.01
2022-09-22T00:38:50.536Z,16.03
2022-09-22T00:41:19.241Z,15.97
2022-09-22T00:43:48.688Z,15.87
2022-09-22T00:46:17.937Z,15.88
2022-09-22T00:48:48.142Z,15.91
2022-09-22T00:51:17.978Z,15.89
2022-09-22T00:53:46.037Z,15.85
2022-09-22T00:56:15.101Z,15.84
2022-09-22T00:58:45.711Z,15.80
2022-09-22T01:01:15.280Z,15.77
2022-09-22T01:03:43.970Z,15.74
2022-09-22T01:06:15.988Z,15.74
2022-09-22T01:08:45.320Z,15.73
2022-09-22T01:11:13.413Z,15.74
2022-09-22T01:13:43.446Z,15.72
2022-09-22T01:16:28.397Z,15.73
2022-09-22T01:19:03.859Z,15.73
2022-09-22T01:21:40.097Z,15.73
2022-09-22T01:24:49.675Z,15.81
2022-09-22T01:27:46.744Z,15.83
2022-09-22T01:30:26.590Z,15.92
2022-09-22T01:33:09.612Z,15.90
2022-09-22T01:35:41.506Z,16.01
2022-09-22T01:38:11.845Z,16.04
2022-09-22T01:40:42.777Z,16.09
2022-09-22T01:43:15.042Z,16.11
2022-09-22T01:45:44.963Z,16.14
2022-09-22T01:48:14.593Z,16.15
2022-09-22T01:50:44.594Z,16.14
2022-09-22T01:53:14.187Z,16.09
2022-09-22T01:55:43.269Z,16.11
2022-09-22T01:58:13.166Z,16.09
2022-09-22T02:00:42.132Z,16.12
2022-09-22T02:03:12.733Z,16.03
2022-09-22T02:05:42.979Z,16.12
2022-09-22T02:08:12.111Z,16.12
2022-09-22T02:10:42.845Z,16.12
2022-09-22T02:13:10.747Z,16.12
2022-09-22T02:15:56.183Z,16.13
2022-09-22T02:18:27.154Z,16.06
2022-09-22T02:20:55.049Z,16.12
2022-09-22T02:23:22.988Z,16.11
2022-09-22T02:25:50.912Z,16.11
2022-09-22T02:28:19.914Z,16.09
2022-09-22T02:31:10.426Z,16.05
2022-09-22T02:33:39.751Z,16.04
2022-09-22T02:36:17.076Z,16.01
2022-09-22T02:38:48.362Z,15.98
2022-09-22T02:41:18.746Z,15.79
2022-09-22T02:43:49.089Z,15.98
2022-09-22T02:46:20.585Z,15.99
2022-09-22T02:48:51.214Z,15.99
2022-09-22T02:51:19.485Z,16.00
2022-09-22T02:53:47.405Z,15.99
2022-09-22T02:56:15.413Z,15.99
2022-09-22T02:58:43.298Z,15.99
2022-09-22T03:01:11.241Z,16.00
2022-09-22T03:03:39.153Z,16.00
2022-09-22T03:06:08.628Z,16.00
2022-09-22T03:08:36.559Z,15.99
2022-09-22T03:11:04.533Z,15.98
2022-09-22T03:13:32.439Z,16.00
2022-09-22T03:16:00.450Z,15.99
2022-09-22T03:18:28.361Z,15.98
2022-09-22T03:20:56.366Z,15.96
2022-09-22T03:23:25.642Z,15.96
2022-09-22T03:25:53.567Z,15.98
2022-09-22T03:28:21.485Z,15.98
2022-09-22T03:30:49.466Z,15.98
2022-09-22T03:33:17.399Z,15.97
2022-09-22T03:35:45.293Z,15.94
2022-09-22T03:38:13.213Z,15.90
2022-09-22T03:40:42.671Z,15.64
2022-09-22T03:43:15.919Z,15.81
2022-09-22T03:45:44.655Z,15.80
2022-09-22T03:48:12.607Z,15.75
2022-09-22T03:50:40.529Z,15.76
2022-09-22T03:53:08.448Z,15.73
2022-09-22T03:55:37.274Z,15.71
2022-09-22T03:58:06.547Z,15.69
2022-09-22T04:00:34.437Z,15.70
2022-09-22T04:03:02.367Z,15.69
2022-09-22T04:05:30.283Z,15.68
2022-09-22T04:07:58.206Z,15.68
2022-09-22T04:10:26.421Z,15.72
2022-09-22T04:12:54.285Z,15.70
2022-09-22T04:15:23.569Z,15.72
2022-09-22T04:17:51.460Z,15.70
2022-09-22T04:20:19.592Z,15.70
2022-09-22T04:22:47.544Z,15.69
2022-09-22T04:25:15.494Z,15.71
2022-09-22T04:27:43.413Z,15.69
2022-09-22T04:30:12.666Z,15.70
2022-09-22T04:32:41.982Z,15.72
2022-09-22T04:35:10.184Z,15.72
2022-09-22T04:37:38.082Z,15.70
2022-09-22T04:40:06.902Z,15.71
2022-09-22T04:42:34.944Z,15.70
2022-09-22T04:45:03.113Z,15.69
2022-09-22T04:47:31.093Z,15.68
2022-09-22T04:50:00.420Z,15.66
2022-09-22T04:52:28.335Z,15.63
2022-09-22T04:54:56.386Z,15.57
2022-09-22T04:57:24.269Z,15.63
2022-09-22T04:59:52.168Z,15.51
2022-09-22T05:02:20.263Z,15.64
2022-09-22T05:04:48.166Z,15.66
2022-09-22T05:07:17.461Z,15.68
2022-09-22T05:09:46.145Z,15.69
2022-09-22T05:12:14.088Z,15.66
2022-09-22T05:14:42.363Z,15.63
2022-09-22T05:17:10.275Z,15.64
2022-09-22T05:19:38.645Z,15.65
2022-09-22T05:22:06.616Z,15.63
2022-09-22T05:24:36.007Z,15.64
2022-09-22T05:27:04.776Z,15.63
2022-09-22T05:29:32.876Z,15.64
2022-09-22T05:32:01.014Z,15.65
2022-09-22T05:34:28.902Z,15.66
2022-09-22T05:36:56.874Z,15.70
2022-09-22T05:39:24.815Z,15.70
2022-09-22T05:41:54.352Z,15.71
2022-09-22T05:44:23.621Z,15.73
2022-09-22T05:46:51.639Z,15.68
2022-09-22T05:49:19.506Z,15.72
2022-09-22T05:51:47.594Z,15.82
2022-09-22T05:54:18.035Z,15.83
2022-09-22T05:56:47.975Z,15.84
2022-09-22T05:59:17.317Z,15.90
2022-09-22T06:01:45.392Z,15.88
2022-09-22T06:04:13.358Z,15.95
2022-09-22T06:06:41.943Z,15.98
2022-09-22T06:09:09.895Z,16.01
2022-09-22T06:11:37.902Z,16.03
2022-09-22T06:14:05.800Z,16.04
2022-09-22T06:16:35.186Z,16.06
2022-09-22T06:19:03.656Z,16.10
2022-09-22T06:21:31.555Z,16.10
2022-09-22T06:23:59.525Z,16.12
2022-09-22T06:26:27.900Z,16.14
2022-09-22T06:28:56.867Z,16.16
2022-09-22T06:31:24.964Z,16.18
2022-09-22T06:33:54.749Z,16.11
2022-09-22T06:36:30.453Z,16.21
2022-09-22T06:38:59.432Z,16.24
2022-09-22T06:41:27.607Z,16.21
2022-09-22T06:43:56.193Z,16.33
2022-09-22T06:46:26.186Z,16.35
2022-09-22T06:48:57.298Z,16.33
2022-09-22T06:51:26.746Z,16.43
2022-09-22T06:53:55.105Z,16.45
2022-09-22T06:56:23.741Z,16.51
2022-09-22T06:59:08.774Z,16.52
2022-09-22T07:01:38.084Z,16.55
2022-09-22T07:04:07.544Z,16.54
2022-09-22T07:06:35.864Z,16.57
2022-09-22T07:09:04.224Z,16.62
2022-09-22T07:11:34.266Z,16.55
2022-09-22T07:14:06.107Z,16.57
2022-09-22T07:16:34.036Z,16.78
2022-09-22T07:19:02.372Z,16.84
2022-09-22T07:21:35.259Z,16.92
2022-09-22T07:24:03.600Z,16.99
2022-09-22T07:26:32.647Z,17.08
2022-09-22T07:29:01.416Z,17.17
2022-09-22T07:31:32.130Z,17.19
2022-09-22T07:34:00.716Z,17.33
2022-09-22T07:36:29.631Z,17.44
2022-09-22T07:38:59.804Z,17.51
2022-09-22T07:41:28.636Z,17.57
2022-09-22T07:43:57.268Z,17.64
2022-09-22T07:46:25.362Z,17.67
2022-09-22T07:48:53.254Z,17.88
2022-09-22T07:51:22.267Z,18.00
2022-09-22T07:53:51.983Z,18.11
2022-09-22T07:56:23.870Z,18.21
2022-09-22T07:58:53.437Z,18.28
2022-09-22T08:01:22.216Z,18.35
2022-09-22T08:03:50.884Z,18.36
2022-09-22T08:06:23.741Z,18.40
2022-09-22T08:08:53.757Z,18.40
2022-09-22T08:11:23.910Z,18.43
2022-09-22T08:13:53.418Z,18.50
2022-09-22T08:16:22.696Z,18.54
2022-09-22T08:18:56.660Z,18.55
2022-09-22T08:21:24.735Z,18.71
2022-09-22T08:23:53.205Z,18.79
2022-09-22T08:26:22.910Z,18.86
2022-09-22T08:28:52.489Z,18.95
2022-09-22T08:31:21.351Z,19.02
2022-09-22T08:33:49.707Z,19.13
2022-09-22T08:36:17.824Z,19.24
2022-09-22T08:38:49.636Z,19.33
2022-09-22T08:41:21.180Z,19.42
2022-09-22T08:43:55.458Z,19.44
2022-09-22T08:46:28.588Z,19.59
2022-09-22T08:49:15.172Z,19.69
2022-09-22T08:51:55.063Z,19.78
2022-09-22T08:54:26.024Z,19.82
2022-09-22T08:57:21.540Z,19.97
2022-09-22T08:59:53.627Z,20.06
2022-09-22T09:02:36.508Z,20.15
2022-09-22T09:05:55.871Z,20.27
2022-09-22T09:08:33.838Z,20.34
2022-09-22T09:11:08.523Z,20.45
2022-09-22T09:13:43.771Z,20.58
2022-09-22T09:16:37.796Z,20.74
2022-09-22T09:19:07.845Z,20.90
2022-09-22T09:21:36.477Z,21.02
2022-09-22T09:26:56.617Z,21.50
2022-09-22T09:29:25.577Z,21.65
2022-09-22T09:31:55.182Z,21.79
2022-09-22T09:34:24.332Z,21.91
2022-09-22T09:36:55.447Z,22.01
2022-09-22T09:39:27.514Z,22.15
2022-09-22T09:41:55.458Z,22.25
2022-09-22T09:44:25.895Z,22.35
2022-09-22T09:46:58.058Z,22.37
2022-09-22T09:49:25.998Z,22.47
2022-09-22T09:51:54.928Z,22.51
2022-09-22T09:54:23.232Z,22.55
2022-09-22T09:57:08.316Z,22.62
2022-09-22T09:59:53.836Z,22.61
2022-09-22T10:02:25.219Z,22.61
2022-09-22T10:04:53.790Z,22.69
2022-09-22T10:07:22.895Z,22.78
2022-09-22T10:09:51.492Z,22.97
2022-09-22T10:12:24.761Z,23.00
2022-09-22T10:14:53.322Z,23.18
2022-09-22T10:17:24.557Z,23.23
2022-09-22T10:19:52.516Z,23.42
2022-09-22T10:22:25.355Z,23.45
2022-09-22T10:24:58.304Z,23.52
2022-09-22T10:27:27.106Z,23.57
2022-09-22T10:30:15.315Z,23.66
2022-09-22T10:32:45.173Z,23.68
2022-09-22T10:35:27.140Z,23.76
2022-09-22T10:37:56.556Z,23.73
2022-09-22T10:40:24.871Z,23.78
2022-09-22T10:42:52.937Z,23.81
2022-09-22T10:45:20.955Z,23.76
2022-09-22T10:47:55.601Z,23.80
2022-09-22T10:50:45.879Z,23.79
2022-09-22T10:53:26.473Z,23.84
2022-09-22T10:55:55.568Z,23.88
2022-09-22T10:58:37.770Z,24.00
2022-09-22T11:01:11.823Z,24.15
2022-09-22T11:04:03.247Z,24.28
2022-09-22T11:06:55.887Z,24.37
2022-09-22T11:09:44.906Z,24.40
2022-09-22T11:12:19.021Z,24.35
2022-09-22T11:15:01.865Z,24.37
2022-09-22T11:17:53.398Z,24.44
2022-09-22T11:20:34.266Z,24.69
2022-09-22T11:23:35.648Z,25.00
2022-09-22T11:26:24.873Z,25.12
2022-09-22T11:28:57.408Z,25.18
2022-09-22T11:31:37.737Z,25.17
2022-09-22T11:34:13.173Z,25.20
2022-09-22T11:36:51.392Z,25.38
2022-09-22T11:39:21.466Z,25.64
2022-09-22T11:41:56.012Z,25.90
2022-09-22T11:44:31.327Z,26.14
2022-09-22T11:47:09.626Z,26.37
2022-09-22T11:49:47.114Z,26.48
2022-09-22T11:52:22.466Z,26.53
2022-09-22T11:55:02.363Z,26.46
2022-09-22T11:57:32.088Z,26.33
2022-09-22T12:00:01.212Z,26.42
2022-09-22T12:02:32.341Z,26.56
2022-09-22T12:05:03.592Z,26.71
2022-09-22T12:07:35.175Z,26.78
2022-09-22T12:10:04.724Z,26.79
2022-09-22T12:12:33.085Z,26.70
2022-09-22T12:15:04.947Z,26.74
2022-09-22T12:17:37.859Z,26.88
2022-09-22T12:20:13.170Z,26.85
2022-09-22T12:23:08.222Z,26.66
2022-09-22T12:25:48.959Z,26.66
2022-09-22T12:28:18.354Z,26.72
2022-09-22T12:31:13.178Z,26.76
2022-09-22T12:33:47.595Z,26.61
2022-09-22T12:36:15.840Z,26.44
2022-09-22T12:51:56.370Z,25.59
2022-09-22T12:54:51.411Z,25.30
2022-09-22T12:57:32.106Z,25.16
2022-09-22T13:00:32.123Z,25.07
2022-09-22T13:03:01.508Z,24.82
2022-09-22T13:05:33.929Z,24.72
2022-09-22T13:08:02.252Z,24.48
2022-09-22T13:10:56.672Z,24.44
2022-09-22T13:13:44.470Z,24.33
2022-09-22T13:16:37.164Z,24.16
2022-09-22T13:19:08.442Z,23.98
2022-09-22T13:21:36.985Z,24.01
2022-09-22T13:24:06.539Z,23.89
2022-09-22T13:26:36.633Z,24.03
2022-09-22T13:29:11.812Z,24.03
2022-09-22T13:31:41.062Z,24.04
2022-09-22T13:34:29.256Z,24.07
2022-09-22T13:37:00.499Z,24.03
2022-09-22T13:39:30.832Z,23.99
2022-09-22T13:42:01.012Z,23.89
2022-09-22T13:44:29.811Z,24.02
2022-09-22T13:46:58.290Z,24.11
2022-09-22T13:49:32.080Z,24.15
2022-09-22T13:52:02.590Z,24.07
2022-09-22T13:54:35.562Z,24.12
2022-09-22T13:57:05.939Z,24.11
2022-09-22T13:59:38.671Z,24.12
2022-09-22T14:02:08.363Z,24.05
2022-09-22T14:04:36.476Z,23.97
2022-09-22T14:07:07.131Z,23.88
2022-09-22T14:09:35.625Z,23.84
2022-09-22T14:12:05.706Z,23.86
2022-09-22T14:14:33.704Z,23.90
2022-09-22T14:17:02.854Z,23.90
2022-09-22T14:19:34.102Z,23.95
2022-09-22T14:22:03.562Z,24.04
2022-09-22T14:24:31.731Z,24.20
2022-09-22T14:27:04.026Z,24.02
2022-09-22T14:29:34.227Z,24.36
2022-09-22T14:32:11.827Z,24.41
2022-09-22T14:34:49.792Z,24.63
2022-09-22T14:37:22.748Z,24.80
2022-09-22T14:39:50.837Z,24.78
2022-09-22T14:42:20.109Z,24.77
2022-09-22T14:44:50.808Z,24.73
2022-09-22T14:47:25.817Z,24.67
2022-09-22T14:50:37.304Z,24.62
2022-09-22T14:53:06.757Z,24.55
2022-09-22T14:55:35.930Z,24.64
2022-09-22T14:58:06.900Z,25.00
2022-09-22T15:00:54.062Z,25.41
2022-09-22T15:03:26.456Z,25.63
2022-09-22T15:05:54.470Z,25.80
2022-09-22T15:08:23.817Z,25.81
2022-09-22T15:10:56.140Z,25.69
2022-09-22T15:13:32.135Z,25.41
2022-09-22T15:16:01.563Z,25.25
2022-09-22T15:18:31.085Z,24.96
2022-09-22T15:22:24.632Z,24.73
2022-09-22T15:25:42.674Z,24.44
2022-09-22T15:31:06.280Z,24.24
2022-09-22T15:41:51.588Z,23.72
2022-09-22T15:49:16.545Z,23.53
2022-09-22T15:56:11.110Z,23.49
2022-09-22T16:56:48.471Z,21.62
2022-09-22T17:00:03.403Z,21.45
2022-09-22T17:21:08.098Z,20.93
2022-09-22T17:23:36.555Z,20.98
2022-09-22T17:26:04.694Z,21.02
2022-09-22T17:28:32.676Z,20.98
2022-09-22T17:31:00.768Z,21.03
2022-09-22T17:33:29.075Z,21.05
2022-09-22T17:36:00.160Z,21.06
2022-09-22T17:38:34.821Z,21.06
2022-09-22T17:41:08.415Z,21.08
2022-09-22T17:43:36.468Z,21.09
2022-09-22T17:46:04.382Z,21.08
2022-09-22T17:48:49.795Z,21.09
2022-09-22T17:51:45.888Z,21.08
2022-09-22T17:54:36.269Z,21.06
2022-09-22T17:57:05.360Z,21.08
2022-09-22T17:59:33.647Z,21.07
2022-09-22T18:02:01.854Z,21.07
2022-09-22T18:04:29.880Z,21.07
2022-09-22T18:06:59.166Z,21.10
2022-09-22T18:09:31.154Z,21.11
2022-09-22T18:11:59.167Z,21.10
2022-09-22T18:14:27.053Z,21.09
2022-09-22T18:16:54.989Z,21.08
2022-09-22T18:19:22.905Z,21.06
2022-09-22T18:21:50.801Z,21.06
2022-09-22T18:24:19.732Z,21.05
2022-09-22T18:26:49.058Z,21.04
2022-09-22T18:29:17.203Z,21.07
2022-09-22T18:31:45.504Z,21.07
2022-09-22T18:34:14.268Z,21.06
2022-09-22T18:36:42.285Z,21.02
2022-09-22T18:39:10.215Z,21.00
2022-09-22T18:41:38.236Z,21.00
2022-09-22T18:44:09.207Z,21.01
2022-09-22T18:46:37.260Z,21.03
2022-09-22T18:49:06.060Z,21.01
2022-09-22T18:51:34.230Z,21.06
2022-09-22T18:54:08.156Z,21.05
2022-09-22T18:56:36.669Z,20.99
2022-09-22T18:59:04.819Z,20.98
2022-09-22T19:01:35.463Z,20.96
2022-09-22T19:04:24.119Z,20.94
2022-09-22T19:07:10.215Z,20.91
2022-09-22T19:09:41.586Z,20.89
2022-09-22T19:12:11.730Z,20.88
2022-09-22T19:14:41.989Z,20.86
2022-09-22T19:20:24.463Z,20.81
2022-09-22T19:22:54.100Z,20.81
2022-09-22T19:25:22.984Z,20.79
2022-09-22T19:27:52.550Z,20.55
2022-09-22T19:30:27.506Z,20.76
2022-09-22T19:33:00.342Z,20.68
2022-09-22T19:35:28.767Z,20.72
2022-09-22T19:38:03.696Z,20.73
2022-09-22T19:40:37.717Z,20.72
2022-09-22T19:43:06.225Z,20.76
2022-09-22T19:45:35.820Z,20.79
2022-09-22T19:51:44.957Z,20.84
2022-09-22T19:54:22.007Z,20.86
2022-09-22T19:56:51.905Z,20.67
2022-09-22T19:59:20.596Z,20.84
2022-09-22T20:01:49.554Z,20.94
2022-09-22T20:08:01.707Z,20.98
2022-09-22T20:11:26.081Z,20.98
2022-09-22T20:14:20.625Z,20.94
2022-09-22T20:17:31.347Z,20.87
2022-09-22T20:20:29.361Z,20.95
2022-09-22T20:23:41.066Z,20.94
2022-09-22T20:30:22.556Z,20.89
2022-09-22T20:36:37.929Z,20.86
2022-09-22T20:39:06.118Z,20.71
2022-09-22T20:41:34.150Z,20.70
2022-09-22T20:44:03.798Z,20.89
2022-09-22T20:50:36.314Z,20.83
2022-09-22T20:53:06.220Z,20.84
2022-09-22T20:55:34.883Z,20.83
2022-09-22T20:58:04.897Z,20.82
2022-09-22T21:00:33.156Z,20.83
2022-09-22T21:03:32.527Z,20.70
2022-09-22T21:09:31.092Z,20.80
2022-09-22T21:12:10.079Z,20.80
2022-09-22T21:14:54.854Z,20.79
2022-09-22T21:17:58.769Z,20.80
2022-09-22T21:20:48.736Z,20.78
2022-09-22T21:23:29.207Z,20.81
2022-09-22T21:25:59.980Z,20.83
2022-09-22T21:28:31.982Z,20.85
2022-09-22T21:31:00.838Z,20.87
2022-09-22T21:33:29.849Z,20.87
2022-09-22T21:36:04.834Z,20.89
2022-09-22T21:38:36.702Z,20.87
2022-09-22T21:41:07.283Z,20.88
2022-09-22T21:43:36.242Z,20.90
2022-09-22T21:46:19.740Z,20.89
2022-09-22T21:48:48.110Z,20.88
2022-09-22T21:51:37.272Z,20.85
2022-09-22T21:54:06.138Z,20.72
2022-09-22T21:56:38.984Z,20.81
2022-09-22T21:59:08.088Z,20.84
2022-09-22T22:02:00.313Z,20.85
2022-09-22T22:04:34.268Z,20.84
2022-09-22T22:07:02.334Z,20.85
2022-09-22T22:09:30.743Z,20.84
2022-09-22T22:12:00.200Z,20.85
2022-09-22T22:14:35.023Z,20.87
2022-09-22T22:17:03.390Z,20.86
2022-09-22T22:19:40.985Z,20.90
2022-09-22T22:22:09.133Z,20.93
2022-09-22T22:24:47.704Z,20.96
2022-09-22T22:27:18.241Z,20.98
2022-09-22T22:29:48.125Z,20.99
2022-09-22T22:32:20.191Z,21.02
2022-09-22T22:35:33.587Z,21.03
2022-09-22T22:38:01.871Z,21.00
2022-09-22T22:40:30.045Z,21.02
2022-09-22T22:42:59.735Z,21.03
2022-09-22T22:45:28.275Z,21.03
2022-09-22T22:47:56.750Z,21.01
2022-09-22T22:50:25.891Z,21.03
2022-09-22T22:52:57.610Z,21.01
2022-09-22T22:55:34.391Z,20.97
2022-09-22T23:01:42.662Z,20.79
2022-09-22T23:04:16.888Z,20.72
2022-09-22T23:07:18.299Z,20.66
2022-09-22T23:10:06.501Z,20.62
2022-09-22T23:12:40.424Z,20.65
2022-09-22T23:15:25.218Z,20.70
2022-09-22T23:17:54.423Z,20.73
2022-09-22T23:20:22.334Z,20.76
2022-09-22T23:22:50.361Z,20.74
2022-09-22T23:25:18.624Z,20.69
2022-09-22T23:27:48.606Z,20.71
2022-09-22T23:30:18.521Z,20.70
2022-09-22T23:32:47.213Z,20.67
2022-09-22T23:35:15.881Z,20.64
2022-09-22T23:37:44.177Z,20.64
2022-09-22T23:40:12.629Z,20.64
2022-09-22T23:42:42.001Z,20.54
2022-09-22T23:45:11.259Z,20.58
2022-09-22T23:47:40.703Z,20.52
2022-09-22T23:50:12.281Z,20.45
2022-09-22T23:52:40.385Z,20.41
2022-09-22T23:55:09.277Z,20.40
2022-09-22T23:57:37.503Z,20.39
