createdAt,value
2018-01-05T00:04:00.000Z,6.8
2018-01-05T00:09:00.000Z,6.8
2018-01-05T00:14:00.000Z,6.8
2018-01-05T00:19:00.000Z,7.0
2018-01-05T00:24:00.000Z,7.1
2018-01-05T00:29:00.000Z,7.2
2018-01-05T00:34:00.000Z,7.3
2018-01-05T00:39:00.000Z,7.2
2018-01-05T00:44:00.000Z,7.4
2018-01-05T00:49:00.000Z,7.4
2018-01-05T00:54:00.000Z,7.3
2018-01-05T00:59:00.000Z,7.3
2018-01-05T01:04:00.000Z,7.3
2018-01-05T01:09:00.000Z,7.4
2018-01-05T01:14:00.000Z,7.5
2018-01-05T01:19:00.000Z,7.6
2018-01-05T01:24:00.000Z,7.7
2018-01-05T01:29:00.000Z,7.9
2018-01-05T01:34:00.000Z,8.1
2018-01-05T01:39:00.000Z,8.3
2018-01-05T01:44:00.000Z,8.2
2018-01-05T01:49:00.000Z,8.2
2018-01-05T01:54:00.000Z,8.2
2018-01-05T01:59:00.000Z,8.3
2018-01-05T02:04:00.000Z,8.4
2018-01-05T02:09:00.000Z,8.4
2018-01-05T02:14:00.000Z,8.5
2018-01-05T02:19:00.000Z,8.5
2018-01-05T02:24:00.000Z,8.5
2018-01-05T02:29:00.000Z,8.5
2018-01-05T02:34:00.000Z,8.4
2018-01-05T02:39:00.000Z,8.4
2018-01-05T02:44:00.000Z,8.3
2018-01-05T02:49:00.000Z,8.4
2018-01-05T02:54:00.000Z,8.3
2018-01-05T02:59:00.000Z,8.1
2018-01-05T03:04:00.000Z,8.1
2018-01-05T03:09:00.000Z,7.8
2018-01-05T03:14:00.000Z,7.7
2018-01-05T03:19:00.000Z,7.7
2018-01-05T03:24:00.000Z,7.6
2018-01-05T03:29:00.000Z,7.5
2018-01-05T03:34:00.000Z,7.4
2018-01-05T03:39:00.000Z,7.4
2018-01-05T03:44:00.000Z,7.4
2018-01-05T03:49:00.000Z,7.5
2018-01-05T03:54:00.000Z,7.7
2018-01-05T03:59:00.000Z,7.8
2018-01-05T04:04:00.000Z,8.0
2018-01-05T04:10:00.000Z,8.3
2018-01-05T04:15:00.000Z,8.4
2018-01-05T04:20:00.000Z,8.9
2018-01-05T04:25:00.000Z,9.4
2018-01-05T04:30:00.000Z,9.8
2018-01-05T04:35:00.000Z,10.0
2018-01-05T04:40:00.000Z,10.0
2018-01-05T04:45:00.000Z,10.1
2018-01-05T04:50:00.000Z,10.1
2018-01-05T04:55:00.000Z,10.1
2018-01-05T05:00:00.000Z,10.1
2018-01-05T05:05:00.000Z,10.1
2018-01-05T05:10:00.000Z,10.1
2018-01-05T05:15:00.000Z,10.1
2018-01-05T05:20:00.000Z,10.1
2018-01-05T05:25:00.000Z,10.0
2018-01-05T05:30:00.000Z,9.9
2018-01-05T05:35:00.000Z,10.0
2018-01-05T05:40:00.000Z,10.0
2018-01-05T05:45:00.000Z,9.9
2018-01-05T05:50:00.000Z,9.9
2018-01-05T05:55:00.000Z,9.9
2018-01-05T06:00:00.000Z,9.9
2018-01-05T06:05:00.000Z,9.9
2018-01-05T06:10:00.000Z,9.9
2018-01-05T06:15:00.000Z,10.0
2018-01-05T06:20:00.000Z,10.1
2018-01-05T06:25:00.000Z,10.0
2018-01-05T06:30:00.000Z,10.1
2018-01-05T06:35:00.000Z,10.0
2018-01-05T06:40:00.000Z,10.0
2018-01-05T06:45:00.000Z,10.1
2018-01-05T06:50:00.000Z,10.0
2018-01-05T06:55:00.000Z,10.0
2018-01-05T07:00:00.000Z,9.9
2018-01-05T07:05:00.000Z,9.9
2018-01-05T07:10:00.000Z,9.9
2018-01-05T07:15:00.000Z,9.9
2018-01-05T07:20:00.000Z,9.9
2018-01-05T07:25:00.000Z,9.9
2018-01-05T07:30:00.000Z,9.9
2018-01-05T07:35:00.000Z,9.9
2018-01-05T07:40:00.000Z,9.9
2018-01-05T07:45:00.000Z,10.0
2018-01-05T07:50:00.000Z,10.1
2018-01-05T07:55:00.000Z,10.1
2018-01-05T08:00:00.000Z,10.2
2018-01-05T08:05:00.000Z,10.2
2018-01-05T08:10:00.000Z,10.3
2018-01-05T08:15:00.000Z,10.4
2018-01-05T08:20:00.000Z,10.5
2018-01-05T08:25:00.000Z,10.6
2018-01-05T08:30:00.000Z,10.7
2018-01-05T08:35:00.000Z,10.8
2018-01-05T08:40:00.000Z,11.0
2018-01-05T08:45:00.000Z,11.1
2018-01-05T08:50:00.000Z,11.2
2018-01-05T08:55:00.000Z,11.3
2018-01-05T09:00:00.000Z,11.5
2018-01-05T09:05:00.000Z,11.5
2018-01-05T09:10:00.000Z,11.5
2018-01-05T09:15:00.000Z,11.7
2018-01-05T09:20:00.000Z,11.8
2018-01-05T09:25:00.000Z,12.0
2018-01-05T09:30:00.000Z,12.3
2018-01-05T09:35:00.000Z,12.9
2018-01-05T09:40:00.000Z,12.9
2018-01-05T09:45:00.000Z,12.8
2018-01-05T09:50:00.000Z,12.9
2018-01-05T09:55:00.000Z,13.0
2018-01-05T10:00:00.000Z,13.1
2018-01-05T10:05:00.000Z,13.2
2018-01-05T10:10:00.000Z,13.4
2018-01-05T10:16:00.000Z,13.6
2018-01-05T10:21:00.000Z,13.7
2018-01-05T10:26:00.000Z,13.8
2018-01-05T10:31:00.000Z,13.8
2018-01-05T10:36:00.000Z,13.8
2018-01-05T10:41:00.000Z,13.9
2018-01-05T10:46:00.000Z,13.9
2018-01-05T10:51:00.000Z,14.0
2018-01-05T10:56:00.000Z,14.1
2018-01-05T11:01:00.000Z,14.1
2018-01-05T11:06:00.000Z,14.1
2018-01-05T11:11:00.000Z,14.0
2018-01-05T11:16:00.000Z,14.1
2018-01-05T11:21:00.000Z,14.1
2018-01-05T11:26:00.000Z,14.1
2018-01-05T11:31:00.000Z,14.1
2018-01-05T11:36:00.000Z,14.1
2018-01-05T11:41:00.000Z,14.0
2018-01-05T11:46:00.000Z,13.5
2018-01-05T11:51:00.000Z,13.0
2018-01-05T11:56:00.000Z,12.8
2018-01-05T12:01:00.000Z,12.6
2018-01-05T12:06:00.000Z,12.5
2018-01-05T12:11:00.000Z,12.3
2018-01-05T12:16:00.000Z,12.1
2018-01-05T12:21:00.000Z,12.2
2018-01-05T12:26:00.000Z,12.1
2018-01-05T12:31:00.000Z,12.1
2018-01-05T12:36:00.000Z,12.1
2018-01-05T12:41:00.000Z,12.0
2018-01-05T12:46:00.000Z,12.1
2018-01-05T12:51:00.000Z,12.1
2018-01-05T12:56:00.000Z,12.0
2018-01-05T13:01:00.000Z,12.1
2018-01-05T13:06:00.000Z,12.0
2018-01-05T13:11:00.000Z,11.7
2018-01-05T13:16:00.000Z,11.6
2018-01-05T13:21:00.000Z,11.6
2018-01-05T13:26:00.000Z,11.6
2018-01-05T13:31:00.000Z,11.6
2018-01-05T13:36:00.000Z,11.6
2018-01-05T13:41:00.000Z,11.5
2018-01-05T13:46:00.000Z,11.3
2018-01-05T13:51:00.000Z,11.2
2018-01-05T13:56:00.000Z,11.2
2018-01-05T14:01:00.000Z,11.2
2018-01-05T14:06:00.000Z,11.3
2018-01-05T14:11:00.000Z,11.3
2018-01-05T14:16:00.000Z,11.3
2018-01-05T14:21:00.000Z,11.3
2018-01-05T14:26:00.000Z,11.3
2018-01-05T14:31:00.000Z,11.3
2018-01-05T14:36:00.000Z,11.1
2018-01-05T14:41:00.000Z,10.9
2018-01-05T14:46:00.000Z,10.9
2018-01-05T14:51:00.000Z,10.8
2018-01-05T14:56:00.000Z,10.7
2018-01-05T15:01:00.000Z,10.7
2018-01-05T15:06:00.000Z,10.7
2018-01-05T15:11:00.000Z,10.6
2018-01-05T15:16:00.000Z,10.7
2018-01-05T15:21:00.000Z,10.6
2018-01-05T15:26:00.000Z,10.6
2018-01-05T15:31:00.000Z,10.7
2018-01-05T15:36:00.000Z,10.8
2018-01-05T15:41:00.000Z,10.8
2018-01-05T15:46:00.000Z,10.7
2018-01-05T15:51:00.000Z,10.7
2018-01-05T15:56:00.000Z,10.6
2018-01-05T16:01:00.000Z,10.5
2018-01-05T16:06:00.000Z,10.3
2018-01-05T16:11:00.000Z,10.2
2018-01-05T16:16:00.000Z,10.2
2018-01-05T16:22:00.000Z,10.1
2018-01-05T16:27:00.000Z,10.2
2018-01-05T16:32:00.000Z,10.2
2018-01-05T16:37:00.000Z,10.2
2018-01-05T16:42:00.000Z,10.2
2018-01-05T16:47:00.000Z,10.2
2018-01-05T16:52:00.000Z,10.3
2018-01-05T16:57:00.000Z,10.3
2018-01-05T17:02:00.000Z,10.3
2018-01-05T17:07:00.000Z,10.2
2018-01-05T17:12:00.000Z,10.1
2018-01-05T17:17:00.000Z,9.8
2018-01-05T17:22:00.000Z,9.5
2018-01-05T17:27:00.000Z,9.4
2018-01-05T17:32:00.000Z,9.4
2018-01-05T17:37:00.000Z,9.5
2018-01-05T17:42:00.000Z,9.5
2018-01-05T17:47:00.000Z,9.5
2018-01-05T17:52:00.000Z,9.5
2018-01-05T17:57:00.000Z,9.5
2018-01-05T18:02:00.000Z,9.7
2018-01-05T18:07:00.000Z,9.8
2018-01-05T18:12:00.000Z,9.8
2018-01-05T18:17:00.000Z,9.6
2018-01-05T18:22:00.000Z,9.7
2018-01-05T18:27:00.000Z,9.8
2018-01-05T18:32:00.000Z,9.8
2018-01-05T18:37:00.000Z,9.7
2018-01-05T18:42:00.000Z,9.7
2018-01-05T18:47:00.000Z,9.7
2018-01-05T18:52:00.000Z,9.7
2018-01-05T18:57:00.000Z,9.6
2018-01-05T19:02:00.000Z,9.6
2018-01-05T19:07:00.000Z,9.7
2018-01-05T19:12:00.000Z,9.7
2018-01-05T19:17:00.000Z,9.8
2018-01-05T19:22:00.000Z,9.7
2018-01-05T19:27:00.000Z,9.7
2018-01-05T19:32:00.000Z,9.6
2018-01-05T19:37:00.000Z,9.6
2018-01-05T19:42:00.000Z,9.6
2018-01-05T19:47:00.000Z,9.5
2018-01-05T19:52:00.000Z,9.6
2018-01-05T19:57:00.000Z,9.6
2018-01-05T20:02:00.000Z,9.6
2018-01-05T20:07:00.000Z,9.6
2018-01-05T20:12:00.000Z,9.6
2018-01-05T20:17:00.000Z,9.6
2018-01-05T20:22:00.000Z,9.6
2018-01-05T20:27:00.000Z,9.6
2018-01-05T20:32:00.000Z,9.6
2018-01-05T20:37:00.000Z,9.6
2018-01-05T20:42:00.000Z,9.6
2018-01-05T20:47:00.000Z,9.5
2018-01-05T20:52:00.000Z,9.5
2018-01-05T20:57:00.000Z,9.4
2018-01-05T21:02:00.000Z,9.4
2018-01-05T21:07:00.000Z,9.4
2018-01-05T21:12:00.000Z,9.4
2018-01-05T21:17:00.000Z,9.3
2018-01-05T21:22:00.000Z,9.3
2018-01-05T21:27:00.000Z,9.2
2018-01-05T21:32:00.000Z,9.2
2018-01-05T21:37:00.000Z,9.1
2018-01-05T21:42:00.000Z,9.1
2018-01-05T21:48:00.000Z,9.0
2018-01-05T21:53:00.000Z,9.0
2018-01-05T21:58:00.000Z,9.0
2018-01-05T22:03:00.000Z,9.0
2018-01-05T22:08:00.000Z,9.0
2018-01-05T22:13:00.000Z,9.0
2018-01-05T22:18:00.000Z,9.1
2018-01-05T22:23:00.000Z,9.1
2018-01-05T22:28:00.000Z,9.0
2018-01-05T22:33:00.000Z,8.9
2018-01-05T22:38:00.000Z,8.7
2018-01-05T22:43:00.000Z,8.6
2018-01-05T22:48:00.000Z,8.6
2018-01-05T22:53:00.000Z,8.4
2018-01-05T22:58:00.000Z,8.3
2018-01-05T23:03:00.000Z,8.2
2018-01-05T23:08:00.000Z,8.2
2018-01-05T23:13:00.000Z,8.2
2018-01-05T23:18:00.000Z,8.3
2018-01-05T23:23:00.000Z,8.3
2018-01-05T23:28:00.000Z,8.3
2018-01-05T23:33:00.000Z,8.3
2018-01-05T23:38:00.000Z,8.4
2018-01-05T23:43:00.000Z,8.3
2018-01-05T23:48:00.000Z,8.2
2018-01-05T23:53:00.000Z,8.2
2018-01-05T23:58:00.000Z,8.0
