createdAt,value
2023-03-24T00:00:05.841Z,2.60
2023-03-24T00:02:37.598Z,3.83
2023-03-24T00:05:05.742Z,4.90
2023-03-24T00:07:35.426Z,3.60
2023-03-24T00:10:02.553Z,3.37
2023-03-24T00:12:29.334Z,4.27
2023-03-24T00:14:57.137Z,4.10
2023-03-24T00:17:25.544Z,4.20
2023-03-24T00:19:52.660Z,4.20
2023-03-24T00:22:21.265Z,4.70
2023-03-24T00:24:49.607Z,5.20
2023-03-24T00:27:17.688Z,3.83
2023-03-24T00:29:44.609Z,3.40
2023-03-24T00:32:11.652Z,4.43
2023-03-24T00:34:40.810Z,4.97
2023-03-24T00:37:07.953Z,6.27
2023-03-24T00:39:34.937Z,3.27
2023-03-24T00:42:01.945Z,4.47
2023-03-24T00:44:28.670Z,3.83
2023-03-24T00:46:55.749Z,3.73
2023-03-24T00:49:44.768Z,5.60
2023-03-24T00:52:23.045Z,4.20
2023-03-24T00:54:52.184Z,6.00
2023-03-24T00:57:22.380Z,5.57
2023-03-24T00:59:50.145Z,4.33
2023-03-24T01:02:22.306Z,3.80
2023-03-24T01:04:57.840Z,4.00
2023-03-24T01:07:26.677Z,10.80
2023-03-24T01:10:00.004Z,3.13
2023-03-24T01:12:32.242Z,3.50
2023-03-24T01:15:00.909Z,3.40
2023-03-24T01:17:29.533Z,4.90
2023-03-24T01:19:57.210Z,4.03
2023-03-24T01:22:30.518Z,3.30
2023-03-24T01:24:57.212Z,2.63
2023-03-24T01:27:24.388Z,4.57
2023-03-24T01:29:51.350Z,3.30
2023-03-24T01:32:18.279Z,4.53
2023-03-24T01:34:45.119Z,5.70
2023-03-24T01:37:11.904Z,3.30
2023-03-24T01:39:39.124Z,3.13
2023-03-24T01:42:06.515Z,3.50
2023-03-24T01:44:36.928Z,6.90
2023-03-24T01:47:07.143Z,3.40
2023-03-24T01:50:03.206Z,4.10
2023-03-24T01:52:35.965Z,3.00
2023-03-24T01:55:09.574Z,4.60
2023-03-24T01:57:40.476Z,3.80
2023-03-24T02:00:12.546Z,3.93
2023-03-24T02:02:42.645Z,3.77
2023-03-24T02:05:11.826Z,3.00
2023-03-24T02:07:46.389Z,3.43
2023-03-24T02:10:16.638Z,4.23
2023-03-24T02:12:44.640Z,3.17
2023-03-24T02:15:13.550Z,3.43
2023-03-24T02:17:46.491Z,3.80
2023-03-24T02:20:19.541Z,3.40
2023-03-24T02:23:09.247Z,4.00
2023-03-24T02:26:07.889Z,3.60
2023-03-24T02:29:03.652Z,4.43
2023-03-24T02:31:49.750Z,4.80
2023-03-24T02:34:41.081Z,3.63
2023-03-24T02:37:37.374Z,3.67
2023-03-24T02:40:22.814Z,4.13
2023-03-24T02:43:11.950Z,3.13
2023-03-24T02:45:59.013Z,3.70
2023-03-24T02:48:41.834Z,3.37
2023-03-24T02:51:49.087Z,3.20
2023-03-24T02:54:18.526Z,3.13
2023-03-24T02:57:06.821Z,4.10
2023-03-24T03:00:04.890Z,4.03
2023-03-24T03:02:37.050Z,5.00
2023-03-24T03:05:13.997Z,5.93
2023-03-24T03:07:44.609Z,3.83
2023-03-24T03:10:24.827Z,4.30
2023-03-24T03:12:57.291Z,3.03
2023-03-24T03:15:33.154Z,3.80
2023-03-24T03:18:30.388Z,3.80
2023-03-24T03:21:04.409Z,4.63
2023-03-24T03:23:49.677Z,7.43
2023-03-24T03:26:22.398Z,4.83
2023-03-24T03:28:57.931Z,6.20
2023-03-24T03:31:34.243Z,4.00
2023-03-24T03:34:09.815Z,3.13
2023-03-24T03:36:47.838Z,3.40
2023-03-24T03:39:18.780Z,6.37
2023-03-24T03:41:46.166Z,3.33
2023-03-24T03:44:13.003Z,3.27
2023-03-24T03:46:42.912Z,2.90
2023-03-24T03:49:10.168Z,3.20
2023-03-24T03:51:37.374Z,3.33
2023-03-24T03:54:08.818Z,3.20
2023-03-24T03:56:37.581Z,7.00
2023-03-24T03:59:06.324Z,4.63
2023-03-24T04:01:37.466Z,5.73
2023-03-24T04:04:41.497Z,5.43
2023-03-24T04:07:24.233Z,5.07
2023-03-24T04:10:23.056Z,4.00
2023-03-24T04:12:54.888Z,3.53
2023-03-24T04:15:36.849Z,5.30
2023-03-24T04:18:20.835Z,5.00
2023-03-24T04:21:08.034Z,5.90
2023-03-24T04:23:44.878Z,3.90
2023-03-24T04:26:45.422Z,4.13
2023-03-24T04:29:33.333Z,5.50
2023-03-24T04:32:20.366Z,4.50
2023-03-24T04:34:51.118Z,6.10
2023-03-24T04:37:39.991Z,3.97
2023-03-24T04:40:11.350Z,3.93
2023-03-24T04:42:45.311Z,3.63
2023-03-24T04:45:13.336Z,4.20
2023-03-24T04:47:54.401Z,6.27
2023-03-24T04:50:36.374Z,4.90
2023-03-24T04:53:05.260Z,3.60
2023-03-24T04:55:50.781Z,4.20
2023-03-24T04:58:36.573Z,4.23
2023-03-24T05:01:06.005Z,4.47
2023-03-24T05:03:38.182Z,3.90
2023-03-24T05:06:08.543Z,3.80
2023-03-24T05:08:35.385Z,5.03
2023-03-24T05:11:02.092Z,3.83
2023-03-24T05:13:28.828Z,3.47
2023-03-24T05:15:55.910Z,3.87
2023-03-24T05:18:22.846Z,7.40
2023-03-24T05:20:49.682Z,5.67
2023-03-24T05:23:16.832Z,3.80
2023-03-24T05:25:43.991Z,3.63
2023-03-24T05:28:13.352Z,3.93
2023-03-24T05:30:40.180Z,3.63
2023-03-24T05:33:07.144Z,6.40
2023-03-24T05:35:33.965Z,4.07
2023-03-24T05:38:00.960Z,5.17
2023-03-24T05:40:27.743Z,4.03
2023-03-24T05:42:54.536Z,5.23
2023-03-24T05:45:21.302Z,4.10
2023-03-24T05:47:48.390Z,4.30
2023-03-24T05:50:15.336Z,4.53
2023-03-24T05:52:42.098Z,4.00
2023-03-24T05:55:09.467Z,5.93
2023-03-24T05:57:36.779Z,4.10
2023-03-24T06:00:16.458Z,5.47
2023-03-24T06:02:44.610Z,3.73
2023-03-24T06:05:12.242Z,3.87
2023-03-24T06:07:42.553Z,3.30
2023-03-24T06:10:11.492Z,4.60
2023-03-24T06:12:39.277Z,3.90
2023-03-24T06:15:07.336Z,4.57
2023-03-24T06:17:34.705Z,3.60
2023-03-24T06:20:04.498Z,3.43
2023-03-24T06:22:34.526Z,4.20
2023-03-24T06:25:02.534Z,3.60
2023-03-24T06:27:30.391Z,3.57
2023-03-24T06:30:00.361Z,3.23
2023-03-24T06:32:27.547Z,4.07
2023-03-24T06:34:55.715Z,4.47
2023-03-24T06:37:23.033Z,5.10
2023-03-24T06:39:49.991Z,4.90
2023-03-24T06:42:17.865Z,4.27
2023-03-24T06:44:44.645Z,4.00
2023-03-24T06:47:13.461Z,4.13
2023-03-24T06:49:41.095Z,6.30
2023-03-24T06:52:07.794Z,5.23
2023-03-24T06:54:34.524Z,4.17
2023-03-24T06:57:01.736Z,4.10
2023-03-24T06:59:28.550Z,4.00
2023-03-24T07:01:55.593Z,4.47
2023-03-24T07:04:25.699Z,3.80
2023-03-24T07:07:06.495Z,4.17
2023-03-24T07:09:41.807Z,4.30
2023-03-24T07:12:08.692Z,5.27
2023-03-24T07:14:35.712Z,3.80
2023-03-24T07:17:02.480Z,5.90
2023-03-24T07:19:29.333Z,6.00
2023-03-24T07:21:56.246Z,4.47
2023-03-24T07:24:23.157Z,3.50
2023-03-24T07:26:50.196Z,5.73
2023-03-24T07:29:16.973Z,4.60
2023-03-24T07:31:44.775Z,7.10
2023-03-24T07:34:12.234Z,4.00
2023-03-24T07:36:38.968Z,5.90
2023-03-24T07:39:05.771Z,6.70
2023-03-24T07:41:32.689Z,3.70
2023-03-24T07:43:59.573Z,4.27
2023-03-24T07:46:26.870Z,5.80
2023-03-24T07:48:54.288Z,5.97
2023-03-24T07:51:21.233Z,4.80
2023-03-24T07:53:48.137Z,5.27
2023-03-24T07:56:15.970Z,4.00
2023-03-24T07:58:43.187Z,6.23
2023-03-24T08:01:10.443Z,8.43
2023-03-24T08:03:37.781Z,5.47
2023-03-24T08:06:05.701Z,12.23
2023-03-24T08:08:32.573Z,5.20
2023-03-24T08:10:59.574Z,9.93
2023-03-24T08:13:26.833Z,9.60
2023-03-24T08:15:54.186Z,6.00
2023-03-24T08:18:22.521Z,8.50
2023-03-24T08:20:50.771Z,9.43
2023-03-24T08:23:20.327Z,6.23
2023-03-24T08:25:49.071Z,6.13
2023-03-24T08:28:16.642Z,5.60
2023-03-24T08:30:43.788Z,4.63
2023-03-24T08:33:13.232Z,6.13
2023-03-24T08:35:40.856Z,8.03
2023-03-24T08:38:09.546Z,8.87
2023-03-24T08:40:37.661Z,7.03
2023-03-24T08:43:10.736Z,5.63
2023-03-24T08:45:37.954Z,8.67
2023-03-24T08:48:07.028Z,9.40
2023-03-24T08:50:37.787Z,7.50
2023-03-24T08:53:05.057Z,9.73
2023-03-24T08:55:32.368Z,5.17
2023-03-24T08:57:59.442Z,5.87
2023-03-24T09:00:26.586Z,8.33
2023-03-24T09:02:55.181Z,5.67
2023-03-24T09:05:36.576Z,7.40
2023-03-24T09:08:11.360Z,7.03
2023-03-24T09:10:39.581Z,7.10
2023-03-24T09:13:06.364Z,6.03
2023-03-24T09:15:33.659Z,6.80
2023-03-24T09:18:00.918Z,7.20
2023-03-24T09:20:27.964Z,7.23
2023-03-24T09:22:56.250Z,5.30
2023-03-24T09:25:23.815Z,7.53
2023-03-24T09:27:50.546Z,6.67
2023-03-24T09:30:18.721Z,5.20
2023-03-24T09:32:46.520Z,6.57
2023-03-24T09:35:13.850Z,9.67
2023-03-24T09:37:43.251Z,5.33
2023-03-24T09:40:29.069Z,5.63
2023-03-24T09:43:09.518Z,4.00
2023-03-24T09:45:50.276Z,3.73
2023-03-24T09:48:39.673Z,3.60
2023-03-24T09:51:15.481Z,4.30
2023-03-24T09:53:58.067Z,3.67
2023-03-24T09:56:26.430Z,3.37
2023-03-24T09:59:01.173Z,2.63
2023-03-24T10:01:28.170Z,2.80
2023-03-24T10:03:58.681Z,3.23
2023-03-24T10:06:44.135Z,2.97
2023-03-24T10:09:31.599Z,3.83
2023-03-24T10:12:01.280Z,3.67
2023-03-24T10:14:44.439Z,4.27
2023-03-24T10:17:33.119Z,4.90
2023-03-24T10:20:07.777Z,3.23
2023-03-24T10:22:58.163Z,4.67
2023-03-24T10:25:43.719Z,8.73
2023-03-24T10:28:14.211Z,4.53
2023-03-24T10:30:44.984Z,4.77
2023-03-24T10:33:13.637Z,6.33
2023-03-24T10:36:07.705Z,7.33
2023-03-24T10:38:34.852Z,3.60
2023-03-24T10:41:02.759Z,5.70
2023-03-24T10:43:31.332Z,3.07
2023-03-24T10:45:59.540Z,4.83
2023-03-24T10:48:44.249Z,3.57
2023-03-24T10:51:19.502Z,3.00
2023-03-24T10:53:48.866Z,3.63
2023-03-24T10:56:17.737Z,4.00
2023-03-24T10:58:45.433Z,3.90
2023-03-24T11:01:31.578Z,5.07
2023-03-24T11:04:05.480Z,3.93
2023-03-24T11:06:33.659Z,3.47
2023-03-24T11:09:21.875Z,3.83
2023-03-24T11:11:50.743Z,3.20
2023-03-24T11:14:27.496Z,5.77
2023-03-24T11:17:11.408Z,3.13
2023-03-24T11:19:39.190Z,5.23
2023-03-24T11:22:07.528Z,4.03
2023-03-24T11:24:38.375Z,3.97
2023-03-24T11:27:06.112Z,2.50
2023-03-24T11:29:40.148Z,3.40
2023-03-24T11:32:19.567Z,2.23
2023-03-24T11:34:49.996Z,3.07
2023-03-24T11:37:16.688Z,2.20
2023-03-24T11:39:44.529Z,2.37
2023-03-24T11:42:11.940Z,2.10
2023-03-24T11:44:39.149Z,1.90
2023-03-24T11:47:08.636Z,3.30
2023-03-24T11:49:43.240Z,3.80
2023-03-24T11:52:23.094Z,3.37
2023-03-24T11:54:50.065Z,2.70
2023-03-24T11:57:29.354Z,3.13
2023-03-24T12:00:55.690Z,2.60
2023-03-24T12:03:56.473Z,3.57
2023-03-24T12:06:35.159Z,3.73
2023-03-24T12:09:32.422Z,2.67
2023-03-24T12:12:36.563Z,3.20
2023-03-24T12:15:24.633Z,5.80
2023-03-24T12:18:16.002Z,3.70
2023-03-24T12:20:59.932Z,4.17
2023-03-24T12:23:44.252Z,2.87
2023-03-24T12:26:22.962Z,2.83
2023-03-24T12:28:52.974Z,2.23
2023-03-24T12:31:43.903Z,2.70
2023-03-24T12:34:35.419Z,4.53
2023-03-24T12:37:10.071Z,2.37
2023-03-24T12:40:03.249Z,2.57
2023-03-24T12:42:37.564Z,2.33
2023-03-24T12:45:16.239Z,2.63
2023-03-24T12:48:08.761Z,4.20
2023-03-24T12:50:53.457Z,3.17
2023-03-24T12:53:53.641Z,4.43
2023-03-24T12:56:31.434Z,2.60
2023-03-24T12:59:09.448Z,6.17
2023-03-24T13:01:41.646Z,3.70
2023-03-24T13:04:22.165Z,2.60
2023-03-24T13:07:11.810Z,2.87
2023-03-24T13:09:49.875Z,2.70
2023-03-24T13:12:30.263Z,4.13
2023-03-24T13:15:12.455Z,3.20
2023-03-24T13:18:10.723Z,3.33
2023-03-24T13:20:43.811Z,2.60
2023-03-24T13:23:30.883Z,2.93
2023-03-24T13:26:15.360Z,2.67
2023-03-24T13:29:14.412Z,3.20
2023-03-24T13:31:47.252Z,6.50
2023-03-24T13:34:26.171Z,3.40
2023-03-24T13:37:01.954Z,4.50
2023-03-24T13:39:29.836Z,3.83
2023-03-24T13:41:59.066Z,3.70
2023-03-24T13:44:34.006Z,4.03
2023-03-24T13:47:18.146Z,3.17
2023-03-24T13:50:04.336Z,3.23
2023-03-24T13:52:40.766Z,4.57
2023-03-24T13:55:19.068Z,2.70
2023-03-24T13:57:57.983Z,5.50
2023-03-24T14:00:26.775Z,2.97
2023-03-24T14:03:18.230Z,4.73
2023-03-24T14:05:59.123Z,5.07
2023-03-24T14:08:54.225Z,7.60
2023-03-24T14:11:38.489Z,2.60
2023-03-24T14:14:15.720Z,1.40
2023-03-24T14:16:45.311Z,1.33
2023-03-24T14:19:29.738Z,1.80
2023-03-24T14:22:11.309Z,4.10
2023-03-24T14:24:38.982Z,2.83
2023-03-24T14:27:43.465Z,1.50
2023-03-24T14:30:10.991Z,3.30
2023-03-24T14:32:46.116Z,1.80
2023-03-24T14:35:45.159Z,1.57
2023-03-24T14:38:15.591Z,1.47
2023-03-24T14:40:48.694Z,2.30
2023-03-24T14:43:26.241Z,1.80
2023-03-24T14:46:04.806Z,1.83
2023-03-24T14:48:43.629Z,1.70
2023-03-24T14:51:20.992Z,1.03
2023-03-24T14:53:47.872Z,1.37
2023-03-24T14:56:17.442Z,1.17
2023-03-24T14:58:49.538Z,2.60
2023-03-24T15:01:17.752Z,1.00
2023-03-24T15:04:00.741Z,1.10
2023-03-24T15:06:27.609Z,3.43
2023-03-24T15:08:58.575Z,2.23
2023-03-24T15:11:35.678Z,1.20
2023-03-24T15:14:06.526Z,1.40
2023-03-24T15:16:36.393Z,1.77
2023-03-24T15:19:25.597Z,2.13
2023-03-24T15:22:05.809Z,1.47
2023-03-24T15:24:37.502Z,2.03
2023-03-24T15:27:14.711Z,2.47
2023-03-24T15:29:44.150Z,1.60
2023-03-24T15:32:23.149Z,2.10
2023-03-24T15:34:55.647Z,1.10
2023-03-24T15:37:33.139Z,1.20
2023-03-24T15:40:14.791Z,1.97
2023-03-24T15:42:44.752Z,3.80
2023-03-24T15:45:28.320Z,1.30
2023-03-24T15:47:56.754Z,0.93
2023-03-24T15:50:37.619Z,1.87
2023-03-24T15:53:18.889Z,1.73
2023-03-24T15:55:46.086Z,2.63
2023-03-24T15:58:28.439Z,3.00
2023-03-24T16:00:59.967Z,1.43
2023-03-24T16:03:27.821Z,0.90
2023-03-24T16:05:56.860Z,2.00
2023-03-24T16:08:29.550Z,1.20
2023-03-24T16:11:01.469Z,2.40
2023-03-24T16:13:28.623Z,2.90
2023-03-24T16:16:01.526Z,1.53
2023-03-24T16:18:34.602Z,2.13
2023-03-24T16:21:02.943Z,1.70
2023-03-24T16:23:32.476Z,1.90
2023-03-24T16:25:59.452Z,3.23
2023-03-24T16:28:27.672Z,5.40
2023-03-24T16:31:02.106Z,4.63
2023-03-24T16:33:30.506Z,3.80
2023-03-24T16:35:57.270Z,4.23
2023-03-24T16:38:24.621Z,9.67
2023-03-24T16:41:05.419Z,15.90
2023-03-24T16:43:34.212Z,16.00
2023-03-24T16:46:02.214Z,27.13
2023-03-24T16:48:30.921Z,15.40
2023-03-24T16:50:58.268Z,6.73
2023-03-24T16:53:24.950Z,2.43
2023-03-24T16:55:51.614Z,5.97
2023-03-24T16:58:18.889Z,2.10
2023-03-24T17:00:46.551Z,3.03
2023-03-24T17:03:13.980Z,5.80
2023-03-24T17:05:48.418Z,3.03
2023-03-24T17:08:16.424Z,2.07
2023-03-24T17:10:45.269Z,2.90
2023-03-24T17:13:24.065Z,1.80
2023-03-24T17:15:52.024Z,1.67
2023-03-24T17:18:20.469Z,2.90
2023-03-24T17:20:48.255Z,1.50
2023-03-24T17:23:18.523Z,1.97
2023-03-24T17:25:45.326Z,1.50
2023-03-24T17:28:18.489Z,3.80
2023-03-24T17:30:45.243Z,1.80
2023-03-24T17:33:14.566Z,1.70
2023-03-24T17:35:45.148Z,2.70
2023-03-24T17:38:14.493Z,1.50
2023-03-24T17:40:41.884Z,1.90
2023-03-24T17:43:08.645Z,1.73
2023-03-24T17:45:35.476Z,1.83
2023-03-24T17:48:02.228Z,1.47
2023-03-24T17:50:31.587Z,2.63
2023-03-24T17:53:00.726Z,1.37
2023-03-24T17:55:28.526Z,2.30
2023-03-24T17:57:55.576Z,1.50
2023-03-24T18:00:22.571Z,1.13
2023-03-24T18:02:49.378Z,2.07
2023-03-24T18:05:16.152Z,1.03
2023-03-24T18:07:42.886Z,1.23
2023-03-24T18:10:09.928Z,1.30
2023-03-24T18:12:40.516Z,1.63
2023-03-24T18:15:07.786Z,6.90
2023-03-24T18:17:35.524Z,2.30
2023-03-24T18:20:10.151Z,1.33
2023-03-24T18:22:40.690Z,1.50
2023-03-24T18:25:10.237Z,1.50
2023-03-24T18:27:37.660Z,1.60
2023-03-24T18:30:07.662Z,1.47
2023-03-24T18:32:36.175Z,1.27
2023-03-24T18:35:04.525Z,2.40
2023-03-24T18:37:31.605Z,1.20
2023-03-24T18:39:58.344Z,1.20
2023-03-24T18:42:25.307Z,1.03
2023-03-24T18:44:52.149Z,1.23
2023-03-24T18:47:19.134Z,1.23
2023-03-24T18:49:45.930Z,3.60
2023-03-24T18:52:14.832Z,13.53
2023-03-24T18:54:42.562Z,25.90
2023-03-24T18:57:09.322Z,50.30
2023-03-24T18:59:36.515Z,32.00
2023-03-24T19:02:03.266Z,41.77
2023-03-24T19:04:30.874Z,18.83
2023-03-24T19:06:57.618Z,4.40
2023-03-24T19:09:24.671Z,1.00
2023-03-24T19:11:51.799Z,1.03
2023-03-24T19:14:18.754Z,2.47
2023-03-24T19:16:45.597Z,1.17
2023-03-24T19:19:12.372Z,1.33
2023-03-24T19:21:40.531Z,1.50
2023-03-24T19:24:07.680Z,1.10
2023-03-24T19:26:34.438Z,4.00
2023-03-24T19:29:01.860Z,1.10
2023-03-24T19:31:29.727Z,1.80
2023-03-24T19:33:57.578Z,1.00
2023-03-24T19:36:26.428Z,0.83
2023-03-24T19:38:53.557Z,2.03
2023-03-24T19:41:20.716Z,1.13
2023-03-24T19:43:47.855Z,1.20
2023-03-24T19:46:16.550Z,1.00
2023-03-24T19:48:43.299Z,1.83
2023-03-24T19:51:10.214Z,1.00
2023-03-24T19:53:36.923Z,1.20
2023-03-24T19:56:04.174Z,1.20
2023-03-24T19:58:31.336Z,1.43
2023-03-24T20:00:58.049Z,1.43
2023-03-24T20:03:26.385Z,1.20
2023-03-24T20:05:53.404Z,1.10
2023-03-24T20:08:20.664Z,1.00
2023-03-24T20:10:47.506Z,1.03
2023-03-24T20:13:14.237Z,1.30
2023-03-24T20:15:41.149Z,0.97
2023-03-24T20:18:10.080Z,1.73
2023-03-24T20:20:37.634Z,2.10
2023-03-24T20:23:04.540Z,1.03
2023-03-24T20:25:31.272Z,2.10
2023-03-24T20:27:58.576Z,1.47
2023-03-24T20:30:28.373Z,1.60
2023-03-24T20:32:56.801Z,1.20
2023-03-24T20:35:24.378Z,1.00
2023-03-24T20:37:51.348Z,1.10
2023-03-24T20:40:18.868Z,1.10
2023-03-24T20:42:46.251Z,1.73
2023-03-24T20:45:13.638Z,1.60
2023-03-24T20:47:40.637Z,1.70
2023-03-24T20:50:08.115Z,2.40
2023-03-24T20:52:35.578Z,1.10
2023-03-24T20:55:06.401Z,1.00
2023-03-24T20:57:34.206Z,1.30
2023-03-24T21:00:02.095Z,1.30
2023-03-24T21:02:29.789Z,1.30
2023-03-24T21:04:56.530Z,1.07
2023-03-24T21:07:23.602Z,0.70
2023-03-24T21:09:50.417Z,1.27
2023-03-24T21:12:18.726Z,2.70
2023-03-24T21:14:46.815Z,2.60
2023-03-24T21:17:14.037Z,1.70
2023-03-24T21:19:46.810Z,2.47
2023-03-24T21:22:17.694Z,4.00
2023-03-24T21:24:44.548Z,5.00
2023-03-24T21:27:11.401Z,4.37
2023-03-24T21:29:38.191Z,3.60
2023-03-24T21:32:05.146Z,2.40
2023-03-24T21:34:34.630Z,1.00
2023-03-24T21:37:02.848Z,1.10
2023-03-24T21:39:30.649Z,1.37
2023-03-24T21:41:57.648Z,1.53
2023-03-24T21:44:24.984Z,1.07
2023-03-24T21:46:51.752Z,1.43
2023-03-24T21:49:19.150Z,1.67
2023-03-24T21:51:46.773Z,1.17
2023-03-24T21:54:15.130Z,2.10
2023-03-24T21:56:42.461Z,1.83
2023-03-24T21:59:11.457Z,1.40
2023-03-24T22:01:38.314Z,1.30
2023-03-24T22:04:08.516Z,1.07
2023-03-24T22:06:38.721Z,1.10
2023-03-24T22:09:07.097Z,0.97
2023-03-24T22:11:35.329Z,1.63
2023-03-24T22:14:02.424Z,1.40
2023-03-24T22:16:29.817Z,1.20
2023-03-24T22:18:57.206Z,1.33
2023-03-24T22:21:24.535Z,1.33
2023-03-24T22:23:51.514Z,1.07
2023-03-24T22:26:18.709Z,1.53
2023-03-24T22:28:50.742Z,1.00
2023-03-24T22:31:17.935Z,1.30
2023-03-24T22:33:47.827Z,2.03
2023-03-24T22:36:15.050Z,2.60
2023-03-24T22:38:42.463Z,2.10
2023-03-24T22:41:12.301Z,1.30
2023-03-24T22:43:41.223Z,1.53
2023-03-24T22:46:10.006Z,1.43
2023-03-24T22:48:38.529Z,1.30
2023-03-24T22:51:05.752Z,1.30
2023-03-24T22:53:32.486Z,1.60
2023-03-24T22:55:59.168Z,1.10
2023-03-24T22:58:26.994Z,1.20
2023-03-24T23:00:56.268Z,1.00
2023-03-24T23:03:23.100Z,1.77
2023-03-24T23:05:50.240Z,0.97
2023-03-24T23:08:17.180Z,1.53
2023-03-24T23:10:45.382Z,1.60
2023-03-24T23:13:12.510Z,1.83
2023-03-24T23:15:42.804Z,1.27
2023-03-24T23:18:11.055Z,0.90
2023-03-24T23:20:38.044Z,1.20
2023-03-24T23:23:06.779Z,1.63
2023-03-24T23:25:43.883Z,1.30
2023-03-24T23:28:12.430Z,1.17
2023-03-24T23:30:40.419Z,1.07
2023-03-24T23:33:07.282Z,1.40
2023-03-24T23:35:34.368Z,1.17
2023-03-24T23:38:02.514Z,3.97
2023-03-24T23:40:29.283Z,0.93
2023-03-24T23:42:56.428Z,3.57
2023-03-24T23:45:23.172Z,3.10
2023-03-24T23:47:51.719Z,2.27
2023-03-24T23:50:19.871Z,1.10
2023-03-24T23:52:47.250Z,1.37
2023-03-24T23:55:18.004Z,1.93
2023-03-24T23:57:46.375Z,1.73
