createdAt,value
2022-08-24T00:02:29.038Z,99.90
2022-08-24T00:04:59.506Z,99.90
2022-08-24T00:07:30.144Z,99.90
2022-08-24T00:10:00.637Z,99.90
2022-08-24T00:12:34.077Z,99.90
2022-08-24T00:15:05.328Z,99.90
2022-08-24T00:17:36.085Z,99.90
2022-08-24T00:20:07.641Z,99.90
2022-08-24T00:22:38.056Z,99.90
2022-08-24T00:25:09.615Z,99.90
2022-08-24T00:27:44.433Z,99.90
2022-08-24T00:30:17.687Z,99.90
2022-08-24T00:32:49.455Z,99.90
2022-08-24T00:35:21.430Z,99.90
2022-08-24T00:37:53.671Z,99.90
2022-08-24T00:40:33.932Z,99.90
2022-08-24T00:43:08.989Z,99.90
2022-08-24T00:45:45.581Z,99.90
2022-08-24T00:48:20.680Z,99.90
2022-08-24T00:50:57.438Z,99.90
2022-08-24T00:53:30.399Z,99.90
2022-08-24T00:56:03.889Z,99.90
2022-08-24T00:58:40.600Z,99.90
2022-08-24T01:01:13.939Z,99.90
2022-08-24T01:03:46.544Z,99.90
2022-08-24T01:06:18.161Z,99.90
2022-08-24T01:08:48.816Z,99.90
2022-08-24T01:11:33.741Z,99.90
2022-08-24T01:14:09.022Z,99.90
2022-08-24T01:16:52.391Z,99.90
2022-08-24T01:19:38.641Z,99.90
2022-08-24T01:22:23.695Z,99.90
2022-08-24T01:24:57.915Z,99.90
2022-08-24T01:27:28.468Z,99.90
2022-08-24T01:29:58.947Z,99.90
2022-08-24T01:32:31.222Z,99.90
2022-08-24T01:35:01.772Z,99.90
2022-08-24T01:37:33.267Z,99.90
2022-08-24T01:40:10.338Z,99.90
2022-08-24T01:42:40.734Z,99.90
2022-08-24T01:45:12.656Z,99.90
2022-08-24T01:47:43.081Z,99.90
2022-08-24T01:50:13.266Z,99.90
2022-08-24T01:53:04.454Z,99.90
2022-08-24T01:55:38.698Z,99.90
2022-08-24T01:58:10.110Z,99.90
2022-08-24T02:00:40.699Z,99.90
2022-08-24T02:03:10.864Z,99.90
2022-08-24T02:05:41.634Z,99.90
2022-08-24T02:08:11.799Z,99.90
2022-08-24T02:10:48.687Z,99.90
2022-08-24T02:13:28.862Z,99.90
2022-08-24T02:15:59.403Z,99.90
2022-08-24T02:18:29.305Z,99.90
2022-08-24T02:21:00.037Z,99.90
2022-08-24T02:23:31.120Z,99.90
2022-08-24T02:26:04.053Z,99.90
2022-08-24T02:28:34.319Z,99.90
2022-08-24T02:31:06.224Z,99.90
2022-08-24T02:33:38.023Z,99.90
2022-08-24T02:36:24.988Z,99.90
2022-08-24T02:38:56.479Z,99.90
2022-08-24T02:41:29.757Z,99.90
2022-08-24T02:44:00.269Z,99.90
2022-08-24T02:46:31.331Z,99.90
2022-08-24T02:49:10.904Z,99.90
2022-08-24T02:51:45.511Z,99.90
2022-08-24T02:54:18.867Z,99.90
2022-08-24T02:56:51.933Z,99.90
2022-08-24T02:59:22.478Z,99.90
2022-08-24T03:01:52.324Z,99.90
2022-08-24T03:04:22.970Z,99.90
2022-08-24T03:06:53.220Z,99.90
2022-08-24T03:09:23.678Z,99.90
2022-08-24T03:11:56.462Z,99.90
2022-08-24T03:14:26.698Z,99.90
2022-08-24T03:16:57.006Z,99.90
2022-08-24T03:19:27.180Z,99.90
2022-08-24T03:21:57.520Z,99.90
2022-08-24T03:24:27.695Z,99.90
2022-08-24T03:27:01.048Z,99.90
2022-08-24T03:29:33.942Z,99.90
2022-08-24T03:32:05.211Z,99.90
2022-08-24T03:34:35.504Z,99.90
2022-08-24T03:37:05.778Z,99.90
2022-08-24T03:39:35.938Z,99.90
2022-08-24T03:42:09.410Z,99.90
2022-08-24T03:44:39.530Z,99.90
2022-08-24T03:47:10.702Z,99.90
2022-08-24T03:52:11.215Z,99.90
2022-08-24T03:54:41.152Z,99.90
2022-08-24T03:57:13.951Z,99.90
2022-08-24T03:59:46.536Z,99.90
2022-08-24T04:02:17.602Z,99.90
2022-08-24T04:04:47.600Z,99.90
2022-08-24T04:07:17.653Z,99.90
2022-08-24T04:09:47.622Z,99.90
2022-08-24T04:12:20.354Z,99.90
2022-08-24T04:14:55.962Z,99.90
2022-08-24T04:17:26.003Z,99.90
2022-08-24T04:20:04.791Z,99.90
2022-08-24T04:22:36.480Z,99.90
2022-08-24T04:25:09.340Z,99.90
2022-08-24T04:27:45.417Z,99.90
2022-08-24T04:30:17.110Z,99.90
2022-08-24T04:32:47.305Z,99.90
2022-08-24T04:35:17.511Z,99.90
2022-08-24T04:37:47.685Z,99.90
2022-08-24T04:40:19.377Z,99.90
2022-08-24T04:42:52.571Z,99.90
2022-08-24T04:45:23.358Z,99.90
2022-08-24T04:47:53.663Z,99.90
2022-08-24T04:50:24.914Z,99.90
2022-08-24T04:52:55.227Z,99.90
2022-08-24T04:55:25.491Z,99.90
2022-08-24T04:57:58.625Z,99.90
2022-08-24T05:00:29.292Z,99.90
2022-08-24T05:02:59.678Z,99.90
2022-08-24T05:05:29.861Z,99.90
2022-08-24T05:08:00.175Z,99.90
2022-08-24T05:10:33.574Z,99.90
2022-08-24T05:13:07.145Z,99.90
2022-08-24T05:15:38.900Z,99.90
2022-08-24T05:18:09.909Z,99.90
2022-08-24T05:20:44.001Z,99.90
2022-08-24T05:23:17.678Z,99.90
2022-08-24T05:25:47.706Z,99.90
2022-08-24T05:28:20.698Z,99.90
2022-08-24T05:30:51.253Z,99.90
2022-08-24T05:33:21.582Z,99.90
2022-08-24T05:35:54.441Z,99.90
2022-08-24T05:38:25.837Z,99.90
2022-08-24T05:40:56.399Z,99.90
2022-08-24T05:43:30.252Z,99.90
2022-08-24T05:46:00.412Z,99.90
2022-08-24T05:48:30.682Z,99.90
2022-08-24T05:51:01.317Z,99.90
2022-08-24T05:53:31.813Z,99.90
2022-08-24T05:56:05.343Z,99.90
2022-08-24T05:58:38.725Z,99.90
2022-08-24T06:01:10.463Z,99.90
2022-08-24T06:03:40.901Z,99.90
2022-08-24T06:06:12.212Z,99.90
2022-08-24T06:08:45.920Z,99.90
2022-08-24T06:11:29.799Z,99.90
2022-08-24T06:14:07.543Z,99.90
2022-08-24T06:16:38.765Z,99.90
2022-08-24T06:19:09.370Z,99.90
2022-08-24T06:21:39.367Z,99.90
2022-08-24T06:24:10.221Z,99.90
2022-08-24T06:26:52.632Z,99.90
2022-08-24T06:29:25.625Z,99.90
2022-08-24T06:31:56.111Z,99.90
2022-08-24T06:34:30.275Z,99.90
2022-08-24T06:37:00.301Z,99.90
2022-08-24T06:39:30.587Z,99.90
2022-08-24T06:42:00.617Z,99.90
2022-08-24T06:44:33.821Z,99.90
2022-08-24T06:47:04.013Z,99.90
2022-08-24T06:49:35.464Z,99.90
2022-08-24T06:52:06.047Z,99.90
2022-08-24T06:54:36.453Z,99.90
2022-08-24T06:57:06.370Z,99.90
2022-08-24T06:59:40.397Z,99.90
2022-08-24T07:02:15.881Z,99.90
2022-08-24T07:04:46.130Z,99.90
2022-08-24T07:07:16.540Z,99.90
2022-08-24T07:09:46.655Z,99.90
2022-08-24T07:12:16.736Z,99.90
2022-08-24T07:14:50.585Z,99.90
2022-08-24T07:17:20.810Z,99.90
2022-08-24T07:19:51.203Z,99.90
2022-08-24T07:22:21.381Z,99.90
2022-08-24T07:24:51.548Z,99.90
2022-08-24T07:27:23.442Z,99.90
2022-08-24T07:30:23.191Z,99.90
2022-08-24T07:32:49.996Z,99.90
2022-08-24T07:35:19.917Z,99.90
2022-08-24T07:37:51.020Z,99.90
2022-08-24T07:40:24.218Z,99.90
2022-08-24T07:42:56.930Z,99.90
2022-08-24T07:45:33.638Z,99.90
2022-08-24T07:48:03.812Z,99.90
2022-08-24T07:50:33.864Z,99.90
2022-08-24T07:53:04.151Z,99.90
2022-08-24T07:55:34.368Z,99.90
2022-08-24T07:58:15.854Z,99.90
2022-08-24T08:00:52.236Z,99.90
2022-08-24T08:03:23.562Z,99.90
2022-08-24T08:05:58.498Z,99.90
2022-08-24T08:08:29.358Z,99.90
2022-08-24T08:10:59.895Z,99.90
2022-08-24T08:13:30.327Z,99.90
2022-08-24T08:16:07.972Z,99.90
2022-08-24T08:18:38.958Z,99.90
2022-08-24T08:21:31.015Z,99.90
2022-08-24T08:24:13.556Z,99.90
2022-08-24T08:26:43.714Z,99.90
2022-08-24T08:29:14.642Z,98.90
2022-08-24T08:31:47.974Z,95.10
2022-08-24T08:34:18.188Z,91.50
2022-08-24T08:36:48.844Z,90.00
2022-08-24T08:39:22.466Z,90.90
2022-08-24T08:42:28.136Z,92.00
2022-08-24T08:45:12.731Z,90.50
2022-08-24T08:48:12.209Z,91.10
2022-08-24T08:51:12.030Z,93.30
2022-08-24T08:54:24.178Z,94.00
2022-08-24T08:57:23.012Z,94.60
2022-08-24T09:00:06.299Z,95.90
2022-08-24T09:03:03.878Z,97.00
2022-08-24T09:06:12.686Z,96.30
2022-08-24T09:09:03.100Z,94.50
2022-08-24T09:11:45.882Z,92.40
2022-08-24T09:14:38.647Z,91.80
2022-08-24T09:17:26.143Z,91.30
2022-08-24T09:20:15.767Z,92.00
2022-08-24T09:22:49.631Z,91.30
2022-08-24T09:25:27.848Z,92.10
2022-08-24T09:28:16.840Z,91.30
2022-08-24T09:31:24.906Z,86.00
2022-08-24T09:34:10.221Z,77.90
2022-08-24T09:36:57.600Z,78.70
2022-08-24T09:39:58.672Z,80.70
2022-08-24T09:43:19.566Z,82.20
2022-08-24T09:46:31.383Z,84.20
2022-08-24T09:49:32.431Z,87.10
2022-08-24T09:52:27.149Z,89.50
2022-08-24T09:55:30.928Z,90.60
2022-08-24T09:58:15.989Z,91.60
2022-08-24T10:00:49.923Z,92.40
2022-08-24T10:03:41.518Z,92.10
2022-08-24T10:06:23.514Z,92.30
2022-08-24T10:09:29.670Z,92.40
2022-08-24T10:12:07.059Z,91.80
2022-08-24T10:14:48.766Z,92.40
2022-08-24T10:17:23.495Z,92.90
2022-08-24T10:20:10.722Z,92.50
2022-08-24T10:23:09.099Z,92.40
2022-08-24T10:25:48.894Z,93.10
2022-08-24T10:28:37.667Z,93.20
2022-08-24T10:31:12.624Z,93.40
2022-08-24T10:33:58.395Z,93.60
2022-08-24T10:36:52.011Z,93.50
2022-08-24T10:40:02.924Z,93.40
2022-08-24T10:43:39.782Z,92.70
2022-08-24T10:46:35.293Z,90.60
2022-08-24T10:49:42.762Z,85.20
2022-08-24T10:52:52.160Z,78.60
2022-08-24T10:55:25.973Z,68.50
2022-08-24T10:58:12.528Z,66.10
2022-08-24T11:00:43.679Z,67.70
2022-08-24T11:03:27.986Z,67.60
2022-08-24T11:05:59.810Z,62.90
2022-08-24T11:08:33.501Z,59.40
2022-08-24T11:11:11.180Z,59.20
2022-08-24T11:13:52.722Z,56.40
2022-08-24T11:16:30.600Z,56.00
2022-08-24T11:19:05.418Z,56.10
2022-08-24T11:21:51.479Z,57.10
2022-08-24T11:24:41.918Z,58.50
2022-08-24T11:27:26.600Z,59.80
2022-08-24T11:30:07.446Z,61.50
2022-08-24T11:32:42.666Z,60.80
2022-08-24T11:35:22.544Z,62.50
2022-08-24T11:37:55.305Z,62.40
2022-08-24T11:40:30.883Z,64.10
2022-08-24T11:43:14.592Z,64.70
2022-08-24T11:45:50.574Z,64.90
2022-08-24T11:48:37.442Z,65.70
2022-08-24T11:51:17.630Z,65.20
2022-08-24T11:54:01.795Z,66.20
2022-08-24T11:56:42.297Z,66.70
2022-08-24T11:59:27.147Z,66.50
2022-08-24T12:01:59.933Z,66.30
2022-08-24T12:04:44.177Z,66.00
2022-08-24T12:07:28.493Z,67.00
2022-08-24T12:10:12.144Z,67.00
2022-08-24T12:12:52.860Z,65.30
2022-08-24T12:15:36.848Z,65.90
2022-08-24T12:18:12.206Z,65.90
2022-08-24T12:20:48.167Z,65.60
2022-08-24T12:23:28.759Z,65.50
2022-08-24T12:26:04.875Z,66.20
2022-08-24T12:28:40.576Z,65.30
2022-08-24T12:31:18.922Z,64.20
2022-08-24T12:33:51.716Z,64.30
2022-08-24T12:36:30.049Z,64.10
2022-08-24T12:39:10.944Z,64.30
2022-08-24T12:41:46.986Z,64.40
2022-08-24T12:44:19.932Z,63.00
2022-08-24T12:46:56.737Z,62.80
2022-08-24T12:49:33.805Z,61.00
2022-08-24T12:52:20.307Z,63.00
2022-08-24T12:55:21.171Z,61.90
2022-08-24T12:58:02.780Z,61.60
2022-08-24T13:00:40.882Z,62.90
2022-08-24T13:03:27.817Z,62.80
2022-08-24T13:06:01.910Z,62.00
2022-08-24T13:08:40.451Z,61.80
2022-08-24T13:11:17.106Z,62.90
2022-08-24T13:13:50.919Z,63.50
2022-08-24T13:16:49.375Z,62.80
2022-08-24T13:19:34.035Z,62.30
2022-08-24T13:22:41.493Z,61.80
2022-08-24T13:25:55.864Z,62.30
2022-08-24T13:28:56.596Z,62.30
2022-08-24T13:31:34.982Z,62.00
2022-08-24T13:34:47.026Z,60.70
2022-08-24T13:37:20.434Z,60.20
2022-08-24T13:40:10.983Z,60.90
2022-08-24T13:43:05.898Z,61.20
2022-08-24T13:45:47.112Z,61.20
2022-08-24T13:48:29.054Z,62.00
2022-08-24T13:51:20.946Z,62.40
2022-08-24T13:54:18.822Z,62.80
2022-08-24T13:57:05.628Z,61.40
2022-08-24T13:59:56.016Z,61.90
2022-08-24T14:02:39.535Z,62.60
2022-08-24T14:05:22.376Z,61.40
2022-08-24T14:07:57.043Z,61.90
2022-08-24T14:10:51.910Z,61.90
2022-08-24T14:13:45.247Z,60.90
2022-08-24T14:16:46.654Z,61.00
2022-08-24T14:19:27.075Z,60.70
2022-08-24T14:22:02.921Z,60.40
2022-08-24T14:24:45.323Z,60.90
2022-08-24T14:27:41.788Z,60.80
2022-08-24T14:30:44.632Z,60.60
2022-08-24T14:33:28.307Z,60.70
2022-08-24T14:36:19.552Z,60.70
2022-08-24T14:39:04.282Z,61.20
2022-08-24T14:41:49.387Z,61.70
2022-08-24T14:44:38.823Z,61.30
2022-08-24T14:47:11.118Z,61.80
2022-08-24T14:50:02.577Z,61.50
2022-08-24T14:52:51.573Z,61.80
2022-08-24T14:55:31.638Z,62.90
2022-08-24T14:58:29.320Z,62.00
2022-08-24T15:01:27.983Z,61.80
2022-08-24T15:04:37.452Z,63.00
2022-08-24T15:07:26.529Z,63.90
2022-08-24T15:10:01.004Z,63.20
2022-08-24T15:12:42.354Z,63.50
2022-08-24T15:15:19.169Z,63.20
2022-08-24T15:17:58.232Z,63.40
2022-08-24T15:20:47.255Z,63.90
2022-08-24T15:23:24.904Z,64.10
2022-08-24T15:26:05.036Z,64.10
2022-08-24T15:28:37.641Z,63.50
2022-08-24T15:31:25.971Z,64.40
2022-08-24T15:33:57.925Z,63.50
2022-08-24T15:36:30.481Z,64.50
2022-08-24T15:39:00.701Z,64.90
2022-08-24T15:41:35.738Z,64.60
2022-08-24T15:44:08.938Z,64.20
2022-08-24T15:46:42.759Z,65.40
2022-08-24T15:49:20.602Z,66.10
2022-08-24T15:51:54.210Z,66.00
2022-08-24T15:54:34.880Z,66.40
2022-08-24T15:57:13.458Z,65.90
2022-08-24T15:59:52.703Z,65.90
2022-08-24T16:02:29.124Z,65.70
2022-08-24T16:05:05.867Z,65.40
2022-08-24T16:07:57.123Z,64.40
2022-08-24T16:10:35.775Z,65.80
2022-08-24T16:13:23.610Z,66.50
2022-08-24T16:16:01.610Z,66.40
2022-08-24T16:18:50.275Z,66.20
2022-08-24T16:21:26.917Z,66.00
2022-08-24T16:24:01.426Z,65.80
2022-08-24T16:26:37.495Z,66.00
2022-08-24T16:29:10.416Z,66.30
2022-08-24T16:31:51.968Z,66.50
2022-08-24T16:34:32.718Z,66.00
2022-08-24T16:37:03.050Z,66.10
2022-08-24T16:39:33.176Z,66.10
2022-08-24T16:42:06.531Z,66.10
2022-08-24T16:44:42.206Z,65.50
2022-08-24T16:47:13.166Z,65.80
2022-08-24T16:49:43.417Z,66.40
2022-08-24T16:52:14.285Z,65.10
2022-08-24T16:54:45.030Z,65.40
2022-08-24T16:57:18.484Z,65.20
2022-08-24T16:59:52.381Z,65.40
2022-08-24T17:02:25.931Z,66.10
2022-08-24T17:04:56.552Z,65.50
2022-08-24T17:07:29.269Z,65.60
2022-08-24T17:10:00.575Z,65.10
2022-08-24T17:12:31.423Z,64.80
2022-08-24T17:15:04.214Z,64.80
2022-08-24T17:17:34.744Z,64.90
2022-08-24T17:20:05.627Z,64.80
2022-08-24T17:22:36.319Z,64.70
2022-08-24T17:25:06.995Z,64.90
2022-08-24T17:27:37.585Z,65.10
2022-08-24T17:30:11.695Z,65.30
2022-08-24T17:32:41.801Z,65.80
2022-08-24T17:35:13.573Z,65.70
2022-08-24T17:37:44.083Z,67.00
2022-08-24T17:40:18.703Z,68.20
2022-08-24T17:43:01.200Z,68.70
2022-08-24T17:45:34.135Z,69.00
2022-08-24T17:48:04.989Z,69.60
2022-08-24T17:50:35.810Z,70.20
2022-08-24T17:53:05.906Z,70.70
2022-08-24T17:55:35.950Z,71.10
2022-08-24T17:58:06.230Z,71.70
2022-08-24T18:00:39.198Z,72.40
2022-08-24T18:03:13.376Z,72.30
2022-08-24T18:05:46.162Z,73.10
2022-08-24T18:08:16.687Z,73.10
2022-08-24T18:10:47.806Z,73.40
2022-08-24T18:13:18.098Z,74.00
2022-08-24T18:15:50.723Z,74.30
2022-08-24T18:18:20.917Z,74.50
2022-08-24T18:20:51.128Z,74.90
2022-08-24T18:23:24.805Z,75.10
2022-08-24T18:25:56.443Z,75.50
2022-08-24T18:28:26.566Z,75.80
2022-08-24T18:30:59.236Z,76.00
2022-08-24T18:33:29.297Z,76.00
2022-08-24T18:35:59.088Z,76.20
2022-08-24T18:38:29.309Z,76.40
2022-08-24T18:40:59.517Z,76.70
2022-08-24T18:43:29.643Z,77.00
2022-08-24T18:46:03.564Z,77.00
2022-08-24T18:48:33.687Z,77.50
2022-08-24T18:51:04.046Z,77.70
2022-08-24T18:53:35.637Z,77.80
2022-08-24T18:56:12.098Z,78.20
2022-08-24T18:58:42.675Z,78.50
2022-08-24T19:01:15.351Z,79.00
2022-08-24T19:03:45.849Z,79.20
2022-08-24T19:06:15.952Z,79.50
2022-08-24T19:08:45.716Z,80.00
2022-08-24T19:11:17.561Z,80.20
2022-08-24T19:13:48.298Z,80.60
2022-08-24T19:16:21.339Z,80.80
2022-08-24T19:18:52.268Z,81.10
2022-08-24T19:21:23.052Z,81.40
2022-08-24T19:23:53.863Z,81.60
2022-08-24T19:26:24.544Z,82.10
2022-08-24T19:28:54.774Z,82.50
2022-08-24T19:31:29.643Z,82.40
2022-08-24T19:34:03.598Z,83.30
2022-08-24T19:36:33.861Z,83.90
2022-08-24T19:39:03.970Z,84.00
2022-08-24T19:41:37.145Z,84.20
2022-08-24T19:44:23.547Z,85.00
2022-08-24T19:47:01.602Z,85.30
2022-08-24T19:49:33.319Z,85.70
2022-08-24T19:52:04.247Z,86.00
2022-08-24T19:54:37.728Z,86.30
2022-08-24T19:57:30.189Z,86.70
2022-08-24T20:00:02.948Z,86.90
2022-08-24T20:02:35.845Z,87.20
2022-08-24T20:05:05.811Z,88.00
2022-08-24T20:07:35.832Z,88.40
2022-08-24T20:10:12.717Z,88.80
2022-08-24T20:12:43.466Z,89.40
2022-08-24T20:15:14.727Z,90.00
2022-08-24T20:17:47.749Z,90.20
2022-08-24T20:20:20.432Z,90.60
2022-08-24T20:22:50.981Z,91.00
2022-08-24T20:25:21.393Z,91.10
2022-08-24T20:28:12.514Z,91.40
2022-08-24T20:30:42.850Z,91.60
2022-08-24T20:33:16.740Z,91.70
2022-08-24T20:35:47.787Z,91.90
2022-08-24T20:38:20.944Z,92.20
2022-08-24T20:40:52.148Z,92.60
2022-08-24T20:43:22.786Z,93.00
2022-08-24T20:45:53.690Z,93.10
2022-08-24T20:48:30.510Z,93.40
2022-08-24T20:51:01.951Z,93.60
2022-08-24T20:53:32.107Z,93.80
2022-08-24T20:56:04.351Z,94.20
2022-08-24T20:58:34.648Z,94.30
2022-08-24T21:01:05.060Z,94.90
2022-08-24T21:03:37.973Z,95.60
2022-08-24T21:06:08.736Z,96.10
2022-08-24T21:08:39.037Z,96.40
2022-08-24T21:11:09.635Z,96.80
2022-08-24T21:13:39.934Z,97.20
2022-08-24T21:16:10.551Z,97.60
2022-08-24T21:18:43.662Z,98.00
2022-08-24T21:21:13.828Z,98.40
2022-08-24T21:23:43.890Z,98.80
2022-08-24T21:26:16.802Z,99.20
2022-08-24T21:28:47.448Z,99.40
2022-08-24T21:31:18.096Z,99.60
2022-08-24T21:34:03.847Z,99.90
2022-08-24T21:36:34.515Z,99.90
2022-08-24T21:39:10.131Z,99.90
2022-08-24T21:41:41.061Z,99.90
2022-08-24T21:44:10.969Z,99.90
2022-08-24T21:46:41.511Z,99.90
2022-08-24T21:49:15.035Z,99.90
2022-08-24T21:51:45.222Z,99.90
2022-08-24T21:54:16.065Z,99.90
2022-08-24T21:56:46.747Z,99.90
2022-08-24T21:59:18.728Z,99.90
2022-08-24T22:01:49.403Z,99.90
2022-08-24T22:04:22.225Z,99.90
2022-08-24T22:06:52.324Z,99.90
2022-08-24T22:09:23.186Z,99.90
2022-08-24T22:11:54.251Z,99.90
2022-08-24T22:14:25.827Z,99.90
2022-08-24T22:16:56.677Z,99.90
2022-08-24T22:19:29.690Z,99.90
2022-08-24T22:21:59.838Z,99.90
2022-08-24T22:24:30.120Z,99.90
2022-08-24T22:27:00.392Z,99.90
2022-08-24T22:29:30.598Z,99.90
2022-08-24T22:32:00.761Z,99.90
2022-08-24T22:34:33.935Z,99.90
2022-08-24T22:37:04.252Z,99.90
2022-08-24T22:39:34.178Z,99.90
2022-08-24T22:42:05.121Z,99.90
2022-08-24T22:44:36.705Z,99.90
2022-08-24T22:47:13.185Z,99.90
2022-08-24T22:49:48.359Z,99.90
2022-08-24T22:52:19.232Z,99.90
2022-08-24T22:54:49.636Z,99.90
2022-08-24T22:57:20.034Z,99.90
2022-08-24T22:59:50.291Z,99.90
2022-08-24T23:02:20.433Z,99.90
2022-08-24T23:04:55.086Z,99.90
2022-08-24T23:07:25.647Z,99.90
2022-08-24T23:09:55.889Z,99.90
2022-08-24T23:12:28.367Z,99.90
2022-08-24T23:14:59.255Z,99.90
2022-08-24T23:17:29.462Z,99.90
2022-08-24T23:20:05.705Z,99.90
2022-08-24T23:22:38.907Z,99.90
2022-08-24T23:25:10.778Z,99.90
2022-08-24T23:27:41.190Z,99.90
2022-08-24T23:30:14.827Z,99.90
2022-08-24T23:32:47.744Z,99.90
2022-08-24T23:35:20.808Z,99.90
2022-08-24T23:37:51.137Z,99.90
2022-08-24T23:40:21.099Z,99.90
2022-08-24T23:42:52.070Z,99.90
2022-08-24T23:45:28.380Z,99.90
2022-08-24T23:48:00.629Z,99.90
2022-08-24T23:50:33.608Z,99.90
2022-08-24T23:53:03.952Z,99.90
2022-08-24T23:55:33.841Z,99.90
2022-08-24T23:58:04.229Z,99.90
