createdAt,value
2018-06-24T00:01:42.223Z,13.30
2018-06-24T00:06:36.915Z,12.40
2018-06-24T00:09:06.409Z,12.40
2018-06-24T00:11:33.660Z,12.40
2018-06-24T00:14:00.971Z,12.40
2018-06-24T00:16:28.251Z,11.70
2018-06-24T00:18:55.656Z,12.40
2018-06-24T00:21:22.932Z,11.40
2018-06-24T00:23:50.332Z,12.40
2018-06-24T00:26:17.879Z,12.40
2018-06-24T00:28:45.170Z,12.30
2018-06-24T00:31:12.418Z,12.30
2018-06-24T00:33:39.690Z,11.30
2018-06-24T00:36:06.988Z,12.30
2018-06-24T00:38:35.387Z,12.90
2018-06-24T00:41:02.695Z,12.40
2018-06-24T00:43:30.647Z,12.30
2018-06-24T00:45:58.079Z,12.30
2018-06-24T00:48:25.402Z,11.30
2018-06-24T00:50:52.808Z,11.40
2018-06-24T00:53:20.072Z,12.10
2018-06-24T00:55:47.383Z,12.00
2018-06-24T00:58:14.803Z,12.00
2018-06-24T01:00:42.131Z,11.90
2018-06-24T01:03:09.391Z,12.00
2018-06-24T01:05:36.711Z,11.90
2018-06-24T01:08:04.092Z,11.90
2018-06-24T01:10:31.372Z,10.70
2018-06-24T01:12:58.622Z,12.00
2018-06-24T01:15:25.915Z,11.90
2018-06-24T01:20:20.479Z,12.00
2018-06-24T01:22:47.739Z,12.00
2018-06-24T01:25:14.996Z,12.00
2018-06-24T01:27:42.234Z,12.00
2018-06-24T01:32:37.112Z,12.00
2018-06-24T01:35:04.397Z,12.00
2018-06-24T01:37:31.644Z,11.90
2018-06-24T01:39:58.936Z,10.80
2018-06-24T01:42:26.178Z,12.00
2018-06-24T01:44:53.456Z,12.00
2018-06-24T01:47:20.787Z,12.00
2018-06-24T01:49:48.172Z,10.80
2018-06-24T01:52:15.478Z,12.00
2018-06-24T01:54:42.779Z,11.90
2018-06-24T01:57:10.932Z,11.90
2018-06-24T01:59:38.166Z,11.90
2018-06-24T02:02:05.425Z,11.90
2018-06-24T02:04:32.671Z,11.80
2018-06-24T02:07:00.188Z,11.90
2018-06-24T02:09:27.525Z,11.80
2018-06-24T02:11:54.812Z,11.80
2018-06-24T02:14:22.439Z,11.60
2018-06-24T02:16:49.691Z,11.10
2018-06-24T02:21:44.188Z,11.90
2018-06-24T02:24:11.432Z,11.90
2018-06-24T02:26:38.688Z,12.60
2018-06-24T02:29:06.519Z,10.80
2018-06-24T02:31:33.981Z,12.00
2018-06-24T02:34:01.896Z,12.00
2018-06-24T02:36:29.164Z,11.10
2018-06-24T02:38:56.458Z,10.90
2018-06-24T02:41:23.720Z,11.10
2018-06-24T02:43:51.019Z,12.00
2018-06-24T02:46:18.299Z,12.00
2018-06-24T02:51:13.159Z,12.00
2018-06-24T02:53:40.551Z,12.00
2018-06-24T02:56:07.760Z,10.80
2018-06-24T02:58:35.065Z,12.00
2018-06-24T03:01:02.337Z,12.00
2018-06-24T03:03:29.582Z,10.90
2018-06-24T03:05:57.263Z,10.60
2018-06-24T03:08:24.503Z,12.00
2018-06-24T03:10:51.748Z,12.00
2018-06-24T03:13:19.043Z,11.90
2018-06-24T03:15:46.271Z,10.60
2018-06-24T03:18:13.684Z,12.00
2018-06-24T03:21:01.326Z,12.00
2018-06-24T03:25:55.903Z,12.00
2018-06-24T03:28:23.168Z,12.10
2018-06-24T03:30:50.407Z,12.00
2018-06-24T03:33:17.623Z,12.10
2018-06-24T03:35:44.935Z,12.40
2018-06-24T03:38:12.226Z,12.10
2018-06-24T03:40:39.502Z,12.10
2018-06-24T03:43:06.735Z,12.90
2018-06-24T03:45:34.031Z,12.20
2018-06-24T03:48:01.268Z,10.70
2018-06-24T03:50:28.536Z,13.00
2018-06-24T03:52:55.819Z,12.20
2018-06-24T03:55:23.121Z,12.20
2018-06-24T03:57:50.374Z,12.20
2018-06-24T04:00:17.751Z,12.90
2018-06-24T04:02:44.992Z,10.90
2018-06-24T04:05:12.340Z,12.30
2018-06-24T04:07:39.616Z,12.20
2018-06-24T04:10:06.945Z,11.30
2018-06-24T04:12:34.211Z,12.20
2018-06-24T04:15:01.500Z,12.20
2018-06-24T04:17:28.839Z,12.20
2018-06-24T04:22:23.645Z,12.20
2018-06-24T04:24:51.001Z,12.20
2018-06-24T04:27:18.267Z,12.20
2018-06-24T04:29:45.496Z,12.20
2018-06-24T04:32:12.728Z,12.30
2018-06-24T04:37:08.519Z,12.50
2018-06-24T04:39:35.768Z,12.60
2018-06-24T04:42:03.064Z,12.60
2018-06-24T04:44:30.315Z,12.70
2018-06-24T04:46:57.566Z,12.70
2018-06-24T04:49:24.839Z,12.80
2018-06-24T04:51:52.093Z,12.90
2018-06-24T04:54:19.295Z,13.00
2018-06-24T04:56:46.878Z,13.10
2018-06-24T04:59:14.223Z,13.10
2018-06-24T05:01:41.493Z,12.70
2018-06-24T05:04:08.743Z,13.30
2018-06-24T05:06:36.111Z,13.40
2018-06-24T05:09:06.380Z,13.70
2018-06-24T05:11:33.709Z,13.50
2018-06-24T05:14:01.210Z,13.10
2018-06-24T05:16:28.552Z,12.70
2018-06-24T05:18:55.888Z,13.40
2018-06-24T05:23:50.721Z,13.70
2018-06-24T05:26:18.267Z,14.40
2018-06-24T05:28:45.563Z,14.00
2018-06-24T05:31:12.796Z,14.10
2018-06-24T05:33:40.083Z,14.10
2018-06-24T05:36:07.371Z,14.10
2018-06-24T05:38:34.623Z,14.00
2018-06-24T05:43:42.849Z,14.00
2018-06-24T05:46:10.994Z,14.00
2018-06-24T05:49:10.368Z,14.20
2018-06-24T05:51:37.848Z,13.40
2018-06-24T05:56:32.401Z,14.50
2018-06-24T05:59:01.486Z,14.60
2018-06-24T06:01:28.806Z,14.70
2018-06-24T06:03:56.391Z,14.70
2018-06-24T06:06:23.724Z,15.00
2018-06-24T06:08:53.356Z,15.20
2018-06-24T06:11:20.676Z,14.20
2018-06-24T06:13:47.910Z,15.10
2018-06-24T06:16:15.227Z,15.10
2018-06-24T06:18:42.476Z,14.10
2018-06-24T06:21:09.734Z,15.30
2018-06-24T06:23:36.995Z,15.20
2018-06-24T06:26:04.300Z,15.30
2018-06-24T06:28:31.582Z,15.30
2018-06-24T06:30:58.879Z,15.30
2018-06-24T06:33:27.176Z,14.60
2018-06-24T06:35:55.084Z,15.20
2018-06-24T06:38:22.829Z,15.40
2018-06-24T06:40:50.192Z,15.50
2018-06-24T06:43:23.791Z,15.60
2018-06-24T06:45:51.343Z,15.70
2018-06-24T06:48:18.872Z,14.90
2018-06-24T06:58:26.127Z,16.40
2018-06-24T07:00:53.568Z,16.40
2018-06-24T07:03:20.820Z,17.00
2018-06-24T07:05:48.156Z,16.20
2018-06-24T07:08:15.439Z,17.60
2018-06-24T07:13:31.512Z,18.00
2018-06-24T07:15:58.787Z,16.90
2018-06-24T07:18:26.132Z,17.90
2018-06-24T07:20:53.920Z,18.50
2018-06-24T07:23:21.374Z,18.90
2018-06-24T07:26:11.440Z,19.00
2018-06-24T07:28:41.624Z,19.10
2018-06-24T07:31:08.944Z,18.40
2018-06-24T07:33:36.348Z,19.20
2018-06-24T07:36:04.504Z,19.30
2018-06-24T07:38:32.056Z,19.40
2018-06-24T07:40:59.329Z,19.20
2018-06-24T07:43:38.855Z,19.20
2018-06-24T07:46:06.187Z,19.30
2018-06-24T07:48:33.512Z,18.10
2018-06-24T07:51:00.813Z,19.60
2018-06-24T07:56:15.152Z,19.90
2018-06-24T07:58:42.678Z,20.50
2018-06-24T08:01:10.755Z,21.10
2018-06-24T08:03:43.428Z,20.90
2018-06-24T08:06:10.703Z,21.90
2018-06-24T08:08:38.025Z,22.20
2018-06-24T08:11:05.326Z,22.40
2018-06-24T08:13:32.564Z,22.10
2018-06-24T08:15:59.895Z,21.50
2018-06-24T08:18:27.160Z,21.50
2018-06-24T08:21:01.682Z,21.80
2018-06-24T08:23:28.991Z,22.30
2018-06-24T08:25:56.229Z,22.90
2018-06-24T08:28:23.823Z,23.50
2018-06-24T08:30:55.540Z,24.00
2018-06-24T08:33:22.895Z,24.50
2018-06-24T08:35:50.363Z,25.30
2018-06-24T08:38:17.743Z,25.70
2018-06-24T08:40:45.444Z,25.60
2018-06-24T08:43:12.671Z,25.60
2018-06-24T08:45:39.956Z,26.00
2018-06-24T08:48:07.280Z,26.50
2018-06-24T08:50:34.580Z,26.90
2018-06-24T08:53:01.836Z,27.50
2018-06-24T08:55:31.223Z,27.90
2018-06-24T08:57:58.591Z,27.80
2018-06-24T09:00:25.831Z,28.20
2018-06-24T09:02:53.071Z,28.30
2018-06-24T09:07:47.752Z,27.40
2018-06-24T09:10:17.215Z,26.00
2018-06-24T09:12:44.462Z,24.70
2018-06-24T09:15:12.313Z,24.00
2018-06-24T09:17:40.992Z,23.30
2018-06-24T09:20:09.873Z,23.30
2018-06-24T09:22:37.639Z,23.00
2018-06-24T09:25:05.319Z,23.00
2018-06-24T09:27:32.874Z,21.90
2018-06-24T09:30:00.175Z,23.10
2018-06-24T09:32:27.614Z,23.30
2018-06-24T09:34:55.131Z,23.20
2018-06-24T09:37:23.344Z,23.10
2018-06-24T09:39:50.635Z,22.80
2018-06-24T09:42:18.010Z,20.50
2018-06-24T09:49:39.891Z,21.30
2018-06-24T09:52:07.231Z,21.10
2018-06-24T09:54:34.584Z,21.10
2018-06-24T09:57:02.419Z,20.50
2018-06-24T09:59:29.653Z,20.50
2018-06-24T10:02:00.966Z,21.60
2018-06-24T10:06:55.475Z,23.30
2018-06-24T10:17:36.436Z,24.00
2018-06-24T10:20:03.824Z,23.60
2018-06-24T10:23:01.837Z,23.20
2018-06-24T10:25:29.147Z,22.40
2018-06-24T10:27:56.440Z,22.00
2018-06-24T10:30:40.976Z,22.10
2018-06-24T10:33:12.175Z,21.60
2018-06-24T10:35:40.177Z,21.90
2018-06-24T10:40:35.452Z,23.10
2018-06-24T10:43:02.719Z,23.30
2018-06-24T10:45:29.979Z,24.00
2018-06-24T10:47:59.744Z,24.00
2018-06-24T10:50:27.223Z,24.10
2018-06-24T10:52:54.515Z,25.60
2018-06-24T10:55:22.167Z,25.40
2018-06-24T10:58:01.283Z,24.50
2018-06-24T11:00:30.787Z,24.60
2018-06-24T11:02:58.067Z,24.10
2018-06-24T11:05:25.304Z,24.40
2018-06-24T11:07:56.447Z,24.20
2018-06-24T11:10:31.234Z,24.00
2018-06-24T11:16:48.703Z,22.80
2018-06-24T11:19:16.039Z,23.20
2018-06-24T11:21:44.246Z,22.30
2018-06-24T11:24:11.546Z,23.40
2018-06-24T11:26:38.839Z,22.90
2018-06-24T11:29:06.107Z,23.60
2018-06-24T11:31:40.068Z,23.50
2018-06-24T11:34:07.382Z,23.30
2018-06-24T11:36:34.594Z,23.30
2018-06-24T11:39:01.900Z,24.20
2018-06-24T11:41:29.134Z,24.40
2018-06-24T11:43:59.076Z,24.00
2018-06-24T11:46:26.425Z,23.50
2018-06-24T11:48:53.709Z,21.60
2018-06-24T11:51:20.976Z,22.00
2018-06-24T11:53:48.223Z,21.20
2018-06-24T11:56:16.304Z,21.50
2018-06-24T11:58:43.572Z,20.90
2018-06-24T12:01:10.811Z,19.30
2018-06-24T12:03:38.091Z,20.30
2018-06-24T12:06:05.392Z,20.30
2018-06-24T12:08:32.655Z,20.30
2018-06-24T12:10:59.931Z,19.70
2018-06-24T12:13:27.216Z,20.40
2018-06-24T12:15:54.453Z,20.00
2018-06-24T12:18:21.744Z,20.80
2018-06-24T12:20:49.097Z,20.30
2018-06-24T12:23:16.360Z,21.00
2018-06-24T12:25:43.665Z,20.70
2018-06-24T12:28:10.956Z,20.90
2018-06-24T12:30:38.205Z,21.20
2018-06-24T12:33:11.810Z,21.30
2018-06-24T12:38:06.359Z,21.10
2018-06-24T12:40:33.910Z,20.80
2018-06-24T12:43:02.831Z,19.30
2018-06-24T12:47:57.583Z,20.60
2018-06-24T12:50:24.853Z,20.40
2018-06-24T12:52:52.097Z,20.60
2018-06-24T12:57:46.871Z,21.30
2018-06-24T13:00:26.909Z,21.70
2018-06-24T13:06:08.951Z,23.00
2018-06-24T13:08:36.215Z,24.40
2018-06-24T13:14:10.941Z,23.60
2018-06-24T13:16:38.158Z,24.40
2018-06-24T13:19:05.451Z,24.20
2018-06-24T13:21:37.146Z,24.20
2018-06-24T13:24:27.580Z,23.40
2018-06-24T13:27:07.453Z,23.50
2018-06-24T13:29:42.439Z,22.70
2018-06-24T13:32:09.845Z,22.90
2018-06-24T13:34:37.056Z,23.40
2018-06-24T13:37:04.391Z,23.20
2018-06-24T13:41:58.930Z,22.50
2018-06-24T13:44:28.899Z,20.80
2018-06-24T13:46:56.179Z,21.40
2018-06-24T13:49:23.448Z,22.50
2018-06-24T13:51:50.751Z,21.70
2018-06-24T13:56:45.574Z,23.20
2018-06-24T13:59:12.908Z,23.00
2018-06-24T14:01:40.207Z,23.30
2018-06-24T14:04:09.511Z,22.20
2018-06-24T14:06:36.875Z,22.50
2018-06-24T14:09:10.592Z,22.00
2018-06-24T14:11:38.176Z,20.80
2018-06-24T14:14:10.389Z,20.00
2018-06-24T14:16:37.864Z,21.10
2018-06-24T14:19:05.243Z,19.70
2018-06-24T14:21:32.617Z,19.40
2018-06-24T14:24:00.625Z,20.50
2018-06-24T14:26:28.027Z,21.60
2018-06-24T14:28:55.356Z,21.80
2018-06-24T14:31:22.648Z,22.10
2018-06-24T14:33:49.927Z,22.10
2018-06-24T14:38:44.636Z,22.80
2018-06-24T14:41:11.982Z,23.10
2018-06-24T14:43:41.709Z,23.40
2018-06-24T14:46:08.995Z,23.60
2018-06-24T14:48:36.703Z,23.50
2018-06-24T14:51:04.053Z,23.50
2018-06-24T14:53:31.543Z,23.20
2018-06-24T14:55:58.852Z,21.60
2018-06-24T14:58:49.683Z,22.70
2018-06-24T15:01:16.975Z,22.60
2018-06-24T15:03:45.121Z,21.60
2018-06-24T15:06:12.405Z,23.00
2018-06-24T15:08:39.686Z,22.80
2018-06-24T15:11:07.015Z,22.80
2018-06-24T15:13:34.291Z,22.70
2018-06-24T15:16:01.555Z,22.90
2018-06-24T15:18:42.037Z,22.80
2018-06-24T15:21:09.832Z,22.50
2018-06-24T15:23:37.475Z,22.00
2018-06-24T15:26:20.564Z,22.00
2018-06-24T15:28:48.271Z,22.00
2018-06-24T15:31:15.985Z,21.70
2018-06-24T15:34:15.274Z,21.50
2018-06-24T15:36:44.263Z,21.40
2018-06-24T15:41:58.699Z,20.20
2018-06-24T15:44:25.963Z,21.30
2018-06-24T15:46:53.227Z,21.30
2018-06-24T15:49:20.527Z,21.30
2018-06-24T15:54:19.855Z,21.50
2018-06-24T15:56:47.280Z,21.50
2018-06-24T15:59:14.887Z,21.40
2018-06-24T16:01:42.183Z,21.10
2018-06-24T16:06:39.996Z,20.80
2018-06-24T16:09:36.010Z,20.60
2018-06-24T16:12:11.600Z,20.50
2018-06-24T16:14:38.964Z,20.10
2018-06-24T16:19:34.456Z,20.00
2018-06-24T16:22:09.335Z,19.80
2018-06-24T16:24:42.578Z,20.30
2018-06-24T16:27:09.872Z,19.70
2018-06-24T16:29:39.386Z,20.30
2018-06-24T16:32:06.768Z,19.50
2018-06-24T16:34:34.093Z,19.10
2018-06-24T16:39:38.949Z,19.20
2018-06-24T16:44:40.961Z,19.20
2018-06-24T16:49:42.078Z,19.20
2018-06-24T16:52:09.382Z,19.20
2018-06-24T16:54:36.734Z,19.10
2018-06-24T16:57:04.816Z,19.10
2018-06-24T16:59:34.996Z,20.00
2018-06-24T17:02:03.129Z,19.20
2018-06-24T17:04:40.631Z,19.70
2018-06-24T17:07:08.048Z,20.10
2018-06-24T17:09:35.331Z,18.90
2018-06-24T17:12:02.648Z,18.90
2018-06-24T17:14:32.196Z,18.90
2018-06-24T17:19:52.685Z,18.80
2018-06-24T17:22:30.089Z,18.80
2018-06-24T17:24:57.516Z,18.80
2018-06-24T17:27:24.800Z,18.30
2018-06-24T17:29:52.594Z,18.20
2018-06-24T17:34:52.543Z,19.00
2018-06-24T17:37:19.881Z,19.10
2018-06-24T17:39:47.227Z,19.10
2018-06-24T17:42:14.507Z,19.10
2018-06-24T17:44:42.303Z,19.20
2018-06-24T17:47:11.275Z,19.20
2018-06-24T17:49:38.616Z,19.10
2018-06-24T17:52:05.910Z,19.10
2018-06-24T17:54:33.206Z,19.10
2018-06-24T17:57:01.555Z,19.00
2018-06-24T17:59:28.883Z,19.00
2018-06-24T18:01:56.152Z,18.90
2018-06-24T18:04:23.576Z,18.60
2018-06-24T18:06:52.541Z,18.80
2018-06-24T18:09:31.097Z,18.80
2018-06-24T18:11:58.537Z,18.80
2018-06-24T18:16:53.515Z,18.70
2018-06-24T18:19:20.798Z,18.10
2018-06-24T18:21:48.339Z,18.50
2018-06-24T18:24:15.715Z,18.50
2018-06-24T18:26:43.049Z,18.40
2018-06-24T18:29:11.086Z,18.40
2018-06-24T18:31:38.413Z,18.30
2018-06-24T18:36:58.217Z,18.20
2018-06-24T18:41:52.808Z,18.20
2018-06-24T18:44:50.587Z,18.10
2018-06-24T18:47:22.437Z,18.00
2018-06-24T18:49:49.818Z,17.20
2018-06-24T18:52:17.103Z,18.00
2018-06-24T18:54:51.435Z,17.70
2018-06-24T18:57:18.749Z,17.90
2018-06-24T18:59:49.689Z,16.60
2018-06-24T19:02:17.143Z,17.70
2018-06-24T19:04:44.427Z,17.70
2018-06-24T19:07:15.421Z,17.70
2018-06-24T19:09:42.680Z,17.60
2018-06-24T19:12:10.743Z,16.40
2018-06-24T19:14:38.015Z,17.60
2018-06-24T19:17:12.312Z,16.50
2018-06-24T19:19:42.643Z,17.50
2018-06-24T19:22:10.035Z,16.20
2018-06-24T19:24:37.440Z,17.50
2018-06-24T19:27:04.920Z,18.20
2018-06-24T19:29:32.330Z,17.40
2018-06-24T20:14:13.099Z,17.40
2018-06-24T20:16:41.199Z,17.00
2018-06-24T20:21:36.783Z,16.90
2018-06-24T20:24:04.130Z,16.90
2018-06-24T20:26:31.406Z,15.50
2018-06-24T20:28:58.738Z,16.30
2018-06-24T20:31:26.016Z,16.90
2018-06-24T20:41:17.424Z,16.50
2018-06-24T20:43:44.700Z,15.90
2018-06-24T20:48:39.263Z,16.40
2018-06-24T20:51:06.992Z,16.80
2018-06-24T20:53:34.320Z,16.40
2018-06-24T20:56:01.689Z,16.40
2018-06-24T20:58:28.963Z,16.40
2018-06-24T21:00:56.379Z,15.70
2018-06-24T21:03:23.651Z,16.00
2018-06-24T21:05:50.956Z,16.40
2018-06-24T21:08:18.234Z,16.50
2018-06-24T21:10:45.528Z,16.40
2018-06-24T21:13:12.787Z,16.40
2018-06-24T21:15:40.108Z,16.50
2018-06-24T21:18:07.388Z,15.10
2018-06-24T21:20:43.048Z,16.40
2018-06-24T21:23:10.411Z,16.50
2018-06-24T21:25:38.106Z,16.30
2018-06-24T21:28:05.379Z,16.30
2018-06-24T21:30:32.687Z,15.70
2018-06-24T21:32:59.929Z,15.90
2018-06-24T21:35:27.240Z,15.00
2018-06-24T21:37:54.471Z,16.20
2018-06-24T21:42:58.176Z,16.20
2018-06-24T21:45:25.509Z,16.30
2018-06-24T21:47:52.786Z,16.10
2018-06-24T21:50:20.047Z,14.90
2018-06-24T21:52:47.379Z,16.00
2018-06-24T21:58:12.272Z,15.40
2018-06-24T22:00:42.565Z,17.30
2018-06-24T22:08:04.827Z,16.00
2018-06-24T22:10:32.118Z,15.80
2018-06-24T22:16:16.882Z,15.80
2018-06-24T22:18:44.680Z,17.00
2018-06-24T22:21:31.792Z,14.90
2018-06-24T22:23:59.166Z,15.20
2018-06-24T22:26:26.608Z,14.90
2018-06-24T22:36:15.828Z,15.60
2018-06-24T22:39:06.548Z,15.60
2018-06-24T22:41:33.860Z,15.60
2018-06-24T22:44:01.298Z,15.50
2018-06-24T22:49:30.858Z,15.50
2018-06-24T22:51:58.154Z,16.10
2018-06-24T22:54:25.439Z,14.80
2018-06-24T22:56:52.772Z,15.40
2018-06-24T23:02:12.083Z,15.40
2018-06-24T23:09:58.942Z,15.40
2018-06-24T23:12:42.730Z,15.40
2018-06-24T23:15:10.712Z,15.30
2018-06-24T23:17:38.480Z,15.30
2018-06-24T23:20:13.541Z,15.30
2018-06-24T23:22:40.779Z,16.60
2018-06-24T23:25:14.517Z,14.10
2018-06-24T23:28:37.122Z,15.30
2018-06-24T23:31:04.733Z,15.30
2018-06-24T23:33:32.379Z,14.00
2018-06-24T23:35:59.764Z,15.20
2018-06-24T23:38:27.055Z,15.30
2018-06-24T23:40:54.339Z,14.00
2018-06-24T23:43:25.433Z,15.20
2018-06-24T23:45:52.832Z,15.10
2018-06-24T23:48:21.865Z,14.20
2018-06-24T23:50:49.267Z,15.10
2018-06-24T23:53:16.555Z,14.20
2018-06-24T23:55:43.919Z,15.00
2018-06-24T23:58:13.351Z,15.00
