createdAt,value
2023-10-18T00:00:28.494Z,20.10
2023-10-18T00:02:56.271Z,19.70
2023-10-18T00:05:25.264Z,22.30
2023-10-18T00:07:58.806Z,19.87
2023-10-18T00:10:28.029Z,21.30
2023-10-18T00:12:56.554Z,20.40
2023-10-18T00:15:24.018Z,22.10
2023-10-18T00:17:51.525Z,20.07
2023-10-18T00:20:20.835Z,24.43
2023-10-18T00:22:48.283Z,22.07
2023-10-18T00:25:17.172Z,20.67
2023-10-18T00:27:47.973Z,21.50
2023-10-18T00:30:17.666Z,19.77
2023-10-18T00:32:46.860Z,21.30
2023-10-18T00:35:16.016Z,21.80
2023-10-18T00:37:44.504Z,22.23
2023-10-18T00:40:32.344Z,23.50
2023-10-18T00:43:07.946Z,22.30
2023-10-18T00:45:37.650Z,21.87
2023-10-18T00:48:06.808Z,23.63
2023-10-18T00:50:36.203Z,20.33
2023-10-18T00:53:03.700Z,21.20
2023-10-18T00:55:31.902Z,28.67
2023-10-18T00:57:59.340Z,20.80
2023-10-18T01:00:26.744Z,26.20
2023-10-18T01:02:55.859Z,23.43
2023-10-18T01:05:23.275Z,23.80
2023-10-18T01:07:52.388Z,22.77
2023-10-18T01:10:20.433Z,35.70
2023-10-18T01:12:48.847Z,23.73
2023-10-18T01:15:17.867Z,20.70
2023-10-18T01:17:46.072Z,21.60
2023-10-18T01:20:31.352Z,23.50
2023-10-18T01:22:58.784Z,23.10
2023-10-18T01:25:26.197Z,22.33
2023-10-18T01:27:53.650Z,22.10
2023-10-18T01:30:21.145Z,21.70
2023-10-18T01:32:49.731Z,22.17
2023-10-18T01:35:17.128Z,26.87
2023-10-18T01:37:44.620Z,24.70
2023-10-18T01:40:31.713Z,20.90
2023-10-18T01:42:59.224Z,21.03
2023-10-18T01:45:37.238Z,24.43
2023-10-18T01:48:06.447Z,22.33
2023-10-18T01:50:33.877Z,22.20
2023-10-18T01:53:01.417Z,21.23
2023-10-18T01:55:30.566Z,21.77
2023-10-18T01:57:59.122Z,24.73
2023-10-18T02:00:28.187Z,22.97
2023-10-18T02:02:55.778Z,23.40
2023-10-18T02:05:25.090Z,22.83
2023-10-18T02:07:54.513Z,21.60
2023-10-18T02:10:24.808Z,23.43
2023-10-18T02:12:52.330Z,21.73
2023-10-18T02:15:19.808Z,24.87
2023-10-18T02:17:47.260Z,22.97
2023-10-18T02:20:16.482Z,25.10
2023-10-18T02:22:44.366Z,21.40
2023-10-18T02:25:13.558Z,22.47
2023-10-18T02:27:41.006Z,21.10
2023-10-18T02:30:10.567Z,22.20
2023-10-18T02:32:39.587Z,22.13
2023-10-18T02:35:08.708Z,21.50
2023-10-18T02:37:36.132Z,22.30
2023-10-18T02:40:09.713Z,22.13
2023-10-18T02:42:38.385Z,21.73
2023-10-18T02:45:07.773Z,22.70
2023-10-18T02:47:35.500Z,23.97
2023-10-18T02:50:03.041Z,25.80
2023-10-18T02:52:31.839Z,24.10
2023-10-18T02:55:00.930Z,21.00
2023-10-18T02:57:28.313Z,24.87
2023-10-18T02:59:56.938Z,23.57
2023-10-18T03:02:25.846Z,25.80
2023-10-18T03:04:54.061Z,23.23
2023-10-18T03:07:23.352Z,25.70
2023-10-18T03:09:51.144Z,24.27
2023-10-18T03:12:19.051Z,23.93
2023-10-18T03:14:55.501Z,26.07
2023-10-18T03:17:24.734Z,24.07
2023-10-18T03:19:54.939Z,26.03
2023-10-18T03:22:23.557Z,23.20
2023-10-18T03:24:57.278Z,23.77
2023-10-18T03:27:29.906Z,25.63
2023-10-18T03:30:00.468Z,29.73
2023-10-18T03:32:28.394Z,26.10
2023-10-18T03:34:57.458Z,24.43
2023-10-18T03:37:26.583Z,26.10
2023-10-18T03:39:54.670Z,24.27
2023-10-18T03:42:34.713Z,24.53
2023-10-18T03:45:04.005Z,24.23
2023-10-18T03:47:33.080Z,24.70
2023-10-18T03:50:00.505Z,25.33
2023-10-18T03:52:28.513Z,25.37
2023-10-18T03:54:57.594Z,23.80
2023-10-18T03:57:31.993Z,24.93
2023-10-18T03:59:59.453Z,25.23
2023-10-18T04:02:29.086Z,25.53
2023-10-18T04:05:00.362Z,28.10
2023-10-18T04:07:28.111Z,28.97
2023-10-18T04:10:03.683Z,25.03
2023-10-18T04:12:31.090Z,27.73
2023-10-18T04:14:59.662Z,26.97
2023-10-18T04:17:37.758Z,25.30
2023-10-18T04:20:07.781Z,26.00
2023-10-18T04:22:37.675Z,27.60
2023-10-18T04:25:07.361Z,27.20
2023-10-18T04:27:34.702Z,26.17
2023-10-18T04:30:04.297Z,27.20
2023-10-18T04:32:31.165Z,24.37
2023-10-18T04:34:58.969Z,25.70
2023-10-18T04:37:27.384Z,27.10
2023-10-18T04:39:56.408Z,27.70
2023-10-18T04:42:25.365Z,27.53
2023-10-18T04:44:54.408Z,27.30
2023-10-18T04:47:23.491Z,27.00
2023-10-18T04:50:04.573Z,26.80
2023-10-18T04:52:33.687Z,28.37
2023-10-18T04:55:01.643Z,27.90
2023-10-18T04:57:29.569Z,29.13
2023-10-18T04:59:58.657Z,30.00
2023-10-18T05:02:30.540Z,28.80
2023-10-18T05:04:58.327Z,28.10
2023-10-18T05:07:43.842Z,29.30
2023-10-18T05:10:24.895Z,28.60
2023-10-18T05:13:04.662Z,29.43
2023-10-18T05:15:33.946Z,30.57
2023-10-18T05:18:08.948Z,30.83
2023-10-18T05:20:45.278Z,28.70
2023-10-18T05:23:14.360Z,31.70
2023-10-18T05:25:43.407Z,35.37
2023-10-18T05:28:12.435Z,31.70
2023-10-18T05:30:58.545Z,29.87
2023-10-18T05:33:42.635Z,30.07
2023-10-18T05:36:15.377Z,28.93
2023-10-18T05:38:47.521Z,31.55
2023-10-18T05:41:32.141Z,41.53
2023-10-18T05:44:00.707Z,35.27
2023-10-18T05:46:36.475Z,33.93
2023-10-18T05:49:05.756Z,30.03
2023-10-18T05:51:38.858Z,30.20
2023-10-18T05:54:06.574Z,31.27
2023-10-18T05:56:34.425Z,31.23
2023-10-18T05:59:22.869Z,34.33
2023-10-18T06:01:53.501Z,31.83
2023-10-18T06:04:26.737Z,30.40
2023-10-18T06:06:56.710Z,31.07
2023-10-18T06:09:29.352Z,32.30
2023-10-18T06:11:57.194Z,32.97
2023-10-18T06:14:28.883Z,33.37
2023-10-18T06:17:09.696Z,35.43
2023-10-18T06:19:39.819Z,36.10
2023-10-18T06:22:17.293Z,37.03
2023-10-18T06:24:46.987Z,34.77
2023-10-18T06:27:16.043Z,32.37
2023-10-18T06:29:44.327Z,33.47
2023-10-18T06:32:13.424Z,36.00
2023-10-18T06:34:42.943Z,31.57
2023-10-18T06:37:10.391Z,31.20
2023-10-18T06:39:38.366Z,31.47
2023-10-18T06:42:10.751Z,31.23
2023-10-18T06:44:38.160Z,32.50
2023-10-18T06:47:07.338Z,32.30
2023-10-18T06:49:34.818Z,35.03
2023-10-18T06:52:03.929Z,32.30
2023-10-18T06:54:36.080Z,31.37
2023-10-18T06:57:20.303Z,32.37
2023-10-18T06:59:51.548Z,34.80
2023-10-18T07:02:19.039Z,33.53
2023-10-18T07:04:55.125Z,32.30
2023-10-18T07:07:23.981Z,34.73
2023-10-18T07:09:54.646Z,31.53
2023-10-18T07:12:23.763Z,31.20
2023-10-18T07:14:52.406Z,34.33
2023-10-18T07:17:21.462Z,29.70
2023-10-18T07:19:53.566Z,35.67
2023-10-18T07:22:22.453Z,33.33
2023-10-18T07:24:52.016Z,30.57
2023-10-18T07:27:20.482Z,29.90
2023-10-18T07:29:49.613Z,30.00
2023-10-18T07:32:19.118Z,34.00
2023-10-18T07:34:46.511Z,32.53
2023-10-18T07:37:21.143Z,33.30
2023-10-18T07:39:58.433Z,34.70
2023-10-18T07:42:27.719Z,29.20
2023-10-18T07:44:56.609Z,30.13
2023-10-18T07:47:25.858Z,33.40
2023-10-18T07:49:55.304Z,32.47
2023-10-18T07:52:23.208Z,30.63
2023-10-18T07:54:50.947Z,30.30
2023-10-18T07:57:18.996Z,30.67
2023-10-18T07:59:49.504Z,30.07
2023-10-18T08:02:27.467Z,29.13
2023-10-18T08:04:56.562Z,34.53
2023-10-18T08:07:24.951Z,27.70
2023-10-18T08:09:56.702Z,28.70
2023-10-18T08:12:30.657Z,32.03
2023-10-18T08:14:58.419Z,31.90
2023-10-18T08:17:33.616Z,33.27
2023-10-18T08:20:20.086Z,29.37
2023-10-18T08:22:48.075Z,31.50
2023-10-18T08:25:32.326Z,39.57
2023-10-18T08:28:01.521Z,27.50
2023-10-18T08:30:33.587Z,27.80
2023-10-18T08:33:01.047Z,27.60
2023-10-18T08:35:28.431Z,27.60
2023-10-18T08:37:55.863Z,29.00
2023-10-18T08:40:31.002Z,29.70
2023-10-18T08:43:09.808Z,26.67
2023-10-18T08:45:41.758Z,30.20
2023-10-18T08:48:12.352Z,26.60
2023-10-18T08:50:41.884Z,28.40
2023-10-18T08:53:12.205Z,28.13
2023-10-18T08:55:45.632Z,26.93
2023-10-18T08:58:16.104Z,26.10
2023-10-18T09:00:57.478Z,28.73
2023-10-18T09:03:25.387Z,26.70
2023-10-18T09:05:53.575Z,25.20
2023-10-18T09:08:22.974Z,24.93
2023-10-18T09:10:55.589Z,24.67
2023-10-18T09:13:26.442Z,27.30
2023-10-18T09:16:01.067Z,26.90
2023-10-18T09:18:26.687Z,25.90
2023-10-18T09:20:59.384Z,27.90
2023-10-18T09:23:28.451Z,26.63
2023-10-18T09:26:14.310Z,26.37
2023-10-18T09:28:45.754Z,27.97
2023-10-18T09:31:17.385Z,25.63
2023-10-18T09:33:55.804Z,25.97
2023-10-18T09:36:26.828Z,28.30
2023-10-18T09:38:55.283Z,24.97
2023-10-18T09:41:23.047Z,26.80
2023-10-18T09:43:50.468Z,29.17
2023-10-18T09:46:19.278Z,25.97
2023-10-18T09:48:47.487Z,25.90
2023-10-18T09:51:16.109Z,25.30
2023-10-18T09:53:44.202Z,23.83
2023-10-18T09:56:15.147Z,27.60
2023-10-18T09:58:46.029Z,27.03
2023-10-18T10:01:33.824Z,26.30
2023-10-18T10:04:02.966Z,25.63
2023-10-18T10:06:30.354Z,29.37
2023-10-18T10:09:14.108Z,24.83
2023-10-18T10:11:45.332Z,24.47
2023-10-18T10:14:15.948Z,23.30
2023-10-18T10:16:46.738Z,23.90
2023-10-18T10:19:16.499Z,24.10
2023-10-18T10:21:44.880Z,23.17
2023-10-18T10:24:30.685Z,21.00
2023-10-18T10:27:29.949Z,23.00
2023-10-18T10:29:57.758Z,22.23
2023-10-18T10:32:31.674Z,21.73
2023-10-18T10:35:14.764Z,22.77
2023-10-18T10:37:49.097Z,23.30
2023-10-18T10:40:22.632Z,26.80
2023-10-18T10:42:50.464Z,21.30
2023-10-18T10:45:42.244Z,20.70
2023-10-18T10:48:21.874Z,22.47
2023-10-18T10:50:53.803Z,25.60
2023-10-18T10:53:41.862Z,24.87
2023-10-18T10:56:12.407Z,26.07
2023-10-18T10:58:40.138Z,22.47
2023-10-18T11:01:08.703Z,22.13
2023-10-18T11:03:55.794Z,19.10
2023-10-18T11:06:27.694Z,22.70
2023-10-18T11:08:55.504Z,24.40
2023-10-18T11:11:23.289Z,22.40
2023-10-18T11:13:51.794Z,22.47
2023-10-18T11:16:21.317Z,23.93
2023-10-18T11:18:53.390Z,22.87
2023-10-18T11:21:29.175Z,20.73
2023-10-18T21:07:41.867Z,23.13
2023-10-18T21:10:10.985Z,22.97
2023-10-18T21:12:38.405Z,27.13
2023-10-18T21:15:07.731Z,23.00
2023-10-18T21:17:35.245Z,24.03
2023-10-18T21:20:04.302Z,23.23
2023-10-18T21:22:31.819Z,25.97
2023-10-18T21:25:01.139Z,23.20
2023-10-18T21:27:28.850Z,26.10
2023-10-18T21:29:56.259Z,25.40
2023-10-18T21:32:23.798Z,24.73
2023-10-18T21:34:51.409Z,23.33
2023-10-18T21:37:19.453Z,26.93
2023-10-18T21:39:47.545Z,24.57
2023-10-18T21:42:14.983Z,24.87
2023-10-18T21:44:42.469Z,25.90
2023-10-18T21:47:10.773Z,24.90
2023-10-18T21:49:38.229Z,24.50
2023-10-18T21:52:05.627Z,25.93
2023-10-18T21:54:33.517Z,23.87
2023-10-18T21:57:02.215Z,27.57
2023-10-18T21:59:31.508Z,27.17
2023-10-18T22:02:00.705Z,27.20
2023-10-18T22:04:28.218Z,25.10
2023-10-18T22:06:56.591Z,26.93
2023-10-18T22:09:33.176Z,26.97
2023-10-18T22:12:02.463Z,29.00
2023-10-18T22:14:30.730Z,28.30
2023-10-18T22:16:58.353Z,29.07
2023-10-18T22:19:32.228Z,31.00
2023-10-18T22:22:01.767Z,26.50
2023-10-18T22:24:31.126Z,27.17
2023-10-18T22:26:59.154Z,27.70
2023-10-18T22:29:28.298Z,29.57
2023-10-18T22:32:10.302Z,28.30
2023-10-18T22:34:25.971Z,29.43
2023-10-18T22:36:53.407Z,27.17
2023-10-18T22:39:22.576Z,35.90
2023-10-18T22:41:50.870Z,30.53
2023-10-18T22:44:33.862Z,30.60
2023-10-18T22:47:19.671Z,29.27
2023-10-18T22:49:49.519Z,28.20
2023-10-18T22:52:18.801Z,28.73
2023-10-18T22:54:46.777Z,29.00
2023-10-18T22:57:21.625Z,27.50
2023-10-18T22:59:49.938Z,27.70
2023-10-18T23:02:18.987Z,27.83
2023-10-18T23:04:46.417Z,27.80
2023-10-18T23:07:15.587Z,27.93
2023-10-18T23:09:46.131Z,28.17
2023-10-18T23:12:21.429Z,28.73
2023-10-18T23:14:50.485Z,29.37
2023-10-18T23:17:18.591Z,28.07
2023-10-18T23:19:50.669Z,29.53
2023-10-18T23:22:22.143Z,30.40
2023-10-18T23:24:49.882Z,29.20
2023-10-18T23:27:35.449Z,27.63
2023-10-18T23:30:20.306Z,27.53
2023-10-18T23:32:55.666Z,26.40
2023-10-18T23:35:24.790Z,27.40
2023-10-18T23:37:59.850Z,26.30
2023-10-18T23:40:27.647Z,25.87
2023-10-18T23:42:57.325Z,27.73
2023-10-18T23:45:29.344Z,26.80
2023-10-18T23:48:07.498Z,26.90
2023-10-18T23:50:36.562Z,28.00
2023-10-18T23:53:14.774Z,27.57
2023-10-18T23:55:43.855Z,29.20
2023-10-18T23:58:15.539Z,30.70
