createdAt,value
2018-06-25T00:01:49.267Z,6.97
2018-06-25T00:04:18.937Z,7.87
2018-06-25T00:06:48.705Z,7.80
2018-06-25T00:09:18.345Z,7.90
2018-06-25T00:11:47.975Z,8.07
2018-06-25T00:14:17.726Z,8.67
2018-06-25T00:16:47.427Z,7.67
2018-06-25T00:19:17.168Z,8.40
2018-06-25T00:21:46.809Z,9.77
2018-06-25T00:24:16.114Z,9.50
2018-06-25T00:26:45.436Z,11.13
2018-06-25T00:29:15.102Z,11.70
2018-06-25T00:31:44.880Z,11.33
2018-06-25T00:34:14.529Z,11.37
2018-06-25T00:36:44.199Z,11.50
2018-06-25T00:39:13.821Z,10.87
2018-06-25T00:41:43.437Z,12.60
2018-06-25T00:44:13.147Z,11.20
2018-06-25T00:46:42.821Z,10.80
2018-06-25T00:49:12.530Z,10.90
2018-06-25T00:51:43.025Z,9.60
2018-06-25T00:54:12.677Z,9.50
2018-06-25T00:56:42.330Z,9.80
2018-06-25T00:59:28.848Z,10.47
2018-06-25T01:01:58.584Z,9.70
2018-06-25T01:04:28.204Z,9.73
2018-06-25T01:06:57.548Z,9.87
2018-06-25T01:09:27.309Z,8.03
2018-06-25T01:11:56.984Z,7.77
2018-06-25T01:14:26.658Z,8.30
2018-06-25T01:16:55.983Z,7.67
2018-06-25T01:19:25.615Z,6.33
2018-06-25T01:21:55.288Z,6.83
2018-06-25T01:24:24.970Z,7.13
2018-06-25T01:26:54.625Z,6.77
2018-06-25T01:29:24.282Z,6.30
2018-06-25T01:31:54.218Z,8.47
2018-06-25T01:34:23.884Z,8.77
2018-06-25T01:36:53.594Z,7.70
2018-06-25T01:39:23.222Z,8.47
2018-06-25T01:41:52.940Z,7.00
2018-06-25T01:44:22.681Z,8.10
2018-06-25T01:46:52.374Z,7.00
2018-06-25T01:49:22.017Z,6.83
2018-06-25T01:51:51.849Z,7.20
2018-06-25T01:54:21.637Z,7.80
2018-06-25T01:56:51.277Z,7.57
2018-06-25T01:59:20.925Z,6.50
2018-06-25T02:01:50.620Z,6.70
2018-06-25T02:04:20.228Z,6.50
2018-06-25T02:06:50.053Z,7.97
2018-06-25T02:09:19.763Z,8.10
2018-06-25T02:11:49.468Z,7.60
2018-06-25T02:14:19.352Z,6.93
2018-06-25T02:16:49.097Z,7.70
2018-06-25T02:19:18.738Z,7.97
2018-06-25T02:21:48.418Z,8.43
2018-06-25T02:24:18.036Z,9.23
2018-06-25T02:26:47.706Z,9.83
2018-06-25T02:29:17.504Z,11.03
2018-06-25T02:31:47.179Z,10.37
2018-06-25T02:34:16.865Z,10.20
2018-06-25T02:36:46.571Z,9.30
2018-06-25T02:39:16.208Z,9.20
2018-06-25T02:41:46.165Z,8.90
2018-06-25T02:44:15.865Z,8.67
2018-06-25T02:46:45.530Z,9.10
2018-06-25T02:49:15.224Z,9.03
2018-06-25T02:51:44.841Z,8.03
2018-06-25T02:54:14.563Z,8.10
2018-06-25T02:56:43.901Z,9.10
2018-06-25T02:59:14.687Z,9.10
2018-06-25T03:01:44.496Z,8.70
2018-06-25T03:04:14.242Z,7.60
2018-06-25T03:06:44.054Z,6.97
2018-06-25T03:09:17.199Z,8.50
2018-06-25T03:11:46.591Z,8.93
2018-06-25T03:14:16.261Z,8.53
2018-06-25T03:16:45.960Z,9.10
2018-06-25T03:19:15.642Z,10.20
2018-06-25T03:21:45.372Z,9.00
2018-06-25T03:24:15.101Z,8.90
2018-06-25T03:26:44.854Z,9.17
2018-06-25T03:29:14.581Z,9.60
2018-06-25T03:31:44.315Z,8.33
2018-06-25T03:34:13.926Z,10.00
2018-06-25T03:36:43.624Z,9.50
2018-06-25T03:39:13.257Z,10.30
2018-06-25T03:41:43.073Z,11.10
2018-06-25T03:44:12.729Z,10.50
2018-06-25T03:46:42.065Z,10.77
2018-06-25T03:49:11.784Z,9.57
2018-06-25T03:51:41.525Z,10.43
2018-06-25T03:54:11.317Z,9.23
2018-06-25T03:56:40.952Z,9.67
2018-06-25T03:59:11.677Z,10.07
2018-06-25T04:01:41.462Z,8.93
2018-06-25T04:04:11.215Z,9.37
2018-06-25T04:06:41.006Z,11.00
2018-06-25T04:09:11.937Z,8.63
2018-06-25T04:11:41.708Z,10.70
2018-06-25T04:14:11.676Z,9.17
2018-06-25T04:16:41.379Z,11.00
2018-06-25T04:19:11.063Z,10.97
2018-06-25T04:21:40.764Z,12.10
2018-06-25T04:24:10.453Z,12.83
2018-06-25T04:26:40.143Z,14.90
2018-06-25T04:29:09.829Z,14.47
2018-06-25T04:31:39.543Z,16.50
2018-06-25T04:34:09.216Z,17.30
2018-06-25T04:36:39.048Z,18.13
2018-06-25T04:39:10.565Z,17.83
2018-06-25T04:41:39.933Z,17.40
2018-06-25T04:44:09.584Z,18.50
2018-06-25T04:46:39.366Z,18.83
2018-06-25T04:49:09.357Z,18.13
2018-06-25T04:51:39.064Z,15.53
2018-06-25T04:54:08.769Z,17.20
2018-06-25T04:56:38.485Z,15.10
2018-06-25T04:59:08.211Z,15.80
2018-06-25T05:01:37.885Z,15.83
2018-06-25T05:04:07.674Z,13.83
2018-06-25T05:06:37.371Z,16.13
2018-06-25T05:09:10.180Z,15.40
2018-06-25T05:11:40.317Z,15.27
2018-06-25T05:14:10.027Z,16.70
2018-06-25T05:16:39.834Z,16.10
2018-06-25T05:19:09.508Z,16.63
2018-06-25T05:21:39.073Z,16.30
2018-06-25T05:24:08.792Z,18.00
2018-06-25T05:26:38.457Z,16.07
2018-06-25T05:29:08.435Z,18.93
2018-06-25T05:31:38.111Z,17.63
2018-06-25T05:34:07.870Z,18.00
2018-06-25T05:36:37.570Z,19.10
2018-06-25T05:39:11.029Z,19.57
2018-06-25T05:41:41.493Z,19.67
2018-06-25T05:44:11.594Z,20.50
2018-06-25T05:46:41.305Z,20.50
2018-06-25T05:49:10.963Z,19.90
2018-06-25T05:51:40.642Z,19.20
2018-06-25T05:54:10.342Z,16.80
2018-06-25T05:56:40.019Z,18.10
2018-06-25T05:59:09.380Z,16.67
2018-06-25T06:01:39.131Z,17.73
2018-06-25T06:04:08.978Z,15.90
2018-06-25T06:06:38.735Z,15.80
2018-06-25T06:09:10.149Z,15.47
2018-06-25T06:11:39.773Z,14.20
2018-06-25T06:14:09.482Z,16.67
2018-06-25T06:16:39.211Z,14.60
2018-06-25T06:19:08.970Z,13.43
2018-06-25T06:21:38.725Z,13.77
2018-06-25T06:24:08.429Z,12.10
2018-06-25T06:26:38.111Z,12.13
2018-06-25T06:29:07.441Z,12.23
2018-06-25T06:31:37.108Z,14.07
2018-06-25T06:34:06.885Z,15.80
2018-06-25T06:36:36.563Z,13.60
2018-06-25T06:39:09.832Z,12.60
2018-06-25T06:41:39.564Z,12.93
2018-06-25T06:44:09.108Z,10.90
2018-06-25T06:46:38.857Z,10.03
2018-06-25T06:49:08.571Z,9.70
2018-06-25T06:51:38.323Z,11.60
2018-06-25T06:54:07.672Z,9.50
2018-06-25T06:56:37.373Z,8.40
2018-06-25T06:59:07.184Z,10.10
2018-06-25T07:01:36.853Z,8.47
2018-06-25T07:04:06.637Z,8.03
2018-06-25T07:06:36.346Z,7.30
2018-06-25T07:09:10.818Z,6.50
2018-06-25T07:11:40.773Z,6.17
2018-06-25T07:14:10.494Z,6.53
2018-06-25T07:16:41.322Z,6.67
2018-06-25T07:19:11.247Z,6.17
2018-06-25T07:21:40.996Z,6.53
2018-06-25T07:24:10.667Z,6.97
2018-06-25T07:26:40.496Z,7.13
2018-06-25T07:29:10.232Z,6.73
2018-06-25T07:31:39.568Z,7.03
2018-06-25T07:34:09.241Z,6.90
2018-06-25T07:36:38.900Z,6.83
2018-06-25T07:39:10.342Z,6.80
2018-06-25T07:41:39.760Z,7.37
2018-06-25T07:44:09.095Z,7.67
2018-06-25T07:46:38.784Z,8.30
2018-06-25T07:49:08.503Z,9.40
2018-06-25T07:51:38.254Z,9.57
2018-06-25T07:54:07.925Z,9.20
2018-06-25T07:56:37.631Z,9.57
2018-06-25T07:59:07.039Z,10.13
2018-06-25T08:01:36.392Z,9.93
2018-06-25T08:04:06.144Z,10.00
2018-06-25T08:06:35.907Z,9.50
2018-06-25T08:09:09.501Z,9.80
2018-06-25T08:11:39.286Z,9.40
2018-06-25T08:14:08.771Z,9.10
2018-06-25T08:16:38.657Z,10.20
2018-06-25T08:19:08.420Z,9.17
2018-06-25T08:21:37.764Z,11.13
2018-06-25T08:24:07.474Z,12.10
2018-06-25T08:26:37.289Z,11.50
2018-06-25T08:29:07.003Z,10.87
2018-06-25T08:31:36.957Z,12.70
2018-06-25T08:34:06.768Z,11.80
2018-06-25T08:36:36.557Z,11.87
2018-06-25T08:39:11.295Z,12.67
2018-06-25T08:41:41.417Z,12.47
2018-06-25T08:44:11.069Z,12.70
2018-06-25T08:46:40.657Z,12.80
2018-06-25T08:49:10.827Z,12.87
2018-06-25T08:51:40.676Z,12.83
2018-06-25T08:54:10.358Z,13.27
2018-06-25T08:56:40.017Z,12.53
2018-06-25T08:59:09.727Z,13.10
2018-06-25T09:01:39.407Z,14.60
2018-06-25T09:04:09.072Z,16.93
2018-06-25T09:06:38.945Z,18.07
2018-06-25T09:09:11.450Z,18.40
2018-06-25T09:11:41.310Z,19.33
2018-06-25T09:14:10.638Z,18.77
2018-06-25T09:16:40.450Z,18.20
2018-06-25T09:19:10.116Z,18.47
2018-06-25T09:21:39.808Z,17.57
2018-06-25T09:24:09.493Z,18.17
2018-06-25T09:26:40.964Z,18.47
2018-06-25T09:29:11.744Z,17.20
2018-06-25T09:31:41.410Z,17.90
2018-06-25T09:34:16.308Z,16.40
2018-06-25T09:36:46.095Z,15.97
2018-06-25T09:39:15.812Z,15.83
2018-06-25T09:41:45.892Z,15.60
2018-06-25T09:44:15.182Z,16.40
2018-06-25T09:46:44.997Z,16.27
2018-06-25T09:49:14.639Z,14.87
2018-06-25T09:51:44.288Z,15.80
2018-06-25T09:54:13.618Z,15.60
2018-06-25T09:56:43.298Z,16.50
2018-06-25T09:59:13.186Z,17.60
2018-06-25T10:01:42.972Z,18.37
2018-06-25T10:04:12.611Z,16.83
2018-06-25T10:07:52.470Z,16.70
2018-06-25T10:10:22.202Z,16.57
2018-06-25T10:12:52.170Z,16.50
2018-06-25T10:15:21.929Z,16.60
2018-06-25T10:17:51.685Z,18.63
2018-06-25T10:20:21.400Z,16.80
2018-06-25T10:22:50.767Z,16.23
2018-06-25T10:25:20.457Z,17.20
2018-06-25T10:27:49.897Z,17.87
2018-06-25T10:30:19.617Z,16.80
2018-06-25T10:32:49.294Z,18.90
2018-06-25T10:35:18.624Z,16.03
2018-06-25T10:37:48.261Z,16.13
2018-06-25T10:40:18.007Z,17.47
2018-06-25T10:42:47.702Z,14.63
2018-06-25T10:45:19.320Z,11.17
2018-06-25T10:47:49.060Z,10.60
2018-06-25T10:50:18.861Z,11.20
2018-06-25T10:52:48.764Z,10.30
2018-06-25T10:55:18.444Z,10.00
2018-06-25T10:57:48.159Z,14.23
2018-06-25T11:00:18.164Z,16.60
2018-06-25T11:02:47.688Z,16.80
2018-06-25T11:05:17.455Z,17.23
2018-06-25T11:07:47.211Z,14.80
2018-06-25T11:10:16.865Z,15.83
2018-06-25T11:12:46.740Z,17.60
2018-06-25T11:15:16.349Z,16.93
2018-06-25T11:17:46.035Z,18.10
2018-06-25T11:20:16.720Z,17.60
2018-06-25T11:22:46.124Z,18.27
2018-06-25T11:25:15.853Z,14.93
2018-06-25T11:27:45.565Z,18.83
2018-06-25T11:30:14.985Z,18.70
2018-06-25T11:32:44.621Z,18.47
2018-06-25T11:35:14.362Z,18.97
2018-06-25T11:37:43.973Z,18.37
2018-06-25T11:40:13.811Z,14.90
2018-06-25T11:42:43.178Z,15.60
2018-06-25T11:45:12.961Z,17.97
2018-06-25T11:47:42.697Z,20.40
2018-06-25T11:50:12.400Z,22.87
2018-06-25T11:52:42.127Z,21.53
2018-06-25T11:55:11.841Z,23.07
2018-06-25T11:57:41.569Z,23.90
2018-06-25T12:00:11.414Z,23.30
2018-06-25T12:02:41.365Z,24.07
2018-06-25T12:05:10.992Z,25.30
2018-06-25T12:07:40.682Z,24.57
2018-06-25T12:10:10.395Z,23.37
2018-06-25T12:12:40.117Z,23.33
2018-06-25T12:15:09.934Z,25.00
2018-06-25T12:17:39.708Z,22.20
2018-06-25T12:20:09.151Z,22.20
2018-06-25T12:22:38.754Z,21.47
2018-06-25T12:25:08.570Z,21.20
2018-06-25T12:27:38.355Z,20.80
2018-06-25T12:30:08.324Z,19.53
2018-06-25T12:32:38.021Z,20.53
2018-06-25T12:35:07.781Z,17.60
2018-06-25T12:37:37.617Z,16.77
2018-06-25T12:40:07.464Z,15.17
2018-06-25T12:42:37.262Z,14.57
2018-06-25T12:45:06.680Z,15.00
2018-06-25T12:47:36.357Z,14.70
2018-06-25T12:50:06.480Z,14.80
2018-06-25T12:52:36.307Z,14.03
2018-06-25T12:55:06.056Z,13.40
2018-06-25T12:57:36.566Z,9.37
2018-06-25T13:00:06.311Z,7.30
2018-06-25T13:02:35.977Z,8.40
2018-06-25T13:05:06.204Z,7.63
2018-06-25T13:07:35.519Z,6.83
2018-06-25T13:10:05.516Z,7.13
2018-06-25T13:12:35.348Z,6.23
2018-06-25T13:15:05.082Z,7.80
2018-06-25T13:17:34.726Z,7.07
2018-06-25T13:20:04.670Z,8.33
2018-06-25T13:22:34.456Z,7.10
2018-06-25T13:25:04.249Z,7.37
2018-06-25T13:27:34.356Z,7.00
2018-06-25T13:30:04.246Z,6.83
2018-06-25T13:32:33.972Z,6.53
2018-06-25T13:35:03.786Z,6.77
2018-06-25T13:37:33.581Z,6.23
2018-06-25T13:40:03.416Z,7.07
2018-06-25T13:42:33.265Z,7.17
2018-06-25T13:45:03.070Z,6.10
2018-06-25T13:47:32.970Z,6.37
2018-06-25T13:50:02.320Z,6.23
2018-06-25T13:52:32.001Z,6.20
2018-06-25T13:55:01.389Z,6.33
2018-06-25T13:57:31.315Z,5.60
2018-06-25T14:00:00.679Z,5.93
2018-06-25T14:02:30.319Z,5.23
2018-06-25T14:05:00.004Z,5.80
2018-06-25T14:07:29.693Z,5.40
2018-06-25T14:09:59.440Z,4.50
2018-06-25T14:12:29.297Z,4.33
2018-06-25T14:14:59.088Z,4.80
2018-06-25T14:17:28.808Z,4.63
2018-06-25T14:19:58.485Z,4.33
2018-06-25T14:22:28.145Z,3.93
2018-06-25T14:25:00.130Z,3.87
2018-06-25T14:27:35.372Z,4.57
2018-06-25T14:30:10.608Z,4.87
2018-06-25T14:32:41.462Z,3.90
2018-06-25T14:35:15.207Z,3.43
2018-06-25T14:37:46.311Z,3.30
2018-06-25T14:40:16.138Z,3.20
2018-06-25T14:42:45.909Z,3.80
2018-06-25T14:45:17.011Z,3.63
2018-06-25T14:47:46.328Z,3.87
2018-06-25T14:50:16.216Z,3.73
2018-06-25T14:52:45.962Z,3.90
2018-06-25T14:55:16.084Z,4.43
2018-06-25T14:57:45.834Z,3.97
2018-06-25T15:00:21.944Z,3.60
2018-06-25T15:02:52.553Z,3.90
2018-06-25T15:05:22.368Z,3.20
2018-06-25T15:07:52.076Z,3.70
2018-06-25T15:10:21.742Z,3.30
2018-06-25T15:12:51.478Z,3.10
2018-06-25T15:15:20.805Z,3.23
2018-06-25T15:17:50.556Z,3.90
2018-06-25T15:20:20.235Z,2.93
2018-06-25T15:22:51.245Z,3.90
2018-06-25T15:25:20.992Z,3.50
2018-06-25T15:27:50.694Z,4.03
2018-06-25T15:30:20.552Z,3.90
2018-06-25T15:32:50.242Z,3.33
2018-06-25T15:35:19.974Z,3.20
2018-06-25T15:37:49.603Z,3.50
2018-06-25T15:40:19.296Z,3.47
2018-06-25T15:42:49.048Z,3.67
2018-06-25T15:45:18.777Z,3.53
2018-06-25T15:47:48.405Z,3.50
2018-06-25T15:50:18.116Z,3.70
2018-06-25T15:52:47.785Z,3.67
2018-06-25T15:55:17.670Z,4.07
2018-06-25T15:57:47.467Z,3.37
2018-06-25T16:00:17.194Z,3.90
2018-06-25T16:02:47.204Z,4.53
2018-06-25T16:05:16.998Z,4.33
2018-06-25T16:07:46.666Z,3.80
2018-06-25T16:10:16.695Z,4.00
2018-06-25T16:12:46.347Z,4.60
2018-06-25T16:15:16.070Z,3.93
2018-06-25T16:17:45.778Z,3.70
2018-06-25T16:20:15.622Z,4.13
2018-06-25T16:22:45.418Z,5.13
2018-06-25T16:25:15.136Z,4.40
2018-06-25T16:27:44.883Z,4.57
2018-06-25T16:30:14.647Z,5.20
2018-06-25T16:32:44.345Z,4.43
2018-06-25T16:35:14.155Z,5.40
2018-06-25T16:37:44.395Z,5.30
2018-06-25T16:40:13.809Z,4.23
2018-06-25T16:42:43.563Z,4.70
2018-06-25T16:45:13.351Z,4.80
2018-06-25T16:47:43.102Z,4.57
2018-06-25T16:50:12.846Z,5.93
2018-06-25T16:52:42.569Z,3.80
2018-06-25T16:55:12.322Z,3.67
2018-06-25T16:57:41.997Z,4.67
2018-06-25T17:00:11.813Z,4.30
2018-06-25T17:02:41.191Z,4.47
2018-06-25T17:05:10.864Z,5.93
2018-06-25T17:07:40.618Z,3.73
2018-06-25T17:10:10.325Z,3.90
2018-06-25T17:12:40.119Z,4.80
2018-06-25T17:15:09.877Z,3.83
2018-06-25T17:17:39.674Z,4.20
2018-06-25T17:20:09.159Z,4.57
2018-06-25T17:22:38.907Z,4.90
2018-06-25T17:25:08.582Z,4.77
2018-06-25T17:27:38.351Z,4.67
2018-06-25T17:30:09.074Z,4.70
2018-06-25T17:32:38.805Z,3.90
2018-06-25T17:35:08.673Z,4.80
2018-06-25T17:37:38.735Z,3.93
2018-06-25T17:40:08.630Z,3.97
2018-06-25T17:42:38.535Z,3.93
2018-06-25T17:45:08.921Z,5.43
2018-06-25T17:47:38.669Z,4.50
2018-06-25T17:50:08.359Z,4.23
2018-06-25T17:52:38.082Z,4.20
2018-06-25T17:55:07.778Z,4.40
2018-06-25T17:57:37.557Z,4.60
2018-06-25T18:00:07.474Z,4.80
2018-06-25T18:02:37.211Z,4.53
2018-06-25T18:05:07.032Z,3.73
2018-06-25T18:07:36.478Z,4.00
2018-06-25T18:10:06.528Z,3.73
2018-06-25T18:12:36.331Z,3.97
2018-06-25T18:15:06.224Z,3.47
2018-06-25T18:17:35.947Z,3.73
2018-06-25T18:20:06.314Z,3.80
2018-06-25T18:22:36.043Z,3.87
2018-06-25T18:25:05.464Z,5.20
2018-06-25T18:27:34.808Z,4.33
2018-06-25T18:30:05.147Z,3.80
2018-06-25T18:32:34.931Z,3.80
2018-06-25T18:35:04.799Z,5.40
2018-06-25T18:37:34.589Z,5.60
2018-06-25T18:40:04.447Z,3.10
2018-06-25T18:42:34.621Z,3.87
2018-06-25T18:45:04.435Z,4.00
2018-06-25T18:47:34.306Z,3.80
2018-06-25T18:50:03.927Z,4.57
2018-06-25T18:52:33.689Z,3.67
2018-06-25T18:55:03.480Z,4.77
2018-06-25T18:57:33.245Z,3.63
2018-06-25T19:00:03.062Z,5.50
2018-06-25T19:02:32.920Z,5.70
2018-06-25T19:05:02.737Z,6.97
2018-06-25T19:07:32.577Z,8.93
2018-06-25T19:10:02.336Z,5.33
2018-06-25T19:12:32.016Z,7.20
2018-06-25T19:15:01.694Z,7.07
2018-06-25T19:17:31.629Z,6.53
2018-06-25T19:20:01.310Z,5.90
2018-06-25T19:22:30.727Z,6.00
2018-06-25T19:25:00.446Z,6.13
2018-06-25T19:27:30.167Z,5.53
2018-06-25T19:29:59.919Z,7.73
2018-06-25T19:32:29.704Z,6.50
2018-06-25T19:34:59.398Z,6.47
2018-06-25T19:37:29.188Z,6.90
2018-06-25T19:39:58.665Z,5.80
2018-06-25T19:42:28.483Z,6.73
2018-06-25T19:44:58.262Z,7.67
2018-06-25T19:47:28.109Z,6.13
2018-06-25T19:49:57.875Z,4.63
2018-06-25T19:52:27.642Z,6.50
2018-06-25T19:54:57.452Z,6.27
2018-06-25T19:57:27.653Z,4.03
2018-06-25T19:59:57.512Z,3.97
2018-06-25T20:02:27.377Z,3.40
2018-06-25T20:04:57.137Z,3.77
2018-06-25T20:07:26.960Z,3.37
2018-06-25T20:09:56.856Z,3.87
2018-06-25T20:12:26.847Z,4.10
2018-06-25T20:14:56.537Z,4.10
2018-06-25T20:17:25.987Z,3.30
2018-06-25T20:19:57.819Z,3.50
2018-06-25T20:22:28.036Z,3.60
2018-06-25T20:24:57.726Z,3.60
2018-06-25T20:27:27.511Z,3.90
2018-06-25T20:29:57.270Z,3.53
2018-06-25T20:32:26.695Z,3.20
2018-06-25T20:34:56.428Z,3.53
2018-06-25T20:37:26.303Z,3.37
2018-06-25T20:39:55.654Z,3.77
2018-06-25T20:42:25.755Z,3.70
2018-06-25T20:44:55.751Z,3.93
2018-06-25T20:47:25.527Z,3.73
2018-06-25T20:49:55.330Z,3.80
2018-06-25T20:52:25.487Z,4.17
2018-06-25T20:54:55.202Z,4.00
2018-06-25T20:57:25.022Z,4.10
2018-06-25T20:59:54.807Z,3.80
2018-06-25T21:02:24.582Z,4.37
2018-06-25T21:04:54.304Z,3.93
2018-06-25T21:07:24.139Z,3.80
2018-06-25T21:09:53.930Z,3.57
2018-06-25T21:12:24.305Z,3.70
2018-06-25T21:14:54.082Z,3.83
2018-06-25T21:17:23.937Z,3.63
2018-06-25T21:19:53.877Z,4.00
2018-06-25T21:22:23.717Z,3.37
2018-06-25T21:24:53.446Z,3.47
2018-06-25T21:27:24.872Z,3.87
2018-06-25T21:29:54.216Z,4.50
2018-06-25T21:32:24.058Z,3.70
2018-06-25T21:34:53.824Z,3.80
2018-06-25T21:37:23.621Z,3.20
2018-06-25T21:39:53.080Z,3.13
2018-06-25T21:42:22.905Z,2.93
2018-06-25T21:44:52.771Z,2.83
2018-06-25T21:47:22.223Z,3.83
2018-06-25T21:49:54.285Z,3.60
2018-06-25T21:52:26.078Z,3.90
2018-06-25T21:54:55.890Z,3.73
2018-06-25T21:57:25.602Z,2.87
2018-06-25T21:59:55.445Z,3.30
2018-06-25T22:02:24.890Z,3.93
2018-06-25T22:04:54.658Z,3.40
2018-06-25T22:07:24.037Z,3.67
2018-06-25T22:09:53.842Z,3.67
2018-06-25T22:12:23.551Z,3.80
2018-06-25T22:14:53.250Z,4.20
2018-06-25T22:17:23.018Z,3.33
2018-06-25T22:19:52.671Z,4.50
2018-06-25T22:22:22.551Z,5.00
2018-06-25T22:24:52.294Z,3.70
2018-06-25T22:27:21.992Z,4.30
2018-06-25T22:29:51.695Z,3.47
2018-06-25T22:32:21.433Z,4.30
2018-06-25T22:34:51.899Z,3.97
2018-06-25T22:37:22.075Z,3.70
2018-06-25T22:39:51.802Z,3.37
2018-06-25T22:42:21.761Z,4.73
2018-06-25T22:44:51.567Z,4.37
2018-06-25T22:47:21.316Z,5.20
2018-06-25T22:49:50.977Z,4.20
2018-06-25T22:52:20.674Z,4.57
2018-06-25T22:54:50.412Z,4.40
2018-06-25T22:57:20.117Z,4.07
2018-06-25T22:59:49.807Z,4.43
2018-06-25T23:02:19.616Z,4.93
2018-06-25T23:04:49.031Z,4.50
2018-06-25T23:07:18.743Z,4.60
2018-06-25T23:09:48.542Z,4.63
2018-06-25T23:12:17.897Z,4.33
2018-06-25T23:14:47.562Z,5.20
2018-06-25T23:17:16.897Z,5.23
2018-06-25T23:19:46.657Z,4.90
2018-06-25T23:22:16.312Z,5.77
2018-06-25T23:24:46.062Z,4.50
2018-06-25T23:27:15.787Z,5.93
2018-06-25T23:29:45.439Z,5.50
2018-06-25T23:32:14.878Z,6.17
2018-06-25T23:34:44.586Z,5.20
2018-06-25T23:37:14.321Z,4.93
2018-06-25T23:39:43.964Z,6.50
2018-06-25T23:42:13.719Z,6.20
2018-06-25T23:44:43.377Z,6.17
2018-06-25T23:47:13.150Z,6.47
2018-06-25T23:49:42.917Z,6.03
2018-06-25T23:52:12.706Z,5.90
2018-06-25T23:54:42.049Z,5.33
2018-06-25T23:57:11.348Z,5.63
2018-06-25T23:59:40.967Z,4.97
