createdAt,value
2023-05-05T00:00:42.192Z,9.50
2023-05-05T00:03:09.327Z,9.23
2023-05-05T00:05:36.249Z,9.13
2023-05-05T00:08:03.445Z,8.03
2023-05-05T00:10:30.280Z,10.23
2023-05-05T00:12:57.060Z,8.57
2023-05-05T00:15:23.912Z,9.00
2023-05-05T00:17:50.638Z,10.00
2023-05-05T00:20:17.590Z,8.93
2023-05-05T00:22:44.409Z,8.47
2023-05-05T00:25:11.826Z,9.17
2023-05-05T00:27:40.225Z,9.40
2023-05-05T00:30:08.232Z,8.67
2023-05-05T00:32:35.190Z,9.67
2023-05-05T00:35:02.025Z,8.60
2023-05-05T00:37:28.776Z,9.40
2023-05-05T00:39:55.522Z,9.00
2023-05-05T00:42:22.279Z,9.10
2023-05-05T00:44:48.986Z,8.40
2023-05-05T00:47:16.838Z,9.30
2023-05-05T00:49:43.866Z,9.67
2023-05-05T00:52:11.418Z,9.27
2023-05-05T00:54:38.740Z,10.10
2023-05-05T00:57:05.499Z,9.37
2023-05-05T00:59:34.708Z,9.30
2023-05-05T01:02:01.638Z,10.37
2023-05-05T01:04:28.610Z,9.80
2023-05-05T01:07:22.686Z,10.70
2023-05-05T01:10:18.802Z,11.80
2023-05-05T01:13:26.391Z,12.30
2023-05-05T01:16:23.990Z,13.70
2023-05-05T01:19:17.053Z,12.50
2023-05-05T01:21:49.762Z,11.10
2023-05-05T01:24:44.260Z,12.43
2023-05-05T01:27:34.485Z,12.03
2023-05-05T01:30:20.687Z,12.80
2023-05-05T01:32:52.043Z,12.53
2023-05-05T01:35:25.818Z,11.70
2023-05-05T01:38:34.763Z,13.20
2023-05-05T01:41:18.523Z,13.50
2023-05-05T01:43:49.801Z,12.67
2023-05-05T01:46:17.826Z,13.80
2023-05-05T01:48:46.077Z,13.80
2023-05-05T01:51:14.029Z,12.70
2023-05-05T01:53:41.469Z,12.70
2023-05-05T01:56:10.554Z,14.27
2023-05-05T01:58:38.150Z,13.53
2023-05-05T02:01:05.805Z,13.67
2023-05-05T02:03:34.075Z,12.70
2023-05-05T02:06:01.690Z,13.33
2023-05-05T02:08:30.046Z,13.13
2023-05-05T02:10:57.646Z,13.40
2023-05-05T02:13:26.084Z,13.40
2023-05-05T02:15:54.758Z,13.80
2023-05-05T02:18:22.871Z,12.97
2023-05-05T02:20:49.641Z,14.00
2023-05-05T02:23:16.424Z,12.50
2023-05-05T02:25:49.748Z,12.17
2023-05-05T02:28:23.058Z,13.00
2023-05-05T02:30:57.662Z,12.90
2023-05-05T02:33:26.875Z,11.97
2023-05-05T02:35:55.251Z,12.83
2023-05-05T02:38:26.554Z,12.10
2023-05-05T02:40:56.365Z,12.80
2023-05-05T02:43:25.513Z,11.80
2023-05-05T02:45:52.243Z,11.20
2023-05-05T02:48:18.969Z,11.03
2023-05-05T02:50:45.737Z,11.93
2023-05-05T02:53:12.603Z,13.80
2023-05-05T02:56:25.006Z,13.03
2023-05-05T02:59:04.295Z,12.30
2023-05-05T03:01:31.337Z,11.90
2023-05-05T03:04:11.448Z,12.60
2023-05-05T03:06:47.196Z,12.70
2023-05-05T03:09:21.527Z,12.20
2023-05-05T03:11:55.211Z,12.83
2023-05-05T03:14:22.567Z,13.00
2023-05-05T03:16:50.583Z,13.70
2023-05-05T03:19:19.193Z,12.60
2023-05-05T03:21:46.226Z,13.20
2023-05-05T03:24:17.177Z,12.20
2023-05-05T03:26:45.330Z,13.07
2023-05-05T03:29:15.718Z,13.40
2023-05-05T03:31:42.589Z,13.90
2023-05-05T03:34:09.367Z,13.37
2023-05-05T03:36:36.321Z,13.97
2023-05-05T03:39:03.681Z,13.40
2023-05-05T03:41:30.568Z,13.20
2023-05-05T03:43:57.246Z,12.77
2023-05-05T03:46:24.008Z,12.37
2023-05-05T03:48:51.536Z,12.40
2023-05-05T03:51:18.259Z,11.87
2023-05-05T03:53:44.995Z,12.83
2023-05-05T03:56:11.720Z,13.10
2023-05-05T03:58:38.376Z,14.93
2023-05-05T04:01:05.153Z,12.90
2023-05-05T04:03:32.111Z,12.60
2023-05-05T04:05:58.906Z,13.27
2023-05-05T04:08:25.663Z,11.33
2023-05-05T04:10:52.357Z,12.50
2023-05-05T04:13:19.157Z,11.70
2023-05-05T04:15:46.577Z,11.83
2023-05-05T04:18:13.442Z,11.87
2023-05-05T04:20:40.391Z,11.80
2023-05-05T04:23:07.150Z,13.17
2023-05-05T04:25:34.145Z,12.37
2023-05-05T04:28:00.993Z,13.20
2023-05-05T04:30:27.725Z,13.20
2023-05-05T04:32:54.510Z,12.00
2023-05-05T04:35:21.254Z,12.93
2023-05-05T04:37:48.662Z,11.63
2023-05-05T04:40:15.571Z,11.63
2023-05-05T04:42:42.381Z,12.93
2023-05-05T04:45:09.800Z,11.80
2023-05-05T04:47:40.644Z,11.50
2023-05-05T04:50:08.741Z,13.07
2023-05-05T04:52:35.816Z,11.03
2023-05-05T04:55:02.648Z,11.87
2023-05-05T04:57:30.678Z,11.80
2023-05-05T04:59:59.408Z,12.17
2023-05-05T05:02:26.993Z,12.87
2023-05-05T05:04:53.716Z,11.80
2023-05-05T05:07:20.894Z,11.60
2023-05-05T05:09:47.694Z,11.53
2023-05-05T05:12:14.430Z,11.87
2023-05-05T05:14:41.150Z,11.27
2023-05-05T05:17:07.858Z,13.37
2023-05-05T05:19:34.698Z,12.03
2023-05-05T05:22:01.524Z,11.23
2023-05-05T05:24:28.285Z,12.37
2023-05-05T05:26:54.956Z,12.00
2023-05-05T05:29:21.793Z,11.80
2023-05-05T05:31:50.135Z,11.83
2023-05-05T05:34:16.910Z,10.87
2023-05-05T05:36:43.565Z,11.63
2023-05-05T05:39:10.288Z,10.73
2023-05-05T05:41:36.977Z,8.80
2023-05-05T05:44:03.725Z,8.07
2023-05-05T05:46:30.616Z,8.00
2023-05-05T05:48:57.493Z,9.93
2023-05-05T05:51:24.223Z,10.10
2023-05-05T05:53:51.764Z,9.20
2023-05-05T05:56:18.485Z,8.00
2023-05-05T05:58:45.365Z,8.40
2023-05-05T06:01:12.219Z,8.50
2023-05-05T06:03:38.976Z,8.20
2023-05-05T06:06:06.134Z,7.43
2023-05-05T06:08:33.042Z,8.90
2023-05-05T06:11:00.597Z,8.83
2023-05-05T06:13:27.395Z,8.83
2023-05-05T06:15:54.125Z,8.17
2023-05-05T06:18:21.028Z,7.53
2023-05-05T06:20:50.807Z,7.70
2023-05-05T06:23:17.668Z,8.00
2023-05-05T06:25:44.831Z,7.80
2023-05-05T06:28:11.736Z,7.93
2023-05-05T06:30:38.485Z,8.90
2023-05-05T06:33:05.253Z,8.57
2023-05-05T06:35:32.027Z,8.90
2023-05-05T06:37:58.851Z,7.63
2023-05-05T06:40:25.598Z,6.80
2023-05-05T06:42:52.434Z,7.43
2023-05-05T06:45:19.143Z,6.93
2023-05-05T06:47:45.919Z,6.53
2023-05-05T06:50:12.730Z,6.47
2023-05-05T06:52:39.498Z,6.57
2023-05-05T06:55:07.038Z,7.37
2023-05-05T06:57:33.855Z,7.13
2023-05-05T07:00:00.625Z,7.17
2023-05-05T07:02:27.404Z,7.00
2023-05-05T07:04:55.513Z,7.70
2023-05-05T07:07:22.547Z,6.70
2023-05-05T07:09:49.292Z,5.93
2023-05-05T07:12:16.104Z,6.13
2023-05-05T07:14:42.868Z,7.40
2023-05-05T07:17:10.454Z,6.30
2023-05-05T07:19:37.208Z,5.83
2023-05-05T07:22:03.957Z,6.70
2023-05-05T07:24:30.795Z,6.50
2023-05-05T07:26:57.649Z,7.50
2023-05-05T07:29:24.531Z,6.67
2023-05-05T07:31:51.389Z,6.83
2023-05-05T07:34:18.264Z,7.03
2023-05-05T07:36:45.087Z,6.93
2023-05-05T07:39:14.923Z,7.30
2023-05-05T07:41:42.768Z,7.10
2023-05-05T07:44:09.568Z,6.20
2023-05-05T07:46:36.636Z,5.93
2023-05-05T07:49:03.790Z,6.30
2023-05-05T07:51:33.280Z,6.57
2023-05-05T07:54:01.321Z,6.30
2023-05-05T07:56:28.067Z,6.17
2023-05-05T07:58:55.356Z,6.57
2023-05-05T08:01:22.327Z,6.03
2023-05-05T08:03:49.134Z,6.87
2023-05-05T08:06:22.441Z,6.07
2023-05-05T08:08:49.611Z,7.13
2023-05-05T08:11:16.798Z,6.43
2023-05-05T08:13:44.163Z,5.80
2023-05-05T08:16:11.468Z,6.33
2023-05-05T08:18:39.055Z,6.50
2023-05-05T08:21:07.821Z,6.57
2023-05-05T08:23:38.845Z,6.60
2023-05-05T08:26:06.986Z,6.57
2023-05-05T08:28:35.528Z,7.13
2023-05-05T08:31:03.464Z,6.37
2023-05-05T08:33:30.169Z,4.90
2023-05-05T08:35:56.920Z,5.10
2023-05-05T08:38:23.772Z,3.83
2023-05-05T08:40:52.893Z,4.77
2023-05-05T08:43:22.717Z,5.23
2023-05-05T08:45:51.449Z,6.00
2023-05-05T08:48:22.533Z,5.73
2023-05-05T08:50:57.227Z,3.93
2023-05-05T08:53:44.893Z,3.70
2023-05-05T08:56:13.630Z,3.80
2023-05-05T08:58:41.938Z,3.60
2023-05-05T09:01:10.271Z,4.10
2023-05-05T09:03:39.009Z,3.63
2023-05-05T09:06:06.895Z,3.67
2023-05-05T09:08:34.160Z,3.80
2023-05-05T09:11:02.212Z,3.40
2023-05-05T09:13:31.384Z,3.67
2023-05-05T09:15:59.185Z,2.93
2023-05-05T09:18:26.699Z,2.97
2023-05-05T09:20:53.484Z,2.87
2023-05-05T09:23:21.097Z,3.30
2023-05-05T09:26:03.125Z,3.03
2023-05-05T09:28:29.902Z,2.97
2023-05-05T09:31:11.645Z,3.87
2023-05-05T09:33:38.681Z,3.50
2023-05-05T09:36:05.630Z,2.73
2023-05-05T09:38:32.373Z,3.87
2023-05-05T09:40:59.153Z,2.90
2023-05-05T09:43:26.135Z,3.33
2023-05-05T09:46:06.553Z,2.97
2023-05-05T09:48:33.367Z,3.20
2023-05-05T09:51:00.199Z,3.70
2023-05-05T09:53:38.032Z,3.60
2023-05-05T09:56:05.230Z,3.90
2023-05-05T09:58:32.042Z,4.10
2023-05-05T10:00:59.269Z,3.30
2023-05-05T10:03:26.505Z,3.80
2023-05-05T10:05:58.902Z,2.87
2023-05-05T10:08:27.624Z,3.40
2023-05-05T10:11:04.572Z,2.10
2023-05-05T10:13:37.553Z,2.40
2023-05-05T10:16:05.109Z,2.70
2023-05-05T10:18:32.607Z,2.47
2023-05-05T10:21:01.276Z,2.90
2023-05-05T10:23:49.656Z,2.20
2023-05-05T10:26:19.804Z,2.67
2023-05-05T10:28:56.392Z,2.40
2023-05-05T10:31:49.102Z,3.50
2023-05-05T10:34:49.281Z,5.90
2023-05-05T10:37:18.998Z,4.23
2023-05-05T10:39:46.586Z,3.67
2023-05-05T10:42:15.109Z,3.30
2023-05-05T10:44:42.414Z,2.90
2023-05-05T10:47:09.738Z,3.23
2023-05-05T10:50:06.733Z,2.97
2023-05-05T10:52:54.672Z,2.30
2023-05-05T10:55:35.065Z,2.90
2023-05-05T10:58:01.762Z,3.83
2023-05-05T11:00:40.942Z,3.10
2023-05-05T11:03:27.026Z,3.17
2023-05-05T11:06:05.941Z,4.83
2023-05-05T11:08:37.452Z,4.83
2023-05-05T11:11:05.364Z,4.70
2023-05-05T11:13:32.686Z,3.83
2023-05-05T11:16:02.017Z,3.70
2023-05-05T11:18:35.946Z,3.57
2023-05-05T11:21:17.439Z,2.67
2023-05-05T11:23:46.162Z,2.10
2023-05-05T11:26:14.320Z,2.77
2023-05-05T11:29:01.576Z,2.40
2023-05-05T11:31:30.650Z,2.33
2023-05-05T11:34:28.589Z,2.47
2023-05-05T11:37:02.813Z,2.50
2023-05-05T11:39:43.198Z,2.40
2023-05-05T11:42:26.689Z,2.50
2023-05-05T11:44:54.966Z,2.30
2023-05-05T11:47:21.658Z,2.27
2023-05-05T11:49:49.549Z,2.33
2023-05-05T11:52:16.400Z,2.37
2023-05-05T11:54:49.050Z,2.60
2023-05-05T11:57:21.789Z,2.70
2023-05-05T11:59:56.108Z,2.60
2023-05-05T12:02:25.285Z,2.40
2023-05-05T12:04:53.180Z,2.43
2023-05-05T12:07:22.073Z,2.10
2023-05-05T12:09:49.878Z,2.80
2023-05-05T12:12:17.398Z,2.27
2023-05-05T12:14:51.848Z,2.50
2023-05-05T12:17:23.254Z,1.53
2023-05-05T12:19:52.617Z,2.10
2023-05-05T12:22:24.814Z,2.50
2023-05-05T12:25:03.148Z,2.10
2023-05-05T12:27:30.078Z,2.10
2023-05-05T12:30:10.607Z,1.50
2023-05-05T12:32:37.404Z,1.57
2023-05-05T12:35:04.612Z,1.73
2023-05-05T12:37:31.555Z,1.60
2023-05-05T12:39:58.632Z,1.97
2023-05-05T12:42:25.388Z,1.63
2023-05-05T12:44:52.274Z,2.13
2023-05-05T12:47:43.979Z,1.43
2023-05-05T12:50:11.179Z,1.73
2023-05-05T12:52:45.223Z,1.60
2023-05-05T12:55:12.764Z,1.73
2023-05-05T12:57:58.302Z,2.23
2023-05-05T13:00:25.690Z,1.90
2023-05-05T13:02:53.117Z,1.97
2023-05-05T13:05:36.243Z,1.70
2023-05-05T13:08:03.023Z,2.47
2023-05-05T13:10:31.270Z,2.60
2023-05-05T13:12:58.630Z,2.10
2023-05-05T13:15:26.124Z,2.30
2023-05-05T13:18:00.312Z,3.20
2023-05-05T13:20:27.292Z,3.40
2023-05-05T13:22:54.229Z,3.90
2023-05-05T13:25:20.972Z,2.37
2023-05-05T13:27:47.754Z,2.27
2023-05-05T13:30:14.769Z,2.40
2023-05-05T13:32:42.191Z,6.60
2023-05-05T13:35:09.329Z,5.13
2023-05-05T13:37:36.318Z,5.27
2023-05-05T13:40:03.625Z,1.90
2023-05-05T13:42:30.416Z,2.60
2023-05-05T13:44:57.125Z,2.20
2023-05-05T13:47:23.967Z,1.83
2023-05-05T13:49:50.837Z,2.00
2023-05-05T13:52:18.155Z,2.57
2023-05-05T13:54:44.895Z,2.17
2023-05-05T13:57:12.009Z,2.27
2023-05-05T13:59:38.875Z,2.60
2023-05-05T14:02:06.229Z,2.20
2023-05-05T14:04:33.194Z,2.13
2023-05-05T14:07:01.064Z,1.80
2023-05-05T14:09:27.837Z,2.10
2023-05-05T14:11:54.554Z,2.13
2023-05-05T14:14:21.287Z,1.80
2023-05-05T14:16:50.145Z,2.80
2023-05-05T14:19:17.177Z,2.90
2023-05-05T14:21:43.896Z,2.27
2023-05-05T14:24:10.903Z,2.40
2023-05-05T14:26:37.656Z,2.10
2023-05-05T14:29:04.478Z,1.97
2023-05-05T14:31:31.388Z,2.03
2023-05-05T14:33:58.127Z,2.23
2023-05-05T14:36:24.874Z,1.80
2023-05-05T14:38:51.630Z,2.17
2023-05-05T14:41:18.380Z,2.27
2023-05-05T14:43:45.144Z,2.00
2023-05-05T14:46:12.313Z,1.90
2023-05-05T14:48:39.137Z,2.23
2023-05-05T14:51:06.129Z,2.00
2023-05-05T14:53:34.077Z,2.03
2023-05-05T14:56:02.272Z,1.97
2023-05-05T14:58:29.033Z,2.20
2023-05-05T15:00:55.913Z,1.90
2023-05-05T15:03:22.776Z,2.60
2023-05-05T15:05:49.698Z,2.47
2023-05-05T15:08:18.600Z,2.33
2023-05-05T15:10:46.311Z,2.13
2023-05-05T15:13:13.333Z,2.20
2023-05-05T15:15:40.512Z,2.50
2023-05-05T15:18:07.365Z,2.00
2023-05-05T15:20:34.435Z,2.17
2023-05-05T15:23:01.558Z,2.20
2023-05-05T15:25:28.631Z,2.23
2023-05-05T15:27:55.454Z,2.77
2023-05-05T15:30:22.165Z,2.23
2023-05-05T15:32:49.177Z,2.03
2023-05-05T15:35:16.051Z,2.10
2023-05-05T15:37:42.837Z,2.47
2023-05-05T15:40:10.126Z,2.30
2023-05-05T15:42:37.381Z,2.03
2023-05-05T15:45:05.074Z,1.90
2023-05-05T15:47:31.917Z,2.10
2023-05-05T15:49:58.725Z,2.63
2023-05-05T15:52:25.598Z,2.70
2023-05-05T15:54:52.309Z,2.80
2023-05-05T15:57:18.979Z,2.13
2023-05-05T15:59:45.872Z,2.40
2023-05-05T16:02:12.678Z,20.37
2023-05-05T16:04:39.511Z,7.30
2023-05-05T16:07:06.270Z,3.50
2023-05-05T16:09:33.098Z,3.30
2023-05-05T16:11:59.935Z,3.20
2023-05-05T16:14:27.960Z,3.43
2023-05-05T16:16:55.489Z,3.70
2023-05-05T16:19:23.389Z,3.87
2023-05-05T16:21:50.118Z,3.90
2023-05-05T16:24:17.054Z,4.20
2023-05-05T16:26:44.321Z,3.90
2023-05-05T16:29:11.734Z,3.77
2023-05-05T16:31:38.884Z,8.40
2023-05-05T16:34:06.178Z,5.23
2023-05-05T16:36:32.903Z,5.20
2023-05-05T16:38:59.707Z,5.13
2023-05-05T16:41:26.777Z,5.20
2023-05-05T16:43:53.828Z,4.90
2023-05-05T16:46:20.612Z,5.80
2023-05-05T16:48:47.393Z,4.97
2023-05-05T16:51:14.185Z,5.30
2023-05-05T16:53:41.139Z,5.00
2023-05-05T16:56:11.171Z,4.60
2023-05-05T16:58:37.955Z,4.10
2023-05-05T17:01:04.641Z,4.47
2023-05-05T17:03:31.485Z,4.50
2023-05-05T17:05:58.365Z,4.80
2023-05-05T17:08:25.236Z,4.53
2023-05-05T17:10:51.973Z,3.80
2023-05-05T17:13:19.383Z,3.67
2023-05-05T17:15:46.407Z,2.80
2023-05-05T17:18:13.195Z,1.80
2023-05-05T17:20:40.070Z,1.60
2023-05-05T17:23:08.576Z,1.60
2023-05-05T17:25:35.893Z,1.77
2023-05-05T17:28:02.825Z,1.93
2023-05-05T17:30:29.597Z,1.73
2023-05-05T17:32:56.896Z,1.87
2023-05-05T17:35:23.699Z,1.97
2023-05-05T17:37:50.539Z,1.37
2023-05-05T17:40:17.335Z,1.60
2023-05-05T17:42:44.143Z,1.80
2023-05-05T17:45:11.526Z,1.93
2023-05-05T17:47:38.692Z,1.90
2023-05-05T17:50:06.150Z,1.57
2023-05-05T17:52:32.871Z,1.77
2023-05-05T17:54:59.555Z,1.70
2023-05-05T17:57:26.466Z,1.80
2023-05-05T17:59:53.667Z,1.73
2023-05-05T18:02:20.887Z,1.60
2023-05-05T18:04:47.824Z,1.77
2023-05-05T18:07:14.980Z,1.90
2023-05-05T18:09:42.043Z,1.80
2023-05-05T18:12:09.097Z,2.17
2023-05-05T18:14:36.319Z,2.03
2023-05-05T18:17:03.381Z,1.90
2023-05-05T18:19:30.159Z,1.67
2023-05-05T18:21:59.893Z,1.90
2023-05-05T18:24:27.509Z,1.97
2023-05-05T18:26:54.403Z,1.90
2023-05-05T18:29:22.050Z,2.03
2023-05-05T18:31:51.925Z,1.57
2023-05-05T18:34:20.762Z,1.70
2023-05-05T18:36:48.076Z,1.80
2023-05-05T18:39:15.219Z,1.67
2023-05-05T18:41:42.124Z,1.93
2023-05-05T18:44:10.041Z,2.60
2023-05-05T18:46:36.988Z,2.43
2023-05-05T18:49:04.147Z,2.00
2023-05-05T18:51:31.884Z,2.30
2023-05-05T18:53:58.972Z,1.97
2023-05-05T18:56:26.487Z,2.00
2023-05-05T18:58:54.498Z,2.70
2023-05-05T19:01:21.897Z,2.00
2023-05-05T19:03:48.921Z,2.37
2023-05-05T19:06:16.362Z,1.67
2023-05-05T19:08:43.947Z,2.50
2023-05-05T19:11:10.927Z,4.60
2023-05-05T19:16:12.243Z,2.63
2023-05-05T19:18:39.367Z,2.20
2023-05-05T19:21:06.524Z,2.00
2023-05-05T19:23:33.562Z,2.20
2023-05-05T19:26:00.661Z,2.70
2023-05-05T19:28:27.438Z,2.57
2023-05-05T19:30:54.236Z,2.50
2023-05-05T19:33:21.264Z,3.47
2023-05-05T19:35:48.063Z,2.43
2023-05-05T19:38:15.132Z,3.23
2023-05-05T19:40:41.937Z,2.90
2023-05-05T19:43:09.081Z,2.60
2023-05-05T19:45:36.925Z,2.97
2023-05-05T19:48:03.956Z,2.70
2023-05-05T19:50:31.709Z,3.03
2023-05-05T19:52:58.728Z,2.83
2023-05-05T19:55:25.970Z,3.00
2023-05-05T19:57:52.758Z,3.73
2023-05-05T20:00:21.173Z,3.67
2023-05-05T20:02:49.120Z,3.10
2023-05-05T20:05:17.946Z,3.93
2023-05-05T20:07:46.425Z,3.40
2023-05-05T20:10:13.627Z,3.20
2023-05-05T20:12:47.730Z,3.67
2023-05-05T20:15:19.301Z,3.27
2023-05-05T20:17:47.348Z,3.73
2023-05-05T20:20:18.648Z,4.50
2023-05-05T20:22:46.208Z,3.80
2023-05-05T20:25:15.131Z,3.63
2023-05-05T20:27:42.374Z,3.90
2023-05-05T20:30:10.698Z,3.37
2023-05-05T20:32:38.056Z,3.67
2023-05-05T20:35:06.304Z,4.20
2023-05-05T20:37:33.212Z,3.77
2023-05-05T20:40:00.008Z,4.20
2023-05-05T20:42:27.654Z,3.60
2023-05-05T20:44:54.677Z,3.90
2023-05-05T20:47:21.529Z,4.20
2023-05-05T20:49:48.264Z,3.90
2023-05-05T20:52:15.120Z,4.37
2023-05-05T20:54:42.052Z,4.20
2023-05-05T20:57:10.220Z,4.47
2023-05-05T20:59:37.973Z,3.73
2023-05-05T21:02:04.946Z,4.43
2023-05-05T21:04:31.913Z,3.90
2023-05-05T21:06:58.660Z,3.80
2023-05-05T21:09:26.061Z,4.43
2023-05-05T21:11:52.903Z,4.53
2023-05-05T21:14:19.792Z,4.10
2023-05-05T21:16:46.609Z,4.17
2023-05-05T21:19:13.354Z,4.13
2023-05-05T21:21:40.156Z,3.17
2023-05-05T21:24:08.078Z,4.53
2023-05-05T21:26:35.053Z,3.60
2023-05-05T21:29:01.783Z,3.70
2023-05-05T21:31:28.611Z,4.80
2023-05-05T21:33:55.479Z,5.03
2023-05-05T21:36:22.324Z,4.20
2023-05-05T21:38:49.453Z,5.03
2023-05-05T21:41:16.892Z,3.50
2023-05-05T21:43:43.690Z,3.63
2023-05-05T21:46:10.653Z,4.87
2023-05-05T21:48:39.089Z,4.50
2023-05-05T21:51:06.770Z,4.33
2023-05-05T21:53:33.548Z,5.00
2023-05-05T21:56:00.476Z,4.20
2023-05-05T21:58:27.594Z,5.43
2023-05-05T22:00:54.334Z,4.40
2023-05-05T22:03:21.430Z,5.03
2023-05-05T22:05:48.207Z,4.93
2023-05-05T22:08:14.949Z,5.70
2023-05-05T22:10:41.807Z,5.50
2023-05-05T22:13:10.351Z,5.87
2023-05-05T22:15:45.932Z,5.83
2023-05-05T22:18:14.455Z,6.40
2023-05-05T22:20:41.325Z,6.03
2023-05-05T22:23:08.311Z,6.00
2023-05-05T22:25:35.690Z,7.53
2023-05-05T22:28:02.757Z,6.20
2023-05-05T22:30:29.510Z,6.70
2023-05-05T22:32:56.381Z,6.80
2023-05-05T22:35:23.275Z,6.60
2023-05-05T22:37:50.113Z,5.87
2023-05-05T22:40:16.953Z,6.20
2023-05-05T22:42:43.802Z,6.10
2023-05-05T22:45:11.052Z,6.40
2023-05-05T22:47:38.137Z,6.43
2023-05-05T22:50:05.469Z,6.30
2023-05-05T22:52:32.214Z,5.90
2023-05-05T22:54:58.995Z,6.37
2023-05-05T22:57:25.686Z,5.53
2023-05-05T22:59:52.639Z,6.60
2023-05-05T23:02:19.419Z,6.50
2023-05-05T23:04:46.368Z,6.10
2023-05-05T23:07:13.503Z,6.53
2023-05-05T23:09:40.864Z,4.57
2023-05-05T23:12:07.705Z,4.70
2023-05-05T23:14:35.882Z,4.60
2023-05-05T23:17:02.730Z,4.20
2023-05-05T23:19:32.150Z,4.20
2023-05-05T23:21:59.683Z,4.70
2023-05-05T23:24:27.290Z,5.03
2023-05-05T23:26:54.661Z,4.93
2023-05-05T23:29:21.478Z,4.50
2023-05-05T23:31:48.305Z,4.77
2023-05-05T23:34:15.304Z,4.10
2023-05-05T23:36:42.089Z,4.90
2023-05-05T23:39:08.968Z,6.30
2023-05-05T23:41:36.092Z,6.03
2023-05-05T23:44:02.970Z,5.30
2023-05-05T23:46:29.837Z,6.63
2023-05-05T23:48:57.047Z,6.00
2023-05-05T23:51:24.146Z,6.13
2023-05-05T23:53:50.882Z,6.03
2023-05-05T23:56:17.592Z,7.37
2023-05-05T23:58:44.297Z,6.13
