createdAt,value
2018-09-14T00:00:34.417Z,1014.75
2018-09-14T00:01:34.373Z,1014.76
2018-09-14T00:02:34.323Z,1014.78
2018-09-14T00:03:34.680Z,1014.73
2018-09-14T00:04:34.241Z,1014.81
2018-09-14T00:05:34.195Z,1014.77
2018-09-14T00:06:34.157Z,1014.81
2018-09-14T00:07:34.112Z,1014.78
2018-09-14T00:08:34.065Z,1014.79
2018-09-14T00:09:34.017Z,1014.81
2018-09-14T00:10:34.231Z,1014.77
2018-09-14T00:11:33.928Z,1014.80
2018-09-14T00:12:33.889Z,1014.74
2018-09-14T00:13:33.842Z,1014.78
2018-09-14T00:14:34.047Z,1014.78
2018-09-14T00:15:33.756Z,1014.76
2018-09-14T00:16:33.716Z,1014.75
2018-09-14T00:17:33.925Z,1014.72
2018-09-14T00:18:33.624Z,1014.73
2018-09-14T00:19:33.584Z,1014.69
2018-09-14T00:20:33.535Z,1014.71
2018-09-14T00:21:33.495Z,1014.73
2018-09-14T00:22:33.447Z,1014.72
2018-09-14T00:23:33.405Z,1014.71
2018-09-14T00:24:33.664Z,1014.70
2018-09-14T00:25:33.416Z,1014.69
2018-09-14T00:26:33.284Z,1014.70
2018-09-14T00:27:33.228Z,1014.67
2018-09-14T00:28:33.189Z,1014.65
2018-09-14T00:29:33.140Z,1014.65
2018-09-14T00:30:33.100Z,1014.62
2018-09-14T00:31:33.453Z,1014.63
2018-09-14T00:32:33.015Z,1014.64
2018-09-14T00:33:32.967Z,1014.61
2018-09-14T00:34:32.923Z,1014.61
2018-09-14T00:35:32.882Z,1014.58
2018-09-14T00:36:32.847Z,1014.53
2018-09-14T00:37:32.792Z,1014.54
2018-09-14T00:38:33.002Z,1014.50
2018-09-14T00:39:32.704Z,1014.47
2018-09-14T00:40:32.659Z,1014.50
2018-09-14T00:41:32.623Z,1014.53
2018-09-14T00:42:32.572Z,1014.51
2018-09-14T00:43:32.528Z,1014.51
2018-09-14T00:44:32.486Z,1014.48
2018-09-14T00:45:32.741Z,1014.47
2018-09-14T00:46:32.400Z,1014.47
2018-09-14T00:47:32.512Z,1014.49
2018-09-14T00:48:32.311Z,1014.47
2018-09-14T00:49:32.266Z,1014.45
2018-09-14T00:50:32.221Z,1014.47
2018-09-14T00:51:32.179Z,1014.45
2018-09-14T00:52:32.385Z,1014.43
2018-09-14T00:53:32.093Z,1014.46
2018-09-14T00:54:32.046Z,1014.43
2018-09-14T00:55:32.003Z,1014.42
2018-09-14T00:56:31.960Z,1014.42
2018-09-14T00:57:31.920Z,1014.42
2018-09-14T00:58:32.120Z,1014.41
2018-09-14T00:59:32.076Z,1014.45
2018-09-14T01:00:31.784Z,1014.39
2018-09-14T01:01:31.743Z,1014.39
2018-09-14T01:02:31.732Z,1014.40
2018-09-14T01:03:31.653Z,1014.43
2018-09-14T01:04:31.708Z,1014.39
2018-09-14T01:05:31.564Z,1014.41
2018-09-14T01:06:31.776Z,1014.42
2018-09-14T01:07:31.486Z,1014.44
2018-09-14T01:08:31.433Z,1014.44
2018-09-14T01:09:31.389Z,1014.41
2018-09-14T01:10:31.344Z,1014.46
2018-09-14T01:11:31.299Z,1014.48
2018-09-14T01:12:31.271Z,1014.44
2018-09-14T01:13:31.470Z,1014.44
2018-09-14T01:14:31.169Z,1014.44
2018-09-14T01:15:31.227Z,1014.44
2018-09-14T01:16:31.081Z,1014.39
2018-09-14T01:17:31.036Z,1014.44
2018-09-14T01:18:30.996Z,1014.42
2018-09-14T01:19:30.954Z,1014.40
2018-09-14T01:20:31.157Z,1014.39
2018-09-14T01:21:31.261Z,1014.38
2018-09-14T01:22:30.820Z,1014.40
2018-09-14T01:23:30.784Z,1014.41
2018-09-14T01:24:30.731Z,1014.33
2018-09-14T01:25:30.692Z,1014.36
2018-09-14T01:26:30.639Z,1014.35
2018-09-14T01:27:31.155Z,1014.38
2018-09-14T01:28:30.554Z,1014.37
2018-09-14T01:29:30.515Z,1014.35
2018-09-14T01:30:30.464Z,1014.39
2018-09-14T01:31:30.420Z,1014.40
2018-09-14T01:32:30.376Z,1014.40
2018-09-14T01:33:30.332Z,1014.41
2018-09-14T01:34:30.543Z,1014.40
2018-09-14T01:35:30.246Z,1014.37
2018-09-14T01:36:30.201Z,1014.38
2018-09-14T01:37:30.157Z,1014.35
2018-09-14T01:38:30.112Z,1014.34
2018-09-14T01:39:30.093Z,1014.40
2018-09-14T01:40:30.031Z,1014.40
2018-09-14T01:41:30.231Z,1014.41
2018-09-14T01:42:29.876Z,1014.44
2018-09-14T01:43:30.034Z,1014.39
2018-09-14T01:44:29.796Z,1014.39
2018-09-14T01:45:29.746Z,1014.40
2018-09-14T01:46:29.700Z,1014.41
2018-09-14T01:47:29.661Z,1014.37
2018-09-14T01:48:29.913Z,1014.39
2018-09-14T01:49:29.868Z,1014.41
2018-09-14T01:50:29.525Z,1014.37
2018-09-14T01:51:29.481Z,1014.36
2018-09-14T01:52:29.444Z,1014.38
2018-09-14T01:53:29.393Z,1014.36
2018-09-14T01:54:29.348Z,1014.39
2018-09-14T01:55:29.604Z,1014.41
2018-09-14T01:56:29.265Z,1014.40
2018-09-14T01:57:29.220Z,1014.38
2018-09-14T01:58:29.171Z,1014.32
2018-09-14T01:59:29.128Z,1014.39
2018-09-14T02:00:30.728Z,1014.38
2018-09-14T02:01:29.396Z,1014.37
2018-09-14T02:02:28.994Z,1014.37
2018-09-14T02:03:29.072Z,1014.38
2018-09-14T02:04:28.915Z,1014.36
2018-09-14T02:05:29.163Z,1014.37
2018-09-14T02:06:28.820Z,1014.37
2018-09-14T02:07:28.774Z,1014.36
2018-09-14T02:08:29.034Z,1014.34
2018-09-14T02:09:28.686Z,1014.37
2018-09-14T02:10:28.648Z,1014.40
2018-09-14T02:11:28.599Z,1014.41
2018-09-14T02:12:28.610Z,1014.43
2018-09-14T02:13:28.508Z,1014.42
2018-09-14T02:14:28.463Z,1014.42
2018-09-14T02:15:28.725Z,1014.36
2018-09-14T02:16:28.577Z,1014.39
2018-09-14T02:17:28.331Z,1014.38
2018-09-14T02:18:28.289Z,1014.42
2018-09-14T02:19:28.243Z,1014.38
2018-09-14T02:20:28.198Z,1014.37
2018-09-14T02:21:28.165Z,1014.35
2018-09-14T02:22:28.461Z,1014.36
2018-09-14T02:23:28.073Z,1014.30
2018-09-14T02:25:27.986Z,1014.26
2018-09-14T02:26:27.932Z,1014.21
2018-09-14T02:27:27.895Z,1014.30
2018-09-14T02:28:27.894Z,1014.26
2018-09-14T02:29:28.105Z,1014.23
2018-09-14T02:30:27.757Z,1014.24
2018-09-14T02:31:27.713Z,1014.18
2018-09-14T02:32:27.668Z,1014.21
2018-09-14T02:33:27.924Z,1014.21
2018-09-14T02:34:27.582Z,1014.17
2018-09-14T02:35:27.544Z,1014.14
2018-09-14T02:36:27.792Z,1014.14
2018-09-14T02:37:27.449Z,1014.14
2018-09-14T02:38:27.402Z,1014.11
2018-09-14T02:39:27.509Z,1014.13
2018-09-14T02:40:27.314Z,1014.08
2018-09-14T02:41:27.269Z,1014.09
2018-09-14T02:42:27.227Z,1014.08
2018-09-14T02:43:27.493Z,1014.08
2018-09-14T02:44:27.139Z,1014.04
2018-09-14T02:45:27.393Z,1014.07
2018-09-14T02:46:27.048Z,1014.07
2018-09-14T02:47:27.093Z,1014.06
2018-09-14T02:48:26.961Z,1014.03
2018-09-14T02:49:26.916Z,1014.07
2018-09-14T02:50:27.172Z,1014.05
2018-09-14T02:51:26.875Z,1014.04
2018-09-14T02:52:26.782Z,1014.07
2018-09-14T02:53:26.738Z,1014.06
2018-09-14T02:54:26.699Z,1014.06
2018-09-14T02:55:26.710Z,1014.10
2018-09-14T02:56:27.011Z,1014.13
2018-09-14T02:57:26.861Z,1014.10
2018-09-14T02:58:26.515Z,1014.15
2018-09-14T02:59:26.482Z,1014.14
2018-09-14T03:00:26.429Z,1014.15
2018-09-14T03:01:26.384Z,1014.05
2018-09-14T03:02:26.643Z,1014.12
2018-09-14T03:03:26.595Z,1014.10
2018-09-14T03:04:26.298Z,1014.07
2018-09-14T03:05:26.216Z,1014.04
2018-09-14T03:06:26.159Z,1014.04
2018-09-14T03:07:26.116Z,1013.98
2018-09-14T03:08:26.074Z,1013.99
2018-09-14T03:09:26.027Z,1013.98
2018-09-14T03:10:26.287Z,1014.03
2018-09-14T03:11:25.992Z,1014.02
2018-09-14T03:12:25.898Z,1013.99
2018-09-14T03:13:26.198Z,1014.00
2018-09-14T03:14:25.806Z,1014.01
2018-09-14T03:15:25.760Z,1013.98
2018-09-14T03:16:25.717Z,1014.00
2018-09-14T03:17:25.971Z,1013.98
2018-09-14T03:18:25.634Z,1013.99
2018-09-14T03:19:25.734Z,1013.97
2018-09-14T03:20:25.540Z,1013.97
2018-09-14T03:21:25.494Z,1013.97
2018-09-14T03:22:25.452Z,1013.97
2018-09-14T03:23:25.405Z,1014.02
2018-09-14T03:24:25.662Z,1013.96
2018-09-14T03:25:25.516Z,1014.02
2018-09-14T03:26:25.326Z,1013.99
2018-09-14T03:27:25.277Z,1014.02
2018-09-14T03:28:25.183Z,1014.04
2018-09-14T03:29:25.141Z,1013.97
2018-09-14T03:30:25.098Z,1013.99
2018-09-14T03:31:25.348Z,1013.97
2018-09-14T03:32:25.007Z,1013.97
2018-09-14T03:33:24.972Z,1013.95
2018-09-14T03:34:24.917Z,1013.99
2018-09-14T03:35:24.928Z,1013.98
2018-09-14T03:36:25.128Z,1013.96
2018-09-14T03:37:24.788Z,1014.00
2018-09-14T03:38:25.039Z,1013.98
2018-09-14T03:39:24.768Z,1013.97
2018-09-14T03:40:24.649Z,1013.92
2018-09-14T03:41:24.607Z,1013.98
2018-09-14T03:42:24.908Z,1013.93
2018-09-14T03:43:24.566Z,1014.02
2018-09-14T03:44:24.472Z,1014.03
2018-09-14T03:45:24.728Z,1013.99
2018-09-14T03:46:24.430Z,1014.03
2018-09-14T03:47:24.338Z,1014.02
2018-09-14T03:48:24.291Z,1014.00
2018-09-14T03:49:24.249Z,1014.03
2018-09-14T03:50:24.208Z,1014.02
2018-09-14T03:51:24.160Z,1014.01
2018-09-14T03:52:24.423Z,1014.02
2018-09-14T03:53:24.123Z,1013.97
2018-09-14T03:54:24.025Z,1014.04
2018-09-14T03:55:23.981Z,1014.03
2018-09-14T03:56:23.946Z,1014.02
2018-09-14T03:57:23.951Z,1014.00
2018-09-14T03:58:24.003Z,1014.01
2018-09-14T03:59:24.104Z,1014.00
2018-09-14T04:00:23.759Z,1014.00
2018-09-14T04:01:23.713Z,1014.00
2018-09-14T04:02:23.669Z,1014.02
2018-09-14T04:03:23.679Z,1013.98
2018-09-14T04:05:23.534Z,1014.03
2018-09-14T04:06:23.489Z,1014.03
2018-09-14T04:07:23.446Z,1014.08
2018-09-14T04:08:23.456Z,1014.01
2018-09-14T04:09:23.356Z,1014.01
2018-09-14T04:10:23.613Z,1014.01
2018-09-14T04:11:23.272Z,1014.06
2018-09-14T04:12:23.522Z,1014.03
2018-09-14T04:13:23.178Z,1014.00
2018-09-14T04:14:23.209Z,1014.00
2018-09-14T04:15:23.102Z,1014.07
2018-09-14T04:16:23.051Z,1013.99
2018-09-14T04:17:23.006Z,1014.01
2018-09-14T04:18:23.013Z,1014.05
2018-09-14T04:19:23.212Z,1014.04
2018-09-14T04:20:22.868Z,1014.05
2018-09-14T04:21:23.221Z,1014.04
2018-09-14T04:22:22.830Z,1014.05
2018-09-14T04:23:22.809Z,1014.00
2018-09-14T04:24:22.693Z,1014.02
2018-09-14T04:25:22.691Z,1014.03
2018-09-14T04:26:22.896Z,1013.97
2018-09-14T04:27:22.954Z,1014.02
2018-09-14T04:28:23.937Z,1014.02
2018-09-14T04:29:22.685Z,1014.00
2018-09-14T04:30:22.705Z,1014.00
2018-09-14T04:31:22.739Z,1014.00
2018-09-14T04:32:22.969Z,1014.00
2018-09-14T04:33:22.944Z,1013.97
2018-09-14T04:34:22.490Z,1013.97
2018-09-14T04:35:22.618Z,1013.99
2018-09-14T04:36:22.401Z,1014.00
2018-09-14T04:37:22.276Z,1013.99
2018-09-14T04:38:22.383Z,1014.01
2018-09-14T04:39:22.418Z,1013.99
2018-09-14T04:40:22.674Z,1014.02
2018-09-14T04:41:22.128Z,1014.01
2018-09-14T04:42:22.105Z,1014.00
2018-09-14T04:43:22.217Z,1014.06
2018-09-14T04:44:22.072Z,1014.06
2018-09-14T04:45:22.059Z,1014.03
2018-09-14T04:46:22.069Z,1014.05
2018-09-14T04:47:22.355Z,1014.05
2018-09-14T04:48:21.996Z,1014.02
2018-09-14T04:49:21.855Z,1014.06
2018-09-14T04:50:21.525Z,1014.05
2018-09-14T04:51:21.529Z,1014.06
2018-09-14T04:52:21.435Z,1014.11
2018-09-14T04:53:21.393Z,1014.10
2018-09-14T04:54:21.661Z,1014.12
2018-09-14T04:55:21.304Z,1014.06
2018-09-14T04:56:21.307Z,1014.06
2018-09-14T04:57:21.285Z,1014.05
2018-09-14T04:58:21.165Z,1014.07
2018-09-14T04:59:21.423Z,1014.11
2018-09-14T05:00:21.078Z,1014.12
2018-09-14T05:01:21.334Z,1014.10
2018-09-14T05:02:20.987Z,1014.10
2018-09-14T05:03:21.031Z,1014.10
2018-09-14T05:04:20.903Z,1014.08
2018-09-14T05:05:20.973Z,1014.07
2018-09-14T05:06:20.811Z,1014.09
2018-09-14T05:07:20.765Z,1014.10
2018-09-14T05:08:21.076Z,1014.04
2018-09-14T05:09:20.681Z,1014.06
2018-09-14T05:10:20.628Z,1014.06
2018-09-14T05:11:20.641Z,1014.08
2018-09-14T05:12:20.543Z,1014.07
2018-09-14T05:13:20.497Z,1014.06
2018-09-14T05:14:20.451Z,1014.11
2018-09-14T05:15:20.708Z,1014.09
2018-09-14T05:16:20.368Z,1014.10
2018-09-14T05:17:20.318Z,1014.11
2018-09-14T05:18:20.421Z,1014.14
2018-09-14T05:19:20.292Z,1014.09
2018-09-14T05:20:20.338Z,1014.06
2018-09-14T05:21:20.447Z,1014.09
2018-09-14T05:22:20.296Z,1014.11
2018-09-14T05:23:20.052Z,1014.13
2018-09-14T05:24:20.024Z,1014.11
2018-09-14T05:25:20.159Z,1014.11
2018-09-14T05:26:19.917Z,1014.13
2018-09-14T05:27:20.172Z,1014.12
2018-09-14T05:28:20.425Z,1014.17
2018-09-14T05:29:19.785Z,1014.17
2018-09-14T05:30:19.986Z,1014.15
2018-09-14T05:31:19.749Z,1014.14
2018-09-14T05:32:19.655Z,1014.14
2018-09-14T05:33:19.756Z,1014.19
2018-09-14T05:34:19.569Z,1014.20
2018-09-14T05:35:20.113Z,1014.21
2018-09-14T05:36:19.468Z,1014.20
2018-09-14T05:37:19.673Z,1014.21
2018-09-14T05:38:19.599Z,1014.19
2018-09-14T05:39:19.341Z,1014.17
2018-09-14T05:40:19.593Z,1014.20
2018-09-14T05:41:19.261Z,1014.18
2018-09-14T05:42:19.853Z,1014.18
2018-09-14T05:43:19.318Z,1014.20
2018-09-14T05:44:19.112Z,1014.17
2018-09-14T05:45:19.317Z,1014.18
2018-09-14T05:46:19.072Z,1014.18
2018-09-14T05:47:19.153Z,1014.20
2018-09-14T05:48:19.032Z,1014.19
2018-09-14T05:49:19.194Z,1014.19
2018-09-14T05:50:19.010Z,1014.23
2018-09-14T05:51:18.799Z,1014.20
2018-09-14T05:52:18.910Z,1014.27
2018-09-14T05:53:18.863Z,1014.27
2018-09-14T05:54:18.713Z,1014.24
2018-09-14T05:55:18.772Z,1014.25
2018-09-14T05:56:18.880Z,1014.24
2018-09-14T05:57:18.833Z,1014.26
2018-09-14T05:58:18.687Z,1014.22
2018-09-14T05:59:18.502Z,1014.23
2018-09-14T06:00:18.617Z,1014.27
2018-09-14T06:01:18.359Z,1014.25
2018-09-14T06:02:18.561Z,1014.27
2018-09-14T06:03:18.966Z,1014.26
2018-09-14T06:04:18.373Z,1014.25
2018-09-14T06:05:18.578Z,1014.30
2018-09-14T06:06:18.133Z,1014.31
2018-09-14T06:07:18.396Z,1014.29
2018-09-14T06:08:18.096Z,1014.31
2018-09-14T06:09:18.001Z,1014.31
2018-09-14T06:10:18.106Z,1014.27
2018-09-14T06:11:17.915Z,1014.35
2018-09-14T06:12:18.077Z,1014.35
2018-09-14T06:13:18.128Z,1014.33
2018-09-14T06:14:17.781Z,1014.36
2018-09-14T06:15:17.936Z,1014.36
