createdAt,value
2019-05-11T00:02:07.096Z,100886.70
2019-05-11T00:04:36.777Z,100892.83
2019-05-11T00:07:06.438Z,100891.33
2019-05-11T00:09:36.138Z,100885.78
2019-05-11T00:12:05.823Z,100882.75
2019-05-11T00:14:35.518Z,100880.85
2019-05-11T00:17:05.342Z,100878.94
2019-05-11T00:19:35.040Z,100877.84
2019-05-11T00:22:04.912Z,100882.01
2019-05-11T00:24:34.626Z,100877.05
2019-05-11T00:27:04.345Z,100875.67
2019-05-11T00:29:34.087Z,100879.29
2019-05-11T00:32:03.881Z,100884.25
2019-05-11T00:34:33.646Z,100886.50
2019-05-11T00:37:03.354Z,100889.32
2019-05-11T00:39:33.119Z,100884.89
2019-05-11T00:42:02.812Z,100885.69
2019-05-11T00:44:32.538Z,100895.06
2019-05-11T00:47:02.221Z,100895.00
2019-05-11T00:49:31.983Z,100886.03
2019-05-11T00:52:01.657Z,100882.23
2019-05-11T00:54:31.348Z,100886.84
2019-05-11T00:57:01.008Z,100888.50
2019-05-11T00:59:30.759Z,100885.67
2019-05-11T01:02:00.416Z,100890.39
2019-05-11T01:04:30.092Z,100894.53
2019-05-11T01:06:59.772Z,100890.10
2019-05-11T01:09:29.473Z,100875.16
2019-05-11T01:11:59.155Z,100877.38
2019-05-11T01:14:29.866Z,100874.86
2019-05-11T01:16:59.721Z,100875.94
2019-05-11T01:19:29.427Z,100870.36
2019-05-11T01:21:59.088Z,100870.14
2019-05-11T01:24:28.802Z,100873.82
2019-05-11T01:26:58.479Z,100872.48
2019-05-11T01:29:28.221Z,100872.28
2019-05-11T01:31:57.967Z,100863.20
2019-05-11T01:34:28.492Z,100861.96
2019-05-11T01:36:59.232Z,100862.18
2019-05-11T01:39:28.960Z,100853.11
2019-05-11T01:41:58.659Z,100855.06
2019-05-11T01:44:28.504Z,100847.30
2019-05-11T01:46:58.192Z,100835.48
2019-05-11T01:49:27.972Z,100834.61
2019-05-11T01:51:57.646Z,100841.67
2019-05-11T01:54:27.388Z,100840.19
2019-05-11T01:56:57.049Z,100840.85
2019-05-11T01:59:26.753Z,100853.61
2019-05-11T02:01:56.429Z,100865.02
2019-05-11T02:04:26.272Z,100873.20
2019-05-11T02:06:55.937Z,100864.00
2019-05-11T02:09:25.675Z,100851.20
2019-05-11T02:11:55.654Z,100848.88
2019-05-11T02:14:25.342Z,100864.70
2019-05-11T02:16:55.061Z,100859.54
2019-05-11T02:19:24.773Z,100853.27
2019-05-11T02:21:54.589Z,100851.97
2019-05-11T02:24:24.501Z,100855.42
2019-05-11T02:26:54.247Z,100850.28
2019-05-11T02:29:23.927Z,100839.63
2019-05-11T02:31:53.708Z,100839.75
2019-05-11T02:34:23.538Z,100832.95
2019-05-11T02:36:54.350Z,100840.87
2019-05-11T02:39:24.078Z,100839.59
2019-05-11T02:41:53.773Z,100838.83
2019-05-11T02:44:23.599Z,100824.80
2019-05-11T02:46:53.276Z,100828.18
2019-05-11T02:49:27.593Z,100829.93
2019-05-11T02:51:54.940Z,100831.08
2019-05-11T02:54:25.181Z,100828.39
2019-05-11T02:56:54.863Z,100833.39
2019-05-11T02:59:24.649Z,100835.70
2019-05-11T03:01:54.378Z,100840.17
2019-05-11T03:04:24.059Z,100840.00
2019-05-11T03:06:53.813Z,100835.34
2019-05-11T03:09:23.478Z,100829.58
2019-05-11T03:11:56.112Z,100835.47
2019-05-11T03:14:24.558Z,100831.59
2019-05-11T03:17:11.038Z,100842.11
2019-05-11T03:19:40.713Z,100852.64
2019-05-11T03:22:10.501Z,100857.39
2019-05-11T03:24:40.214Z,100863.00
2019-05-11T03:27:09.947Z,100863.33
2019-05-11T03:29:39.630Z,100863.66
2019-05-11T03:32:09.399Z,100862.30
2019-05-11T03:34:40.112Z,100860.37
2019-05-11T03:37:09.831Z,100856.77
2019-05-11T03:39:39.588Z,100850.41
2019-05-11T03:42:14.533Z,100853.70
2019-05-11T03:44:40.831Z,100858.40
2019-05-11T03:47:10.704Z,100857.27
2019-05-11T03:49:40.357Z,100853.94
2019-05-11T03:52:10.196Z,100860.58
2019-05-11T03:54:40.103Z,100848.98
2019-05-11T03:57:09.788Z,100851.49
2019-05-11T03:59:39.438Z,100848.72
2019-05-11T04:02:09.116Z,100853.42
2019-05-11T04:04:39.781Z,100860.06
2019-05-11T04:07:09.481Z,100866.45
2019-05-11T04:09:39.207Z,100862.31
2019-05-11T04:12:08.901Z,100863.44
2019-05-11T04:14:38.575Z,100859.86
2019-05-11T04:17:08.251Z,100866.29
2019-05-11T04:19:37.951Z,100865.80
2019-05-11T04:22:07.750Z,100862.75
2019-05-11T04:24:37.467Z,100855.83
2019-05-11T04:27:07.128Z,100859.45
2019-05-11T04:29:36.811Z,100859.17
2019-05-11T04:32:06.553Z,100860.05
2019-05-11T04:34:36.353Z,100864.48
2019-05-11T04:37:07.337Z,100858.93
2019-05-11T04:39:37.025Z,100856.97
2019-05-11T04:42:06.787Z,100856.95
2019-05-11T04:44:36.505Z,100852.78
2019-05-11T04:47:06.242Z,100860.27
2019-05-11T04:49:35.963Z,100870.52
2019-05-11T04:52:05.754Z,100871.34
2019-05-11T04:54:35.515Z,100877.99
2019-05-11T04:57:05.194Z,100875.51
2019-05-11T04:59:34.891Z,100880.48
2019-05-11T05:02:04.724Z,100878.52
2019-05-11T05:04:34.484Z,100881.27
2019-05-11T05:07:05.533Z,100878.50
2019-05-11T05:09:42.019Z,100873.02
2019-05-11T05:12:08.526Z,100878.56
2019-05-11T05:14:38.540Z,100883.00
2019-05-11T05:17:08.236Z,100882.73
2019-05-11T05:19:37.923Z,100887.72
2019-05-11T05:22:07.681Z,100883.27
2019-05-11T05:24:38.310Z,100886.89
2019-05-11T05:27:09.070Z,100888.28
2019-05-11T05:29:39.830Z,100891.33
2019-05-11T05:32:09.519Z,100889.66
2019-05-11T05:34:39.209Z,100892.73
2019-05-11T05:37:08.983Z,100895.80
2019-05-11T05:39:38.748Z,100899.95
2019-05-11T05:42:08.537Z,100898.02
2019-05-11T05:44:38.242Z,100896.09
2019-05-11T05:47:08.139Z,100903.30
2019-05-11T05:49:37.850Z,100897.19
2019-05-11T05:52:07.783Z,100901.89
2019-05-11T05:54:37.624Z,100903.55
2019-05-11T05:57:07.292Z,100902.44
2019-05-11T05:59:37.965Z,100898.00
2019-05-11T06:02:07.711Z,100894.97
2019-05-11T06:05:32.846Z,100899.66
2019-05-11T06:07:49.002Z,100903.84
2019-05-11T06:10:18.854Z,100909.16
2019-05-11T06:12:48.603Z,100906.66
2019-05-11T06:15:19.970Z,100900.27
2019-05-11T06:17:49.811Z,100897.77
2019-05-11T06:20:19.765Z,100893.63
2019-05-11T06:22:49.501Z,100903.08
2019-05-11T06:25:20.620Z,100896.70
2019-05-11T06:27:50.351Z,100898.36
2019-05-11T06:30:20.571Z,100900.59
2019-05-11T06:32:50.287Z,100902.23
2019-05-11T06:35:22.585Z,100901.13
2019-05-11T06:37:51.783Z,100905.02
2019-05-11T06:40:21.585Z,100908.63
2019-05-11T06:42:51.306Z,100905.02
2019-05-11T06:45:21.040Z,100911.12
2019-05-11T06:47:50.754Z,100911.95
2019-05-11T06:50:20.588Z,100918.88
2019-05-11T06:52:50.404Z,100909.16
2019-05-11T06:55:20.101Z,100904.14
2019-05-11T06:57:50.839Z,100905.00
2019-05-11T07:00:20.667Z,100900.56
2019-05-11T07:02:50.311Z,100893.64
2019-05-11T07:05:20.078Z,100896.48
2019-05-11T07:07:49.818Z,100895.11
2019-05-11T07:10:19.617Z,100900.64
2019-05-11T07:12:49.483Z,100901.77
2019-05-11T07:15:19.268Z,100904.54
2019-05-11T07:17:48.975Z,100902.88
2019-05-11T07:20:18.647Z,100907.59
2019-05-11T07:22:48.399Z,100895.66
2019-05-11T07:25:18.289Z,100902.61
2019-05-11T07:27:48.023Z,100906.20
2019-05-11T07:30:18.108Z,100903.98
2019-05-11T07:32:48.234Z,100911.23
2019-05-11T07:35:18.798Z,100905.39
2019-05-11T07:37:48.624Z,100908.73
2019-05-11T07:40:18.916Z,100908.99
2019-05-11T07:42:48.821Z,100917.61
2019-05-11T07:45:18.696Z,100923.17
2019-05-11T07:47:48.767Z,100921.23
2019-05-11T07:50:18.519Z,100926.23
2019-05-11T07:52:48.541Z,100924.28
2019-05-11T07:55:19.118Z,100929.01
2019-05-11T07:57:48.991Z,100927.62
2019-05-11T08:00:20.204Z,100927.62
2019-05-11T08:02:49.926Z,100926.50
2019-05-11T08:05:19.644Z,100923.72
2019-05-11T08:07:49.334Z,100925.92
2019-05-11T08:10:19.205Z,100923.71
2019-05-11T08:12:48.963Z,100927.34
2019-05-11T08:15:19.532Z,100933.16
2019-05-11T08:17:49.211Z,100929.55
2019-05-11T08:20:19.138Z,100936.78
2019-05-11T08:22:48.844Z,100942.88
2019-05-11T08:25:18.874Z,100942.05
2019-05-11T08:27:48.739Z,100945.11
2019-05-11T08:30:20.102Z,100947.62
2019-05-11T08:32:49.918Z,100944.00
2019-05-11T08:35:19.791Z,100946.22
2019-05-11T08:37:49.528Z,100949.84
2019-05-11T08:40:19.508Z,100950.97
2019-05-11T08:42:49.172Z,100945.41
2019-05-11T08:45:24.115Z,100947.33
2019-05-11T08:47:50.438Z,100947.60
2019-05-11T08:50:20.190Z,100950.92
2019-05-11T08:52:49.940Z,100955.08
2019-05-11T08:55:19.802Z,100957.03
2019-05-11T08:57:49.528Z,100951.73
2019-05-11T09:00:20.489Z,100951.42
2019-05-11T09:02:51.098Z,100945.59
2019-05-11T09:05:20.964Z,100945.83
2019-05-11T09:07:50.682Z,100949.42
2019-05-11T09:10:21.512Z,100947.16
2019-05-11T09:12:51.226Z,100944.58
2019-05-11T09:15:33.483Z,100949.77
2019-05-11T09:17:52.364Z,100952.22
2019-05-11T09:20:22.155Z,100949.67
2019-05-11T09:22:51.886Z,100948.52
2019-05-11T09:25:21.645Z,100948.17
2019-05-11T09:27:51.431Z,100951.42
2019-05-11T09:30:21.458Z,100950.80
2019-05-11T09:32:51.227Z,100952.73
2019-05-11T09:35:20.931Z,100954.98
2019-05-11T09:37:50.689Z,100961.09
2019-05-11T09:40:20.478Z,100962.67
2019-05-11T09:42:50.133Z,100960.91
2019-05-11T09:45:19.994Z,100963.06
2019-05-11T09:47:50.634Z,100960.33
2019-05-11T09:50:20.399Z,100968.14
2019-05-11T09:52:50.202Z,100972.83
2019-05-11T09:55:19.904Z,100967.09
2019-05-11T09:57:49.600Z,100968.39
2019-05-11T10:00:19.584Z,100971.70
2019-05-11T10:02:49.349Z,100969.19
2019-05-11T10:05:19.162Z,100973.87
2019-05-11T10:07:48.873Z,100965.89
2019-05-11T10:10:19.010Z,100970.98
2019-05-11T10:12:52.321Z,100970.30
2019-05-11T10:15:21.448Z,100963.47
2019-05-11T10:17:52.237Z,100975.69
2019-05-11T10:20:21.903Z,100969.12
2019-05-11T10:22:51.592Z,100966.31
2019-05-11T10:25:21.282Z,100960.47
2019-05-11T10:27:50.964Z,100963.27
2019-05-11T10:30:21.101Z,100963.78
2019-05-11T10:32:50.893Z,100964.40
2019-05-11T10:35:20.986Z,100962.98
2019-05-11T10:37:50.708Z,100963.53
2019-05-11T10:40:20.664Z,100970.67
2019-05-11T10:42:50.345Z,100967.88
2019-05-11T10:45:20.083Z,100966.29
2019-05-11T10:47:49.755Z,100971.81
2019-05-11T10:50:19.509Z,100969.36
2019-05-11T10:52:50.150Z,100967.19
2019-05-11T10:55:19.890Z,100964.41
2019-05-11T10:57:49.635Z,100960.14
2019-05-11T11:00:22.187Z,100953.34
2019-05-11T11:02:51.948Z,100959.55
2019-05-11T11:05:22.578Z,100967.55
2019-05-11T11:07:52.266Z,100959.37
2019-05-11T11:10:22.165Z,100963.16
2019-05-11T11:12:51.865Z,100966.92
2019-05-11T11:15:22.262Z,100961.78
2019-05-11T11:17:51.951Z,100964.91
2019-05-11T11:20:21.605Z,100961.27
2019-05-11T11:22:51.314Z,100962.20
2019-05-11T11:25:21.044Z,100965.86
2019-05-11T11:27:50.724Z,100968.97
2019-05-11T11:30:20.739Z,100968.79
2019-05-11T11:32:50.425Z,100969.12
2019-05-11T11:35:20.088Z,100965.65
2019-05-11T11:37:49.766Z,100973.98
2019-05-11T11:40:19.814Z,100970.12
2019-05-11T11:42:49.500Z,100966.73
2019-05-11T11:45:19.413Z,100973.38
2019-05-11T11:47:49.566Z,100963.17
2019-05-11T11:50:19.613Z,100968.63
2019-05-11T11:52:49.371Z,100971.36
2019-05-11T11:58:59.359Z,100970.62
2019-05-11T12:01:29.035Z,100973.80
2019-05-11T12:03:58.727Z,100979.32
2019-05-11T12:06:28.418Z,100977.81
2019-05-11T12:08:58.619Z,100976.61
2019-05-11T12:11:28.287Z,100977.14
2019-05-11T12:13:58.075Z,100980.82
2019-05-11T12:16:28.727Z,100984.20
2019-05-11T12:18:58.424Z,100985.11
2019-05-11T12:21:28.132Z,100980.19
2019-05-11T12:23:58.557Z,100986.47
2019-05-11T12:26:28.610Z,100987.74
2019-05-11T12:29:47.586Z,100992.16
2019-05-11T12:32:23.451Z,100987.73
2019-05-11T12:34:53.172Z,100998.09
2019-05-11T12:37:22.835Z,100998.09
2019-05-11T12:39:52.519Z,100998.95
2019-05-11T12:42:22.221Z,101003.20
2019-05-11T12:44:51.897Z,101004.07
2019-05-11T12:47:25.032Z,101006.91
2019-05-11T12:49:52.986Z,101011.11
2019-05-11T12:52:22.670Z,101011.69
2019-05-11T12:54:52.362Z,101012.27
2019-05-11T12:57:22.079Z,101015.12
2019-05-11T12:59:51.767Z,101019.36
2019-05-11T13:02:21.455Z,101026.08
2019-05-11T13:04:51.136Z,101019.41
2019-05-11T13:07:20.822Z,101023.07
2019-05-11T13:09:50.607Z,101028.11
2019-05-11T13:12:20.554Z,101024.20
2019-05-11T13:14:50.284Z,101038.41
2019-05-11T13:17:34.181Z,101033.09
2019-05-11T13:19:52.359Z,101032.19
2019-05-11T13:22:22.082Z,101041.10
2019-05-11T13:24:51.869Z,101041.69
2019-05-11T13:27:21.581Z,101052.86
2019-05-11T13:29:51.367Z,101047.28
2019-05-11T13:32:21.054Z,101045.88
2019-05-11T13:34:50.759Z,101049.70
2019-05-11T13:37:20.519Z,101050.83
2019-05-11T13:39:50.232Z,101055.02
2019-05-11T13:42:23.102Z,101061.71
2019-05-11T13:44:51.258Z,101060.27
2019-05-11T13:47:20.927Z,101056.09
2019-05-11T13:49:50.655Z,101059.15
2019-05-11T13:52:20.342Z,101053.55
2019-05-11T13:54:50.038Z,101066.61
2019-05-11T13:57:19.731Z,101069.94
2019-05-11T13:59:49.496Z,101071.02
2019-05-11T14:02:19.200Z,101065.97
2019-05-11T14:04:48.879Z,101076.22
2019-05-11T14:07:18.816Z,101069.66
2019-05-11T14:09:48.644Z,101076.27
2019-05-11T14:12:18.380Z,101082.91
2019-05-11T14:14:48.212Z,101081.68
2019-05-11T14:17:18.749Z,101082.19
2019-05-11T14:19:49.466Z,101083.25
2019-05-11T14:22:19.302Z,101084.34
2019-05-11T14:24:49.022Z,101084.84
2019-05-11T14:27:18.773Z,101086.38
2019-05-11T14:29:48.816Z,101074.84
2019-05-11T14:32:18.629Z,101074.77
2019-05-11T14:34:48.534Z,101070.17
2019-05-11T14:37:18.251Z,101079.27
2019-05-11T14:39:48.296Z,101082.33
2019-05-11T14:42:22.094Z,101082.86
2019-05-11T14:44:49.375Z,101087.27
2019-05-11T14:47:19.040Z,101083.07
2019-05-11T14:49:48.721Z,101088.13
2019-05-11T14:52:18.931Z,101088.40
2019-05-11T14:54:48.716Z,101089.97
2019-05-11T14:57:18.763Z,101094.25
2019-05-11T14:59:48.451Z,101095.89
2019-05-11T15:02:37.714Z,101102.44
2019-05-11T15:05:08.748Z,101104.63
2019-05-11T15:07:38.695Z,101101.21
2019-05-11T15:10:09.002Z,101103.14
2019-05-11T15:12:38.662Z,101111.09
2019-05-11T15:15:09.112Z,101102.97
2019-05-11T15:17:39.815Z,101112.66
2019-05-11T15:20:12.647Z,101109.86
2019-05-11T15:22:41.482Z,101119.44
2019-05-11T15:25:14.928Z,101122.42
2019-05-11T15:27:44.988Z,101124.88
2019-05-11T15:30:18.065Z,101126.02
2019-05-11T15:32:48.138Z,101124.88
2019-05-11T15:35:18.924Z,101133.28
2019-05-11T15:37:49.104Z,101133.62
2019-05-11T15:40:20.580Z,101137.36
2019-05-11T15:42:50.399Z,101137.17
2019-05-11T15:45:20.343Z,101147.84
2019-05-11T15:47:50.019Z,101145.37
2019-05-11T15:50:21.347Z,101149.50
2019-05-11T15:52:51.025Z,101152.75
2019-05-11T15:55:21.629Z,101151.88
2019-05-11T15:57:51.368Z,101161.02
2019-05-11T16:00:21.482Z,101165.22
2019-05-11T16:02:51.228Z,101165.00
2019-05-11T16:05:21.317Z,101173.73
2019-05-11T16:07:51.013Z,101182.15
2019-05-11T16:10:21.751Z,101186.93
2019-05-11T16:12:51.413Z,101184.34
2019-05-11T16:15:21.165Z,101194.53
2019-05-11T16:17:50.900Z,101188.73
2019-05-11T16:20:20.647Z,101179.31
2019-05-11T16:22:50.334Z,101174.31
2019-05-11T16:25:20.323Z,101176.36
2019-05-11T16:27:51.067Z,101173.36
2019-05-11T16:30:22.049Z,101179.83
2019-05-11T16:32:51.739Z,101177.67
2019-05-11T16:35:21.417Z,101188.61
2019-05-11T16:37:51.114Z,101185.87
2019-05-11T16:40:21.309Z,101199.31
2019-05-11T16:42:51.092Z,101191.84
2019-05-11T16:45:23.794Z,101199.16
2019-05-11T16:47:52.327Z,101203.10
2019-05-11T16:50:22.003Z,101211.81
2019-05-11T16:52:51.699Z,101211.27
2019-05-11T16:55:21.427Z,101221.05
2019-05-11T16:57:51.202Z,101221.65
2019-05-11T17:00:21.083Z,101228.67
2019-05-11T17:03:40.315Z,101224.49
2019-05-11T17:06:10.070Z,101230.63
2019-05-11T17:08:40.717Z,101232.34
2019-05-11T17:11:10.375Z,101233.23
2019-05-11T17:13:40.046Z,101252.84
2019-05-11T17:16:09.825Z,101256.49
2019-05-11T17:18:39.589Z,101272.44
2019-05-11T17:21:09.269Z,101278.61
2019-05-11T17:23:38.934Z,101290.36
2019-05-11T17:26:08.974Z,101291.75
2019-05-11T17:28:39.831Z,101294.00
2019-05-11T17:31:09.507Z,101289.00
2019-05-11T17:33:39.177Z,101292.92
2019-05-11T17:36:08.842Z,101298.27
2019-05-11T17:38:39.094Z,101309.73
2019-05-11T17:41:09.041Z,101308.37
2019-05-11T17:43:39.716Z,101311.47
2019-05-11T17:46:09.362Z,101303.98
2019-05-11T17:48:39.158Z,101306.22
2019-05-11T17:51:20.441Z,101313.23
2019-05-11T17:53:40.296Z,101321.05
2019-05-11T17:56:09.949Z,101324.97
2019-05-11T17:58:39.628Z,101335.28
2019-05-11T18:01:09.498Z,101345.89
2019-05-11T18:03:40.244Z,101359.03
2019-05-11T18:06:09.908Z,101360.15
2019-05-11T18:08:39.588Z,101356.26
2019-05-11T18:11:09.275Z,101357.65
2019-05-11T18:13:39.138Z,101353.76
2019-05-11T18:16:08.798Z,101351.54
2019-05-11T18:18:38.485Z,101355.74
2019-05-11T18:21:08.560Z,101363.28
2019-05-11T18:23:38.783Z,101375.02
2019-05-11T18:26:08.937Z,101382.28
2019-05-11T18:28:39.893Z,101390.95
2019-05-11T18:31:09.650Z,101390.36
2019-05-11T18:33:39.385Z,101390.66
2019-05-11T18:36:09.049Z,101397.08
2019-05-11T18:38:38.812Z,101395.13
2019-05-11T18:41:08.518Z,101401.00
2019-05-11T18:43:38.203Z,101417.43
2019-05-11T18:46:08.569Z,101423.57
2019-05-11T18:48:38.392Z,101428.59
2019-05-11T18:51:08.636Z,101431.09
2019-05-11T18:53:38.630Z,101434.17
2019-05-11T18:56:08.813Z,101438.08
2019-05-11T18:58:38.636Z,101443.08
2019-05-11T19:01:08.330Z,101439.18
2019-05-11T19:03:38.569Z,101439.44
2019-05-11T19:06:08.964Z,101443.34
2019-05-11T19:08:38.669Z,101451.16
2019-05-11T19:11:09.358Z,101455.31
2019-05-11T19:13:39.028Z,101453.92
2019-05-11T19:16:08.795Z,101457.23
2019-05-11T19:18:39.215Z,101465.87
2019-05-11T19:21:10.061Z,101474.52
2019-05-11T19:23:39.813Z,101476.74
2019-05-11T19:26:09.472Z,101475.90
2019-05-11T19:28:39.129Z,101485.37
2019-05-11T19:31:11.168Z,101482.84
2019-05-11T19:33:40.140Z,101483.94
2019-05-11T19:36:09.905Z,101482.81
2019-05-11T19:38:39.553Z,101491.72
2019-05-11T19:41:09.279Z,101494.48
2019-05-11T19:43:38.961Z,101497.56
2019-05-11T19:46:21.163Z,101498.35
2019-05-11T19:48:52.561Z,101492.22
2019-05-11T19:51:22.227Z,101504.19
2019-05-11T19:53:51.926Z,101509.19
2019-05-11T19:56:21.669Z,101514.48
2019-05-11T19:58:51.321Z,101512.52
2019-05-11T20:01:20.983Z,101508.60
2019-05-11T20:03:50.637Z,101514.74
2019-05-11T20:06:20.298Z,101515.56
2019-05-11T20:08:49.999Z,101512.50
2019-05-11T20:11:19.668Z,101514.16
2019-05-11T20:13:49.333Z,101520.25
2019-05-11T20:16:19.003Z,101517.76
2019-05-11T20:18:48.656Z,101519.72
2019-05-11T20:21:22.633Z,101521.65
2019-05-11T20:23:49.710Z,101521.63
2019-05-11T20:26:19.383Z,101517.98
2019-05-11T20:28:49.028Z,101515.47
2019-05-11T20:31:18.719Z,101530.75
2019-05-11T20:33:48.458Z,101535.17
2019-05-11T20:36:18.169Z,101544.06
2019-05-11T20:38:47.842Z,101543.20
2019-05-11T20:41:18.605Z,101550.41
2019-05-11T20:43:48.272Z,101555.41
2019-05-11T20:46:18.467Z,101567.92
2019-05-11T20:48:48.544Z,101568.75
2019-05-11T20:51:33.133Z,101569.53
2019-05-11T20:53:51.077Z,101572.31
2019-05-11T20:56:20.741Z,101579.27
2019-05-11T20:58:59.213Z,101574.73
2019-05-11T21:01:29.032Z,101581.38
2019-05-11T21:03:59.587Z,101580.77
2019-05-11T21:06:29.792Z,101584.07
2019-05-11T21:08:59.686Z,101586.81
2019-05-11T21:11:29.355Z,101602.05
2019-05-11T21:13:59.007Z,101604.52
2019-05-11T21:16:28.692Z,101606.67
2019-05-11T21:18:58.351Z,101615.77
2019-05-11T21:21:30.336Z,101612.08
2019-05-11T21:23:59.383Z,101615.38
2019-05-11T21:26:29.105Z,101619.78
2019-05-11T21:28:58.802Z,101618.39
2019-05-11T21:31:29.204Z,101615.33
2019-05-11T21:33:59.947Z,101625.59
2019-05-11T21:36:29.624Z,101621.37
2019-05-11T21:38:59.368Z,101631.08
2019-05-11T21:41:31.036Z,101628.25
2019-05-11T21:44:00.494Z,101635.67
2019-05-11T21:46:30.174Z,101637.01
2019-05-11T21:48:59.841Z,101638.09
2019-05-11T21:51:29.531Z,101645.52
2019-05-11T21:53:59.190Z,101648.97
2019-05-11T21:56:29.028Z,101651.91
2019-05-11T21:58:59.633Z,101661.78
2019-05-11T22:01:29.436Z,101660.25
2019-05-11T22:03:59.651Z,101670.94
2019-05-11T22:06:30.605Z,101668.59
2019-05-11T22:09:00.420Z,101668.98
2019-05-11T22:12:13.194Z,101661.14
2019-05-11T22:14:31.684Z,101673.76
2019-05-11T22:17:02.728Z,101682.09
2019-05-11T22:19:32.362Z,101683.87
2019-05-11T22:22:02.034Z,101694.58
2019-05-11T22:24:31.699Z,101693.81
2019-05-11T22:27:01.392Z,101701.61
2019-05-11T22:29:31.045Z,101698.42
2019-05-11T22:32:00.736Z,101700.27
2019-05-11T22:34:30.381Z,101704.16
2019-05-11T22:37:00.045Z,101716.53
2019-05-11T22:39:29.742Z,101717.69
2019-05-11T22:41:59.421Z,101727.81
2019-05-11T22:44:29.108Z,101736.73
2019-05-11T22:46:58.785Z,101743.25
2019-05-11T22:49:28.628Z,101740.55
2019-05-11T22:51:59.831Z,101740.00
2019-05-11T22:54:29.576Z,101748.86
2019-05-11T22:56:59.258Z,101745.91
2019-05-11T22:59:28.924Z,101749.27
2019-05-11T23:01:58.669Z,101750.28
2019-05-11T23:04:28.884Z,101759.64
2019-05-11T23:06:59.864Z,101768.07
2019-05-11T23:09:29.521Z,101783.86
2019-05-11T23:12:01.062Z,101770.88
2019-05-11T23:14:31.518Z,101776.30
2019-05-11T23:17:01.185Z,101770.50
2019-05-11T23:19:30.855Z,101775.03
2019-05-11T23:22:00.510Z,101775.70
2019-05-11T23:24:30.169Z,101778.21
2019-05-11T23:26:59.910Z,101770.09
2019-05-11T23:29:29.564Z,101777.23
2019-05-11T23:31:59.226Z,101782.17
2019-05-11T23:34:28.897Z,101789.35
2019-05-11T23:36:59.175Z,101789.53
2019-05-11T23:39:29.055Z,101800.30
2019-05-11T23:41:58.737Z,101804.94
2019-05-11T23:44:28.440Z,101805.64
2019-05-11T23:46:58.117Z,101804.74
2019-05-11T23:49:27.798Z,101806.91
2019-05-11T23:51:57.463Z,101806.31
2019-05-11T23:54:27.793Z,101820.14
2019-05-11T23:56:58.298Z,101819.80
2019-05-11T23:59:28.084Z,101821.05
