createdAt,value
2018-08-27T00:00:22.096Z,999.02
2018-08-27T00:01:22.094Z,998.99
2018-08-27T00:02:22.093Z,999.00
2018-08-27T00:03:22.086Z,999.04
2018-08-27T00:04:22.089Z,999.02
2018-08-27T00:05:22.085Z,999.06
2018-08-27T00:06:22.082Z,999.01
2018-08-27T00:07:22.076Z,999.01
2018-08-27T00:08:22.072Z,999.00
2018-08-27T00:09:22.072Z,999.00
2018-08-27T00:10:22.069Z,998.97
2018-08-27T00:11:22.065Z,999.00
2018-08-27T00:12:22.061Z,998.96
2018-08-27T00:13:22.059Z,998.94
2018-08-27T00:14:22.056Z,998.94
2018-08-27T00:15:22.054Z,998.96
2018-08-27T00:16:22.051Z,998.93
2018-08-27T00:17:22.049Z,998.96
2018-08-27T00:18:22.045Z,998.96
2018-08-27T00:19:22.041Z,998.96
2018-08-27T00:20:22.043Z,998.93
2018-08-27T00:21:22.038Z,998.92
2018-08-27T00:22:22.034Z,998.95
2018-08-27T00:23:22.032Z,998.93
2018-08-27T00:24:22.028Z,998.93
2018-08-27T00:25:22.026Z,998.97
2018-08-27T00:26:22.024Z,998.92
2018-08-27T00:27:22.021Z,998.91
2018-08-27T00:28:22.017Z,998.95
2018-08-27T00:29:22.020Z,998.95
2018-08-27T00:30:22.012Z,998.92
2018-08-27T00:31:22.008Z,998.92
2018-08-27T00:32:22.006Z,998.88
2018-08-27T00:33:22.004Z,998.90
2018-08-27T00:34:22.000Z,998.88
2018-08-27T00:35:21.997Z,998.90
2018-08-27T00:36:21.995Z,998.88
2018-08-27T00:37:21.992Z,998.86
2018-08-27T00:38:21.990Z,998.84
2018-08-27T00:39:21.987Z,998.84
2018-08-27T00:40:21.984Z,998.81
2018-08-27T00:41:21.983Z,998.79
2018-08-27T00:42:21.980Z,998.80
2018-08-27T00:43:21.977Z,998.80
2018-08-27T00:44:21.973Z,998.82
2018-08-27T00:45:21.972Z,998.77
2018-08-27T00:46:21.973Z,998.78
2018-08-27T00:47:21.963Z,998.76
2018-08-27T00:48:21.962Z,998.79
2018-08-27T00:49:21.958Z,998.70
2018-08-27T00:50:21.955Z,998.73
2018-08-27T00:51:21.953Z,998.68
2018-08-27T00:52:21.949Z,998.69
2018-08-27T00:53:21.951Z,998.68
2018-08-27T00:54:21.947Z,998.64
2018-08-27T00:55:21.940Z,998.64
2018-08-27T00:56:21.942Z,998.66
2018-08-27T00:57:21.937Z,998.65
2018-08-27T00:58:21.939Z,998.65
2018-08-27T00:59:21.937Z,998.60
2018-08-27T01:00:21.929Z,998.62
2018-08-27T01:01:21.926Z,998.62
2018-08-27T01:02:21.925Z,998.60
2018-08-27T01:03:21.920Z,998.55
2018-08-27T01:04:21.916Z,998.52
2018-08-27T01:05:21.914Z,998.51
2018-08-27T01:06:21.909Z,998.49
2018-08-27T01:07:21.915Z,998.48
2018-08-27T01:08:21.902Z,998.47
2018-08-27T01:09:21.901Z,998.49
2018-08-27T01:10:21.902Z,998.47
2018-08-27T01:11:21.895Z,998.47
2018-08-27T01:12:21.892Z,998.45
2018-08-27T01:13:21.890Z,998.42
2018-08-27T01:14:21.885Z,998.41
2018-08-27T01:15:21.889Z,998.38
2018-08-27T01:16:21.881Z,998.38
2018-08-27T01:17:21.878Z,998.36
2018-08-27T01:18:21.873Z,998.36
2018-08-27T01:19:21.871Z,998.35
2018-08-27T01:20:21.867Z,998.38
2018-08-27T01:21:21.868Z,998.38
2018-08-27T01:22:21.872Z,998.38
2018-08-27T01:23:21.860Z,998.36
2018-08-27T01:24:21.861Z,998.35
2018-08-27T01:25:21.852Z,998.31
2018-08-27T01:26:21.857Z,998.34
2018-08-27T01:27:21.848Z,998.33
2018-08-27T01:28:21.844Z,998.31
2018-08-27T01:29:21.841Z,998.35
2018-08-27T01:30:21.840Z,998.34
2018-08-27T01:31:21.834Z,998.33
2018-08-27T01:32:21.831Z,998.30
2018-08-27T01:33:21.828Z,998.28
2018-08-27T01:34:21.828Z,998.24
2018-08-27T01:35:21.823Z,998.29
2018-08-27T01:36:21.821Z,998.27
2018-08-27T01:37:21.818Z,998.24
2018-08-27T01:38:21.816Z,998.22
2018-08-27T01:39:21.813Z,998.20
2018-08-27T01:40:21.807Z,998.23
2018-08-27T01:41:21.808Z,998.18
2018-08-27T01:42:21.803Z,998.19
2018-08-27T01:43:21.798Z,998.20
2018-08-27T01:44:21.797Z,998.22
2018-08-27T01:45:21.794Z,998.21
2018-08-27T01:46:21.788Z,998.21
2018-08-27T01:47:21.787Z,998.20
2018-08-27T01:48:21.782Z,998.19
2018-08-27T01:49:21.782Z,998.14
2018-08-27T01:50:21.776Z,998.13
2018-08-27T01:51:21.772Z,998.10
2018-08-27T01:52:21.770Z,998.10
2018-08-27T01:53:21.768Z,998.09
2018-08-27T01:54:21.765Z,998.10
2018-08-27T01:55:21.760Z,998.08
2018-08-27T01:56:21.757Z,998.07
2018-08-27T01:57:21.763Z,998.07
2018-08-27T01:58:21.750Z,998.08
2018-08-27T01:59:21.795Z,998.10
2018-08-27T02:00:21.743Z,998.10
2018-08-27T02:01:21.740Z,998.15
2018-08-27T02:02:21.741Z,998.15
2018-08-27T02:03:21.734Z,998.15
2018-08-27T02:04:21.731Z,998.16
2018-08-27T02:05:21.727Z,998.16
2018-08-27T02:06:21.727Z,998.17
2018-08-27T02:07:21.720Z,998.14
2018-08-27T02:08:21.718Z,998.16
2018-08-27T02:09:21.726Z,998.14
2018-08-27T02:10:21.711Z,998.17
2018-08-27T02:11:21.707Z,998.17
2018-08-27T02:12:21.703Z,998.14
2018-08-27T02:13:21.699Z,998.17
2018-08-27T02:14:21.698Z,998.12
2018-08-27T02:15:21.694Z,998.12
2018-08-27T02:16:21.689Z,998.13
2018-08-27T02:17:21.688Z,998.10
2018-08-27T02:18:21.683Z,998.02
2018-08-27T02:19:21.681Z,998.05
2018-08-27T02:20:21.678Z,997.99
2018-08-27T02:21:21.673Z,997.96
2018-08-27T02:22:21.670Z,997.95
2018-08-27T02:23:21.666Z,997.96
2018-08-27T02:24:21.665Z,997.98
2018-08-27T02:25:21.659Z,997.99
2018-08-27T02:26:21.660Z,998.04
2018-08-27T02:27:21.652Z,998.05
2018-08-27T02:28:21.649Z,998.07
2018-08-27T02:29:21.646Z,998.05
2018-08-27T02:30:21.645Z,998.05
2018-08-27T02:31:21.640Z,998.03
2018-08-27T02:32:21.649Z,998.01
2018-08-27T02:33:21.632Z,998.02
2018-08-27T02:34:21.630Z,998.04
2018-08-27T02:35:21.625Z,997.96
2018-08-27T02:36:21.624Z,997.98
2018-08-27T02:37:21.622Z,997.93
2018-08-27T02:38:21.615Z,997.96
2018-08-27T02:39:21.610Z,997.92
2018-08-27T02:40:21.616Z,997.92
2018-08-27T02:41:21.604Z,997.90
2018-08-27T02:42:21.601Z,997.86
2018-08-27T02:43:21.597Z,997.84
2018-08-27T02:44:21.594Z,997.80
2018-08-27T02:45:21.595Z,997.79
2018-08-27T02:46:21.590Z,997.78
2018-08-27T02:47:21.584Z,997.76
2018-08-27T02:48:21.582Z,997.78
2018-08-27T02:49:21.576Z,997.81
2018-08-27T02:50:21.572Z,997.81
2018-08-27T02:51:21.569Z,997.79
2018-08-27T02:52:21.565Z,997.77
2018-08-27T02:53:21.568Z,997.76
2018-08-27T02:54:21.559Z,997.79
2018-08-27T02:55:21.555Z,997.77
2018-08-27T02:56:21.549Z,997.78
2018-08-27T02:57:21.549Z,997.76
2018-08-27T02:58:21.543Z,997.82
2018-08-27T02:59:21.541Z,997.79
2018-08-27T03:00:21.535Z,997.78
2018-08-27T03:01:21.534Z,997.80
2018-08-27T03:02:21.529Z,997.85
2018-08-27T03:03:21.524Z,997.81
2018-08-27T03:04:21.521Z,997.84
2018-08-27T03:05:21.518Z,997.81
2018-08-27T03:06:21.514Z,997.79
2018-08-27T03:07:21.515Z,997.70
2018-08-27T03:08:21.508Z,997.63
2018-08-27T03:09:21.507Z,997.56
2018-08-27T03:10:21.498Z,997.56
2018-08-27T03:11:21.496Z,997.54
2018-08-27T03:12:21.493Z,997.53
2018-08-27T03:13:21.487Z,997.59
2018-08-27T03:14:21.485Z,997.60
2018-08-27T03:15:21.479Z,997.64
2018-08-27T03:16:21.476Z,997.63
2018-08-27T03:17:21.473Z,997.62
2018-08-27T03:18:36.456Z,997.64
2018-08-27T03:19:21.466Z,997.62
2018-08-27T03:20:21.464Z,997.62
2018-08-27T03:21:21.465Z,997.61
2018-08-27T03:22:21.455Z,997.58
2018-08-27T03:23:21.451Z,997.53
2018-08-27T03:24:21.448Z,997.58
2018-08-27T03:25:21.448Z,997.59
2018-08-27T03:26:21.440Z,997.59
2018-08-27T03:27:21.434Z,997.57
2018-08-27T03:28:21.432Z,997.58
2018-08-27T03:29:21.433Z,997.61
2018-08-27T03:30:21.427Z,997.64
2018-08-27T03:31:21.421Z,997.70
2018-08-27T03:32:21.420Z,997.70
2018-08-27T03:33:21.414Z,997.67
2018-08-27T03:34:21.412Z,997.68
2018-08-27T03:35:21.405Z,997.73
2018-08-27T03:36:21.404Z,997.76
2018-08-27T03:37:21.399Z,997.77
2018-08-27T03:38:21.397Z,997.72
2018-08-27T03:39:21.392Z,997.75
2018-08-27T03:40:21.387Z,997.75
2018-08-27T03:41:21.383Z,997.73
2018-08-27T03:42:21.384Z,997.71
2018-08-27T03:43:21.378Z,997.72
2018-08-27T03:44:21.373Z,997.65
2018-08-27T03:45:21.369Z,997.67
2018-08-27T03:46:21.368Z,997.62
2018-08-27T03:47:21.360Z,997.66
2018-08-27T03:48:21.358Z,997.62
2018-08-27T03:49:21.355Z,997.61
2018-08-27T03:50:21.349Z,997.65
2018-08-27T03:51:21.346Z,997.65
2018-08-27T03:52:21.343Z,997.65
2018-08-27T03:53:21.343Z,997.60
2018-08-27T03:54:21.335Z,997.65
2018-08-27T03:55:21.332Z,997.65
2018-08-27T03:56:21.330Z,997.61
2018-08-27T03:57:21.325Z,997.59
2018-08-27T03:58:21.324Z,997.60
2018-08-27T03:59:21.317Z,997.59
2018-08-27T04:00:21.317Z,997.58
2018-08-27T04:01:21.316Z,997.56
2018-08-27T04:02:21.307Z,997.56
2018-08-27T04:03:21.300Z,997.55
2018-08-27T04:04:21.296Z,997.55
2018-08-27T04:05:21.379Z,997.57
2018-08-27T04:06:21.291Z,997.52
2018-08-27T04:07:21.286Z,997.57
2018-08-27T04:08:21.283Z,997.53
2018-08-27T04:09:21.279Z,997.49
2018-08-27T04:10:21.276Z,997.49
2018-08-27T04:11:21.275Z,997.51
2018-08-27T04:12:21.267Z,997.50
2018-08-27T04:13:21.264Z,997.54
2018-08-27T04:14:21.262Z,997.55
2018-08-27T04:15:21.255Z,997.57
2018-08-27T04:16:21.255Z,997.59
2018-08-27T04:17:21.248Z,997.58
2018-08-27T04:18:21.245Z,997.54
2018-08-27T04:19:21.241Z,997.57
2018-08-27T04:20:21.237Z,997.54
2018-08-27T04:21:21.236Z,997.57
2018-08-27T04:22:21.230Z,997.54
2018-08-27T04:23:21.226Z,997.54
2018-08-27T04:24:21.225Z,997.52
2018-08-27T04:25:21.219Z,997.51
2018-08-27T04:26:21.216Z,997.50
2018-08-27T04:27:21.211Z,997.49
2018-08-27T04:28:21.210Z,997.50
2018-08-27T04:29:21.205Z,997.54
2018-08-27T04:30:21.200Z,997.47
2018-08-27T04:31:21.202Z,997.49
2018-08-27T04:32:21.193Z,997.46
2018-08-27T04:33:21.190Z,997.46
2018-08-27T04:34:21.187Z,997.51
2018-08-27T04:35:21.192Z,997.48
2018-08-27T04:36:21.178Z,997.44
2018-08-27T04:37:21.179Z,997.45
2018-08-27T04:38:21.182Z,997.46
2018-08-27T04:39:21.167Z,997.46
2018-08-27T04:40:21.165Z,997.49
2018-08-27T04:41:21.162Z,997.49
2018-08-27T04:42:21.171Z,997.50
2018-08-27T04:43:21.155Z,997.45
2018-08-27T04:44:21.150Z,997.46
2018-08-27T04:45:21.149Z,997.46
2018-08-27T04:46:21.144Z,997.42
2018-08-27T04:47:21.192Z,997.41
2018-08-27T04:48:21.138Z,997.43
2018-08-27T04:49:21.131Z,997.40
2018-08-27T04:50:21.128Z,997.38
2018-08-27T04:51:21.130Z,997.35
2018-08-27T04:52:21.128Z,997.33
2018-08-27T04:53:21.117Z,997.29
2018-08-27T04:54:21.115Z,997.28
2018-08-27T04:55:21.111Z,997.26
2018-08-27T04:56:21.120Z,997.26
2018-08-27T04:57:21.106Z,997.24
2018-08-27T04:58:21.102Z,997.28
2018-08-27T04:59:21.098Z,997.31
2018-08-27T05:00:21.097Z,997.37
2018-08-27T05:01:21.090Z,997.41
2018-08-27T05:02:21.089Z,997.42
2018-08-27T05:03:21.085Z,997.44
2018-08-27T05:04:21.083Z,997.42
2018-08-27T05:05:21.079Z,997.43
2018-08-27T05:06:21.076Z,997.43
2018-08-27T05:07:21.078Z,997.38
2018-08-27T05:08:21.069Z,997.37
2018-08-27T05:09:21.069Z,997.36
2018-08-27T05:10:21.064Z,997.38
2018-08-27T05:11:21.063Z,997.35
2018-08-27T05:12:21.056Z,997.36
2018-08-27T05:13:21.053Z,997.42
2018-08-27T05:14:21.054Z,997.45
2018-08-27T05:15:21.047Z,997.43
2018-08-27T05:16:21.043Z,997.47
2018-08-27T05:17:21.040Z,997.42
2018-08-27T05:18:21.038Z,997.45
2018-08-27T05:19:21.069Z,997.44
2018-08-27T05:20:21.047Z,997.44
2018-08-27T05:21:21.040Z,997.43
2018-08-27T05:22:21.026Z,997.41
2018-08-27T05:23:21.023Z,997.38
2018-08-27T05:24:21.025Z,997.40
2018-08-27T05:25:21.037Z,997.38
2018-08-27T05:26:21.022Z,997.41
2018-08-27T05:27:21.016Z,997.45
2018-08-27T05:28:21.035Z,997.43
2018-08-27T05:29:21.066Z,997.42
2018-08-27T05:30:21.067Z,997.40
2018-08-27T05:31:21.031Z,997.44
2018-08-27T05:32:21.000Z,997.40
2018-08-27T05:33:21.030Z,997.40
2018-08-27T05:34:21.001Z,997.35
2018-08-27T05:35:20.997Z,997.29
2018-08-27T05:36:21.009Z,997.31
2018-08-27T05:37:21.006Z,997.27
2018-08-27T05:38:20.985Z,997.26
2018-08-27T05:39:20.994Z,997.27
2018-08-27T05:40:21.039Z,997.30
2018-08-27T05:41:21.009Z,997.30
2018-08-27T05:42:20.992Z,997.25
2018-08-27T05:43:20.990Z,997.27
2018-08-27T05:44:21.003Z,997.26
2018-08-27T05:45:21.008Z,997.26
2018-08-27T05:46:20.984Z,997.28
2018-08-27T05:47:20.976Z,997.28
2018-08-27T05:48:20.980Z,997.25
2018-08-27T05:49:20.967Z,997.28
2018-08-27T05:50:20.964Z,997.22
2018-08-27T05:51:20.980Z,997.19
2018-08-27T05:52:21.049Z,997.20
2018-08-27T05:53:20.980Z,997.25
2018-08-27T05:54:20.979Z,997.21
2018-08-27T05:55:20.987Z,997.22
2018-08-27T05:56:20.997Z,997.26
2018-08-27T05:57:21.010Z,997.25
2018-08-27T05:58:20.975Z,997.26
2018-08-27T05:59:21.009Z,997.25
2018-08-27T06:00:20.975Z,997.23
2018-08-27T06:01:21.074Z,997.22
2018-08-27T06:02:20.976Z,997.27
2018-08-27T06:03:20.994Z,997.28
2018-08-27T06:04:20.998Z,997.23
2018-08-27T06:05:21.011Z,997.24
2018-08-27T06:06:20.950Z,997.18
2018-08-27T06:07:21.007Z,997.15
2018-08-27T06:08:21.047Z,997.16
2018-08-27T06:09:21.043Z,997.14
2018-08-27T06:10:20.936Z,997.13
2018-08-27T06:11:20.965Z,997.14
2018-08-27T06:12:20.928Z,997.10
2018-08-27T06:13:20.959Z,997.09
2018-08-27T06:14:20.932Z,997.06
2018-08-27T06:15:20.918Z,997.09
2018-08-27T06:16:21.115Z,997.02
2018-08-27T06:17:20.951Z,997.02
2018-08-27T06:18:20.959Z,996.97
2018-08-27T06:19:20.925Z,996.97
2018-08-27T06:20:20.981Z,996.93
2018-08-27T06:21:20.947Z,996.93
2018-08-27T06:22:21.036Z,996.92
2018-08-27T06:23:20.941Z,996.92
2018-08-27T06:24:20.961Z,996.91
2018-08-27T06:25:20.956Z,996.89
2018-08-27T06:26:20.953Z,996.87
2018-08-27T06:27:20.945Z,996.88
2018-08-27T06:28:20.971Z,996.86
2018-08-27T06:29:21.043Z,996.87
2018-08-27T06:30:20.952Z,996.89
2018-08-27T06:31:20.942Z,996.84
2018-08-27T06:32:21.009Z,996.84
2018-08-27T06:33:21.059Z,996.77
2018-08-27T06:34:20.949Z,996.80
2018-08-27T06:35:20.950Z,996.86
2018-08-27T06:36:20.965Z,996.86
2018-08-27T06:37:20.916Z,996.89
2018-08-27T06:38:20.934Z,996.87
2018-08-27T06:39:20.981Z,996.86
2018-08-27T06:40:20.930Z,996.92
2018-08-27T06:41:20.902Z,996.91
2018-08-27T06:42:21.105Z,996.91
2018-08-27T06:43:20.895Z,996.95
2018-08-27T06:44:21.025Z,996.89
2018-08-27T06:45:20.992Z,996.87
2018-08-27T06:46:20.975Z,996.85
2018-08-27T06:47:20.975Z,996.83
2018-08-27T06:48:21.408Z,996.81
2018-08-27T06:49:21.056Z,996.78
2018-08-27T06:50:20.965Z,996.80
2018-08-27T06:51:20.984Z,996.80
2018-08-27T06:52:21.094Z,996.78
2018-08-27T06:53:20.882Z,996.75
2018-08-27T06:54:20.871Z,996.68
2018-08-27T06:55:21.118Z,996.73
2018-08-27T06:56:20.869Z,996.69
2018-08-27T06:57:20.944Z,996.65
2018-08-27T06:58:20.867Z,996.64
2018-08-27T06:59:20.867Z,996.71
2018-08-27T07:00:20.896Z,996.67
2018-08-27T07:01:20.871Z,996.70
2018-08-27T07:02:20.970Z,996.71
2018-08-27T07:03:20.891Z,996.70
2018-08-27T07:04:20.898Z,996.68
2018-08-27T07:05:21.051Z,996.65
2018-08-27T07:06:21.308Z,996.66
2018-08-27T07:07:21.155Z,996.68
2018-08-27T07:08:20.913Z,996.67
2018-08-27T07:09:20.903Z,996.67
2018-08-27T07:10:20.895Z,996.66
2018-08-27T07:11:20.873Z,996.67
2018-08-27T07:12:20.883Z,996.67
2018-08-27T07:13:20.879Z,996.66
2018-08-27T07:14:20.866Z,996.69
2018-08-27T07:15:20.874Z,996.69
2018-08-27T07:16:20.865Z,996.69
2018-08-27T07:17:20.864Z,996.71
2018-08-27T07:18:20.868Z,996.67
2018-08-27T07:19:20.869Z,996.67
2018-08-27T07:20:21.261Z,996.75
2018-08-27T07:21:21.152Z,996.68
2018-08-27T07:22:20.869Z,996.71
2018-08-27T07:23:20.904Z,996.70
2018-08-27T07:24:20.883Z,996.71
2018-08-27T07:25:21.195Z,996.71
2018-08-27T07:26:21.164Z,996.69
2018-08-27T07:27:20.966Z,996.67
2018-08-27T07:28:21.714Z,996.67
2018-08-27T07:29:20.945Z,996.70
2018-08-27T07:30:20.874Z,996.65
2018-08-27T07:31:20.877Z,996.68
2018-08-27T07:32:20.875Z,996.63
2018-08-27T07:33:20.946Z,996.60
2018-08-27T07:34:20.934Z,996.60
2018-08-27T07:35:20.893Z,996.53
2018-08-27T07:36:21.026Z,996.60
2018-08-27T07:37:20.916Z,996.57
2018-08-27T07:38:20.942Z,996.55
2018-08-27T07:39:20.913Z,996.53
2018-08-27T07:40:20.926Z,996.55
2018-08-27T07:41:20.886Z,996.55
2018-08-27T07:42:20.886Z,996.55
2018-08-27T07:43:21.826Z,996.55
2018-08-27T07:44:20.938Z,996.52
2018-08-27T07:45:20.915Z,996.48
2018-08-27T07:46:20.893Z,996.44
2018-08-27T07:47:20.876Z,996.48
2018-08-27T07:48:20.885Z,996.45
2018-08-27T07:49:20.879Z,996.47
2018-08-27T07:50:20.971Z,996.42
2018-08-27T07:51:21.902Z,996.45
2018-08-27T07:52:20.883Z,996.43
2018-08-27T07:53:20.917Z,996.47
2018-08-27T07:54:20.930Z,996.45
2018-08-27T07:55:20.910Z,996.47
2018-08-27T07:56:20.951Z,996.53
2018-08-27T07:57:20.927Z,996.54
2018-08-27T07:58:20.931Z,996.52
2018-08-27T07:59:20.887Z,996.53
2018-08-27T08:00:20.924Z,996.59
2018-08-27T08:01:20.906Z,996.60
2018-08-27T08:02:20.905Z,996.58
2018-08-27T08:03:20.898Z,996.59
2018-08-27T08:04:20.925Z,996.57
2018-08-27T08:05:20.916Z,996.56
2018-08-27T08:06:20.903Z,996.52
2018-08-27T08:07:21.083Z,996.59
2018-08-27T08:08:20.913Z,996.55
2018-08-27T08:09:20.938Z,996.58
2018-08-27T08:10:21.326Z,996.53
2018-08-27T08:11:21.805Z,996.56
2018-08-27T08:12:21.810Z,996.58
2018-08-27T08:13:21.253Z,996.62
2018-08-27T08:14:20.987Z,996.60
2018-08-27T08:15:20.906Z,996.54
2018-08-27T08:16:20.921Z,996.62
2018-08-27T08:17:21.806Z,996.55
2018-08-27T08:18:20.929Z,996.59
2018-08-27T08:19:20.939Z,996.65
2018-08-27T08:20:20.921Z,996.64
2018-08-27T08:21:20.925Z,996.67
2018-08-27T08:22:20.923Z,996.66
2018-08-27T08:23:21.072Z,996.64
2018-08-27T08:24:21.083Z,996.66
2018-08-27T08:25:21.097Z,996.68
2018-08-27T08:26:20.925Z,996.64
2018-08-27T08:27:20.927Z,996.69
2018-08-27T08:28:20.933Z,996.73
2018-08-27T08:29:20.961Z,996.69
2018-08-27T08:30:20.930Z,996.66
2018-08-27T08:31:20.991Z,996.63
2018-08-27T08:32:21.148Z,996.59
2018-08-27T08:33:21.084Z,996.56
2018-08-27T08:34:20.943Z,996.56
2018-08-27T08:35:20.935Z,996.51
2018-08-27T08:36:20.941Z,996.50
2018-08-27T08:37:20.941Z,996.56
2018-08-27T08:38:20.977Z,996.54
2018-08-27T08:39:21.139Z,996.55
2018-08-27T08:40:20.952Z,996.55
2018-08-27T08:41:21.125Z,996.52
2018-08-27T08:42:21.012Z,996.51
2018-08-27T08:43:20.946Z,996.54
2018-08-27T08:44:20.944Z,996.47
2018-08-27T08:45:20.953Z,996.49
2018-08-27T08:46:20.967Z,996.50
2018-08-27T08:47:21.003Z,996.48
2018-08-27T08:48:20.964Z,996.47
2018-08-27T08:49:20.958Z,996.43
2018-08-27T08:50:20.973Z,996.48
2018-08-27T08:51:20.963Z,996.45
2018-08-27T08:52:20.976Z,996.37
2018-08-27T08:53:21.004Z,996.40
2018-08-27T08:54:20.996Z,996.37
2018-08-27T08:55:20.966Z,996.31
2018-08-27T08:56:20.973Z,996.25
2018-08-27T08:57:21.185Z,996.24
2018-08-27T08:58:21.019Z,996.23
2018-08-27T08:59:20.990Z,996.21
2018-08-27T09:00:21.017Z,996.24
2018-08-27T09:01:21.237Z,996.26
2018-08-27T09:02:21.009Z,996.29
2018-08-27T09:03:21.002Z,996.30
2018-08-27T09:04:21.020Z,996.23
2018-08-27T09:05:21.018Z,996.26
2018-08-27T09:06:21.082Z,996.30
2018-08-27T09:07:21.019Z,996.26
2018-08-27T09:08:21.170Z,996.30
2018-08-27T09:09:21.030Z,996.28
2018-08-27T09:10:21.013Z,996.34
2018-08-27T09:11:21.003Z,996.32
2018-08-27T09:12:21.051Z,996.27
2018-08-27T09:13:21.083Z,996.22
2018-08-27T09:14:21.006Z,996.35
2018-08-27T09:15:21.017Z,996.30
2018-08-27T09:16:21.021Z,996.31
2018-08-27T09:17:21.255Z,996.34
2018-08-27T09:18:21.039Z,996.34
2018-08-27T09:19:21.035Z,996.39
2018-08-27T09:20:21.045Z,996.34
2018-08-27T09:21:21.028Z,996.33
2018-08-27T09:22:21.149Z,996.33
2018-08-27T09:23:21.244Z,996.35
2018-08-27T09:24:21.048Z,996.31
2018-08-27T09:25:21.046Z,996.35
2018-08-27T09:26:21.072Z,996.38
2018-08-27T09:27:22.049Z,996.35
2018-08-27T09:28:21.174Z,996.38
2018-08-27T09:29:21.060Z,996.39
2018-08-27T09:30:21.283Z,996.34
2018-08-27T09:31:21.069Z,996.37
2018-08-27T09:32:21.567Z,996.42
2018-08-27T09:33:21.057Z,996.40
2018-08-27T09:34:21.064Z,996.34
2018-08-27T09:35:21.068Z,996.35
2018-08-27T09:36:21.071Z,996.36
2018-08-27T09:37:21.067Z,996.33
2018-08-27T09:38:21.078Z,996.33
2018-08-27T09:39:21.166Z,996.31
2018-08-27T09:40:21.074Z,996.26
2018-08-27T09:41:21.076Z,996.29
2018-08-27T09:42:21.079Z,996.24
2018-08-27T09:43:21.081Z,996.20
2018-08-27T09:44:21.092Z,996.22
2018-08-27T09:45:21.086Z,996.21
2018-08-27T09:46:21.176Z,996.22
2018-08-27T09:47:21.118Z,996.21
2018-08-27T09:48:21.187Z,996.19
2018-08-27T09:49:21.123Z,996.21
2018-08-27T09:50:21.205Z,996.20
2018-08-27T09:51:21.202Z,996.18
2018-08-27T09:52:21.216Z,996.25
2018-08-27T09:53:21.120Z,996.28
2018-08-27T09:54:21.156Z,996.24
2018-08-27T09:55:21.170Z,996.24
2018-08-27T09:56:21.215Z,996.23
2018-08-27T09:57:21.177Z,996.22
2018-08-27T09:58:21.234Z,996.22
2018-08-27T09:59:21.124Z,996.22
2018-08-27T10:00:21.390Z,996.23
2018-08-27T10:01:21.168Z,996.19
2018-08-27T10:02:21.210Z,996.22
2018-08-27T10:03:21.214Z,996.21
2018-08-27T10:04:21.210Z,996.29
2018-08-27T10:05:21.197Z,996.27
2018-08-27T10:06:21.239Z,996.25
2018-08-27T10:07:21.204Z,996.28
2018-08-27T10:08:21.207Z,996.25
2018-08-27T10:09:21.198Z,996.29
2018-08-27T10:10:21.202Z,996.33
2018-08-27T10:11:21.337Z,996.35
2018-08-27T10:12:21.297Z,996.31
2018-08-27T10:13:21.296Z,996.36
2018-08-27T10:14:21.185Z,996.26
2018-08-27T10:15:21.238Z,996.26
2018-08-27T10:16:21.272Z,996.23
2018-08-27T10:17:21.199Z,996.27
2018-08-27T10:18:21.213Z,996.23
2018-08-27T10:19:21.221Z,996.22
2018-08-27T10:20:21.222Z,996.20
2018-08-27T10:21:21.414Z,996.23
2018-08-27T10:22:21.385Z,996.22
2018-08-27T10:23:21.264Z,996.27
2018-08-27T10:24:21.263Z,996.22
2018-08-27T10:25:21.948Z,996.24
2018-08-27T10:26:21.437Z,996.17
2018-08-27T10:27:21.286Z,996.21
2018-08-27T10:28:21.270Z,996.18
2018-08-27T10:29:21.231Z,996.19
2018-08-27T10:30:21.280Z,996.21
2018-08-27T10:31:21.281Z,996.20
2018-08-27T10:32:21.225Z,996.19
2018-08-27T10:33:21.255Z,996.13
2018-08-27T10:34:21.235Z,996.16
2018-08-27T10:35:21.265Z,996.21
2018-08-27T10:36:21.283Z,996.17
2018-08-27T10:37:21.378Z,996.22
2018-08-27T10:38:21.246Z,996.13
2018-08-27T10:39:21.263Z,996.14
2018-08-27T10:40:21.296Z,996.15
2018-08-27T10:41:21.264Z,996.11
2018-08-27T10:42:21.265Z,996.06
2018-08-27T10:43:21.272Z,996.09
2018-08-27T10:44:21.332Z,996.03
2018-08-27T10:45:21.249Z,996.06
2018-08-27T10:46:21.303Z,996.06
2018-08-27T10:47:21.277Z,996.06
2018-08-27T10:48:21.306Z,996.03
2018-08-27T10:49:21.440Z,996.10
2018-08-27T10:50:21.912Z,996.06
2018-08-27T10:51:21.581Z,996.08
2018-08-27T10:52:21.275Z,996.12
2018-08-27T10:53:21.384Z,996.07
2018-08-27T10:54:21.319Z,996.06
2018-08-27T10:55:21.285Z,996.03
2018-08-27T10:56:21.325Z,996.07
2018-08-27T10:57:21.311Z,996.04
2018-08-27T10:58:21.379Z,996.15
2018-08-27T10:59:21.294Z,996.08
2018-08-27T11:00:21.298Z,996.08
2018-08-27T11:01:21.296Z,996.13
2018-08-27T11:02:21.305Z,996.16
2018-08-27T11:03:21.405Z,996.15
2018-08-27T11:04:21.372Z,996.14
2018-08-27T11:05:21.312Z,996.13
2018-08-27T11:06:21.308Z,996.24
2018-08-27T11:07:21.310Z,996.19
2018-08-27T11:08:21.331Z,996.24
2018-08-27T11:09:21.329Z,996.23
2018-08-27T11:10:21.353Z,996.29
2018-08-27T11:11:21.320Z,996.27
2018-08-27T11:12:21.327Z,996.25
2018-08-27T11:13:21.338Z,996.30
2018-08-27T11:14:21.328Z,996.33
2018-08-27T11:15:21.331Z,996.24
2018-08-27T11:16:21.339Z,996.28
2018-08-27T11:17:21.340Z,996.28
2018-08-27T11:18:21.344Z,996.24
2018-08-27T11:19:21.376Z,996.26
2018-08-27T11:20:21.476Z,996.24
2018-08-27T11:21:21.508Z,996.29
2018-08-27T11:22:21.371Z,996.38
2018-08-27T11:23:21.360Z,996.33
2018-08-27T11:24:21.393Z,996.35
2018-08-27T11:25:21.369Z,996.40
2018-08-27T11:26:21.393Z,996.46
2018-08-27T11:27:21.875Z,996.42
2018-08-27T11:28:21.384Z,996.42
2018-08-27T11:29:21.423Z,996.42
2018-08-27T11:30:21.410Z,996.43
2018-08-27T11:31:21.381Z,996.38
2018-08-27T11:32:21.401Z,996.40
2018-08-27T11:33:21.429Z,996.44
2018-08-27T11:34:21.395Z,996.39
2018-08-27T11:35:21.393Z,996.46
2018-08-27T11:36:21.398Z,996.41
2018-08-27T11:37:21.398Z,996.42
2018-08-27T11:38:21.409Z,996.40
2018-08-27T11:39:21.483Z,996.37
2018-08-27T11:40:21.415Z,996.26
2018-08-27T11:41:21.414Z,996.39
2018-08-27T11:42:21.427Z,996.31
2018-08-27T11:43:21.437Z,996.36
2018-08-27T11:44:21.422Z,996.36
2018-08-27T11:45:21.433Z,996.31
2018-08-27T11:46:21.457Z,996.36
2018-08-27T11:47:21.432Z,996.34
2018-08-27T11:48:21.433Z,996.36
2018-08-27T11:49:21.456Z,996.39
2018-08-27T11:50:21.527Z,996.44
2018-08-27T11:51:21.560Z,996.42
2018-08-27T11:52:21.454Z,996.41
2018-08-27T11:53:21.458Z,996.46
2018-08-27T11:54:21.462Z,996.40
2018-08-27T11:55:21.457Z,996.52
2018-08-27T11:56:21.465Z,996.52
2018-08-27T11:57:21.462Z,996.52
2018-08-27T11:58:21.728Z,996.60
2018-08-27T11:59:21.477Z,996.61
2018-08-27T12:00:21.473Z,996.64
2018-08-27T12:01:21.480Z,996.70
2018-08-27T12:02:21.483Z,996.59
2018-08-27T12:03:21.494Z,996.57
2018-08-27T12:04:21.488Z,996.63
2018-08-27T12:05:21.551Z,996.65
2018-08-27T12:06:21.501Z,996.59
2018-08-27T12:07:21.495Z,996.57
2018-08-27T12:08:21.496Z,996.58
2018-08-27T12:09:21.501Z,996.57
2018-08-27T12:10:21.506Z,996.51
2018-08-27T12:11:21.505Z,996.51
2018-08-27T12:12:21.531Z,996.51
2018-08-27T12:13:21.556Z,996.45
2018-08-27T12:14:21.516Z,996.48
2018-08-27T12:15:21.515Z,996.47
2018-08-27T12:16:21.563Z,996.48
2018-08-27T12:17:21.522Z,996.49
2018-08-27T12:18:21.545Z,996.46
2018-08-27T12:19:21.527Z,996.52
2018-08-27T12:20:21.537Z,996.52
2018-08-27T12:21:21.540Z,996.52
2018-08-27T12:22:21.538Z,996.54
2018-08-27T12:23:21.541Z,996.48
2018-08-27T12:24:21.541Z,996.43
2018-08-27T12:25:21.554Z,996.49
2018-08-27T12:26:21.548Z,996.37
2018-08-27T12:27:21.554Z,996.39
2018-08-27T12:28:21.902Z,996.43