createdAt,value
2022-12-01T00:04:11.414Z,15.70
2022-12-01T00:09:26.998Z,19.38
2022-12-01T00:14:42.065Z,13.88
2022-12-01T00:19:57.023Z,13.43
2022-12-01T00:25:12.116Z,12.15
2022-12-01T00:30:27.453Z,14.00
2022-12-01T00:35:43.011Z,12.32
2022-12-01T00:40:58.252Z,14.55
2022-12-01T00:46:14.144Z,14.48
2022-12-01T00:51:29.323Z,14.02
2022-12-01T00:56:45.368Z,13.80
2022-12-01T01:02:01.375Z,12.63
2022-12-01T01:07:17.120Z,14.93
2022-12-01T01:12:32.326Z,15.13
2022-12-01T01:17:48.082Z,16.98
2022-12-01T01:23:03.064Z,16.17
2022-12-01T01:28:18.377Z,20.30
2022-12-01T01:33:34.343Z,18.50
2022-12-01T01:38:50.107Z,14.43
2022-12-01T01:44:05.060Z,12.90
2022-12-01T01:49:20.335Z,13.32
2022-12-01T01:54:36.439Z,12.50
2022-12-01T01:59:52.077Z,11.82
2022-12-01T02:05:07.207Z,13.38
2022-12-01T02:10:22.568Z,12.60
2022-12-01T02:15:37.839Z,12.38
2022-12-01T02:20:53.034Z,14.27
2022-12-01T02:26:07.833Z,13.65
2022-12-01T02:31:23.101Z,15.52
2022-12-01T02:36:38.060Z,15.43
2022-12-01T02:41:53.072Z,13.68
2022-12-01T02:47:08.031Z,12.07
2022-12-01T02:52:23.036Z,11.35
2022-12-01T02:57:38.138Z,11.68
2022-12-01T03:02:53.169Z,12.27
2022-12-01T03:08:08.074Z,13.85
2022-12-01T03:13:23.065Z,13.90
2022-12-01T03:18:38.330Z,13.60
2022-12-01T03:23:54.026Z,13.43
2022-12-01T03:29:09.268Z,17.52
2022-12-01T03:34:25.123Z,22.08
2022-12-01T03:39:40.346Z,13.77
2022-12-01T03:44:56.483Z,20.05
2022-12-01T03:50:12.019Z,14.73
2022-12-01T03:55:27.071Z,15.43
2022-12-01T04:00:42.063Z,13.30
2022-12-01T04:05:57.082Z,13.50
2022-12-01T04:11:12.093Z,15.32
2022-12-01T04:16:27.128Z,17.60
2022-12-01T04:21:42.334Z,15.43
2022-12-01T04:26:58.077Z,24.02
2022-12-01T04:32:13.030Z,19.90
2022-12-01T04:37:28.051Z,29.02
2022-12-01T04:42:43.413Z,28.77
2022-12-01T04:47:59.134Z,27.70
2022-12-01T04:53:14.338Z,25.30
2022-12-01T04:58:30.165Z,19.23
2022-12-01T05:03:45.361Z,22.48
2022-12-01T05:09:01.125Z,19.60
2022-12-01T05:14:16.105Z,20.52
2022-12-01T05:19:31.453Z,15.43
2022-12-01T05:24:47.049Z,18.42
2022-12-01T05:30:02.087Z,19.45
2022-12-01T05:35:17.385Z,17.77
2022-12-01T05:40:33.081Z,18.13
2022-12-01T05:45:48.460Z,19.60
2022-12-01T05:51:04.036Z,20.70
2022-12-01T05:56:19.413Z,20.15
2022-12-01T06:01:35.095Z,23.63
2022-12-01T06:06:50.021Z,22.67
2022-12-01T06:12:05.047Z,19.98
2022-12-01T06:17:20.398Z,24.75
2022-12-01T06:22:36.102Z,21.05
2022-12-01T06:27:51.106Z,25.83
2022-12-01T06:33:06.075Z,18.40
2022-12-01T06:38:21.142Z,20.40
2022-12-01T06:43:36.445Z,22.30
2022-12-01T06:48:52.105Z,19.90
2022-12-01T06:54:07.443Z,22.13
2022-12-01T06:59:23.360Z,22.20
2022-12-01T07:04:39.067Z,24.00
2022-12-01T07:09:54.056Z,27.75
2022-12-01T07:15:09.047Z,26.25
2022-12-01T07:20:23.862Z,25.05
2022-12-01T07:25:39.580Z,24.50
2022-12-01T07:30:55.088Z,23.10
2022-12-01T07:36:10.109Z,26.30
2022-12-01T07:41:25.043Z,24.35
2022-12-01T07:46:40.126Z,22.33
2022-12-01T07:51:55.132Z,21.00
2022-12-01T07:57:10.091Z,23.75
2022-12-01T08:02:25.145Z,24.73
2022-12-01T08:07:40.148Z,22.90
2022-12-01T08:12:55.451Z,23.95
2022-12-01T08:18:11.131Z,26.58
2022-12-01T08:23:26.287Z,29.27
2022-12-01T08:28:42.099Z,23.83
2022-12-01T08:33:57.497Z,22.27
2022-12-01T08:39:13.176Z,26.80
2022-12-01T08:44:28.144Z,27.55
2022-12-01T08:49:43.059Z,26.38
2022-12-01T08:54:58.096Z,25.77
2022-12-01T09:00:13.087Z,26.77
2022-12-01T09:05:28.453Z,26.63
2022-12-01T09:10:43.850Z,26.98
2022-12-01T09:15:59.250Z,25.90
2022-12-01T09:21:14.140Z,25.67
2022-12-01T09:26:29.067Z,26.90
2022-12-01T09:31:44.153Z,26.98
2022-12-01T09:36:58.868Z,24.15
2022-12-01T09:42:14.096Z,25.65
2022-12-01T09:47:29.144Z,23.92
2022-12-01T09:52:44.062Z,26.13
2022-12-01T09:57:59.106Z,24.83
2022-12-01T10:03:14.431Z,25.80
2022-12-01T10:08:30.071Z,24.55
2022-12-01T10:13:45.111Z,23.75
2022-12-01T10:18:59.856Z,24.65
2022-12-01T10:24:15.088Z,25.00
2022-12-01T10:29:30.091Z,25.77
2022-12-01T10:34:45.154Z,26.13
2022-12-01T10:40:00.094Z,25.88
2022-12-01T10:45:15.126Z,29.63
2022-12-01T10:50:30.095Z,27.55
2022-12-01T10:55:48.055Z,28.90
2022-12-01T11:01:03.235Z,29.35
2022-12-01T11:06:18.062Z,29.55
2022-12-01T11:11:33.106Z,30.40
2022-12-01T11:16:48.186Z,28.98
2022-12-01T11:22:03.077Z,23.75
2022-12-01T11:27:17.880Z,25.10
2022-12-01T11:32:33.806Z,27.08
2022-12-01T11:38:13.095Z,25.05
2022-12-01T11:43:24.443Z,26.45
2022-12-01T11:48:40.124Z,27.08
2022-12-01T11:53:55.120Z,27.17
2022-12-01T11:59:09.858Z,24.65
2022-12-01T12:04:25.063Z,23.80
2022-12-01T12:09:44.883Z,25.10
2022-12-01T12:15:00.150Z,28.10
2022-12-01T12:20:15.251Z,28.42
2022-12-01T12:25:31.058Z,24.58
2022-12-01T12:30:46.189Z,21.17
2022-12-01T12:36:01.564Z,21.15
2022-12-01T12:41:17.069Z,79.43
2022-12-01T12:46:32.176Z,114.63
2022-12-01T12:51:49.130Z,91.47
2022-12-01T12:57:04.179Z,77.30
2022-12-01T13:02:19.159Z,60.85
2022-12-01T13:07:34.189Z,76.38
2022-12-01T13:12:49.081Z,65.97
2022-12-01T13:18:04.142Z,55.10
2022-12-01T13:23:19.059Z,55.92
2022-12-01T13:28:34.204Z,52.72
2022-12-01T13:34:27.129Z,58.03
2022-12-01T13:39:42.092Z,46.63
2022-12-01T13:44:57.089Z,43.63
2022-12-01T13:50:12.120Z,42.00
2022-12-01T13:55:27.080Z,46.00
2022-12-01T14:00:42.546Z,40.38
2022-12-01T14:05:57.831Z,43.17
2022-12-01T14:11:13.435Z,35.58
2022-12-01T14:16:29.213Z,43.22
2022-12-01T14:21:44.066Z,32.92
2022-12-01T14:26:59.150Z,41.45
2022-12-01T14:32:14.125Z,35.20
2022-12-01T14:37:29.104Z,30.35
2022-12-01T14:42:44.114Z,30.85
2022-12-01T14:47:59.124Z,36.15
2022-12-01T14:53:14.084Z,31.20
2022-12-01T14:58:29.130Z,35.53
2022-12-01T15:03:44.207Z,29.77
2022-12-01T15:09:31.628Z,27.08
2022-12-01T15:14:33.874Z,37.47
2022-12-01T15:19:49.480Z,25.77
2022-12-01T15:25:05.476Z,28.80
2022-12-01T15:30:21.598Z,25.45
2022-12-01T15:35:37.145Z,25.38
2022-12-01T15:41:21.095Z,23.58
2022-12-01T15:46:27.190Z,26.75
2022-12-01T15:51:42.431Z,25.67
2022-12-01T15:56:58.453Z,24.98
2022-12-01T16:02:14.122Z,22.50
2022-12-01T16:07:50.224Z,25.42
2022-12-01T16:13:04.056Z,22.88
2022-12-01T16:18:19.438Z,23.40
2022-12-01T16:23:35.129Z,23.83
2022-12-01T16:28:50.132Z,24.42
2022-12-01T16:34:18.426Z,23.77
2022-12-01T16:39:39.934Z,19.13
2022-12-01T16:44:55.138Z,20.48
2022-12-01T16:50:10.022Z,19.42
2022-12-01T16:55:25.469Z,17.20
2022-12-01T17:00:41.133Z,21.10
2022-12-01T17:05:56.105Z,19.30
2022-12-01T17:11:12.416Z,21.65
2022-12-01T17:16:28.248Z,19.17
2022-12-01T17:21:43.448Z,21.75
2022-12-01T17:26:59.123Z,22.52
2022-12-01T17:32:14.141Z,21.60
2022-12-01T17:37:29.058Z,24.55
2022-12-01T17:42:48.730Z,20.90
2022-12-01T17:48:06.123Z,19.15
2022-12-01T17:53:21.111Z,22.38
2022-12-01T17:58:36.119Z,22.95
2022-12-01T18:03:51.098Z,19.00
2022-12-01T18:09:05.884Z,19.95
2022-12-01T18:14:21.100Z,20.30
2022-12-01T18:19:36.482Z,19.48
2022-12-01T18:24:52.603Z,18.10
2022-12-01T18:30:08.147Z,19.05
2022-12-01T18:35:26.296Z,22.30
2022-12-01T18:40:45.132Z,19.65
2022-12-01T18:46:00.334Z,21.02
2022-12-01T18:51:16.123Z,19.98
2022-12-01T18:56:31.119Z,19.65
2022-12-01T19:01:46.219Z,21.08
2022-12-01T19:07:01.113Z,21.25
2022-12-01T19:12:17.469Z,19.38
2022-12-01T19:17:33.178Z,18.40
2022-12-01T19:22:48.342Z,17.13
2022-12-01T19:28:04.097Z,69.95
2022-12-01T19:33:19.096Z,105.40
2022-12-01T19:38:34.180Z,47.63
2022-12-01T19:43:49.168Z,25.80
2022-12-01T19:49:03.879Z,19.48
2022-12-01T19:54:19.109Z,20.60
2022-12-01T19:59:33.980Z,14.65
2022-12-01T20:04:50.402Z,20.52
2022-12-01T20:10:06.108Z,27.20
2022-12-01T20:15:20.887Z,22.77
2022-12-01T20:20:36.150Z,16.33
2022-12-01T20:25:51.163Z,15.38
2022-12-01T20:31:06.124Z,17.13
2022-12-01T20:36:21.175Z,20.52
2022-12-01T20:41:36.164Z,21.58
2022-12-01T20:46:52.499Z,17.92
2022-12-01T20:52:08.152Z,17.05
2022-12-01T20:57:23.188Z,18.05
2022-12-01T21:02:38.196Z,25.70
2022-12-01T21:07:53.268Z,35.65
2022-12-01T21:13:08.077Z,23.20
2022-12-01T21:18:22.904Z,21.65
2022-12-01T21:23:38.162Z,24.92
2022-12-01T21:28:53.177Z,33.90
2022-12-01T21:34:08.435Z,20.40
2022-12-01T21:39:24.142Z,18.58
2022-12-01T21:44:39.168Z,18.73
2022-12-01T21:49:54.167Z,23.63
2022-12-01T21:55:09.173Z,20.10
2022-12-01T22:00:24.160Z,21.70
2022-12-01T22:05:39.122Z,20.58
2022-12-01T22:10:54.117Z,20.75
2022-12-01T22:16:09.486Z,20.67
2022-12-01T22:21:25.287Z,19.73
2022-12-01T22:26:40.171Z,20.98
2022-12-01T22:31:55.148Z,24.23
2022-12-01T22:37:10.122Z,22.08
2022-12-01T22:42:25.195Z,20.15
2022-12-01T22:47:40.382Z,20.50
2022-12-01T22:52:56.430Z,29.20
2022-12-01T22:58:12.513Z,22.20
2022-12-01T23:03:28.202Z,24.48
2022-12-01T23:08:43.115Z,22.77
2022-12-01T23:13:58.195Z,30.55
2022-12-01T23:19:13.163Z,26.70
2022-12-01T23:24:33.482Z,27.23
2022-12-01T23:29:48.917Z,26.50
2022-12-01T23:35:04.171Z,27.00
2022-12-01T23:40:19.196Z,28.02
2022-12-01T23:45:34.144Z,22.60
2022-12-01T23:50:49.136Z,26.90
2022-12-01T23:56:03.916Z,27.20
