createdAt,value
2023-03-02T00:01:52.700Z,12.60
2023-03-02T00:04:24.904Z,12.50
2023-03-02T00:06:56.999Z,12.50
2023-03-02T00:09:27.150Z,12.50
2023-03-02T00:11:55.538Z,12.40
2023-03-02T00:14:23.891Z,12.40
2023-03-02T00:16:52.265Z,12.40
2023-03-02T00:19:21.610Z,12.40
2023-03-02T00:21:49.968Z,12.30
2023-03-02T00:24:18.371Z,12.30
2023-03-02T00:26:48.009Z,12.20
2023-03-02T00:29:16.432Z,12.30
2023-03-02T00:31:45.016Z,12.30
2023-03-02T00:34:13.559Z,12.40
2023-03-02T00:36:42.222Z,12.40
2023-03-02T00:39:10.812Z,12.20
2023-03-02T00:41:39.122Z,12.20
2023-03-02T00:44:08.763Z,12.10
2023-03-02T00:46:37.111Z,12.00
2023-03-02T00:49:05.475Z,11.90
2023-03-02T00:51:34.198Z,11.70
2023-03-02T00:54:03.293Z,11.70
2023-03-02T00:56:32.435Z,11.70
2023-03-02T00:59:06.406Z,11.70
2023-03-02T01:01:37.880Z,11.70
2023-03-02T01:04:06.700Z,11.80
2023-03-02T01:06:35.182Z,11.80
2023-03-02T01:09:04.479Z,11.80
2023-03-02T01:11:32.768Z,11.80
2023-03-02T01:14:01.118Z,11.80
2023-03-02T01:16:29.745Z,11.90
2023-03-02T01:18:59.667Z,11.90
2023-03-02T01:21:27.991Z,11.90
2023-03-02T01:23:56.300Z,11.90
2023-03-02T01:26:24.725Z,11.90
2023-03-02T01:28:55.539Z,11.90
2023-03-02T01:31:24.068Z,11.80
2023-03-02T01:33:53.290Z,11.70
2023-03-02T01:36:24.155Z,11.80
2023-03-02T01:38:54.269Z,11.80
2023-03-02T01:41:22.671Z,11.80
2023-03-02T01:43:51.154Z,11.80
2023-03-02T01:46:20.651Z,11.90
2023-03-02T01:48:59.480Z,11.90
2023-03-02T01:51:48.726Z,11.80
2023-03-02T01:54:23.169Z,11.70
2023-03-02T01:56:59.864Z,11.70
2023-03-02T01:59:32.257Z,11.70
2023-03-02T02:02:04.708Z,11.70
2023-03-02T02:04:35.513Z,11.80
2023-03-02T02:07:06.651Z,11.80
2023-03-02T02:09:39.326Z,11.90
2023-03-02T02:12:13.846Z,11.80
2023-03-02T02:14:43.329Z,11.80
2023-03-02T02:17:12.984Z,11.70
2023-03-02T02:20:05.988Z,11.70
2023-03-02T02:22:44.535Z,11.70
2023-03-02T02:25:22.141Z,11.70
2023-03-02T02:27:52.978Z,11.70
2023-03-02T02:30:23.886Z,11.60
2023-03-02T02:32:56.131Z,11.60
2023-03-02T02:35:28.487Z,11.60
2023-03-02T02:38:02.510Z,11.60
2023-03-02T02:40:45.513Z,11.50
2023-03-02T02:43:20.892Z,11.50
2023-03-02T02:45:53.274Z,11.50
2023-03-02T02:48:24.402Z,11.50
2023-03-02T02:51:00.308Z,11.50
2023-03-02T02:53:31.625Z,11.50
2023-03-02T02:56:01.316Z,11.40
2023-03-02T02:58:38.946Z,11.40
2023-03-02T03:01:08.429Z,11.20
2023-03-02T03:03:40.353Z,11.10
2023-03-02T03:06:19.169Z,11.00
2023-03-02T03:08:57.785Z,11.10
2023-03-02T03:11:43.316Z,11.10
2023-03-02T03:14:16.404Z,11.10
2023-03-02T03:16:50.755Z,11.10
2023-03-02T03:19:22.254Z,11.10
2023-03-02T03:21:54.471Z,11.10
2023-03-02T03:24:24.933Z,11.10
2023-03-02T03:26:55.313Z,11.10
2023-03-02T03:29:26.979Z,11.10
2023-03-02T03:32:01.433Z,11.10
2023-03-02T03:34:31.954Z,11.20
2023-03-02T03:37:03.193Z,11.20
2023-03-02T03:39:35.521Z,11.10
2023-03-02T03:42:05.856Z,11.20
2023-03-02T03:44:35.871Z,11.20
2023-03-02T03:47:04.323Z,11.10
2023-03-02T03:49:32.749Z,11.10
2023-03-02T03:52:01.118Z,11.00
2023-03-02T03:54:29.500Z,10.90
2023-03-02T03:56:57.886Z,10.90
2023-03-02T03:59:28.761Z,10.90
2023-03-02T04:02:03.123Z,10.80
2023-03-02T04:04:41.208Z,10.90
2023-03-02T04:07:16.158Z,10.90
2023-03-02T04:09:46.015Z,11.00
2023-03-02T04:12:16.094Z,11.00
2023-03-02T04:14:49.070Z,11.00
2023-03-02T04:17:19.053Z,11.10
2023-03-02T04:19:50.055Z,11.10
2023-03-02T04:22:20.159Z,11.10
2023-03-02T04:24:49.883Z,11.00
2023-03-02T04:27:19.478Z,11.00
2023-03-02T04:29:48.468Z,10.90
2023-03-02T04:32:18.512Z,10.90
2023-03-02T04:34:52.391Z,10.90
2023-03-02T04:37:20.895Z,10.90
2023-03-02T04:39:51.582Z,10.90
2023-03-02T04:42:20.490Z,10.90
2023-03-02T04:44:49.206Z,10.80
2023-03-02T04:47:19.066Z,10.80
2023-03-02T04:49:47.429Z,10.80
2023-03-02T04:52:15.652Z,10.90
2023-03-02T04:54:43.984Z,10.80
2023-03-02T04:57:12.268Z,10.80
2023-03-02T04:59:40.660Z,10.80
2023-03-02T05:02:09.133Z,10.90
2023-03-02T05:04:40.546Z,10.90
2023-03-02T05:07:09.092Z,10.90
2023-03-02T05:09:37.366Z,10.90
2023-03-02T05:12:06.212Z,11.00
2023-03-02T05:14:34.543Z,11.10
2023-03-02T05:17:02.959Z,11.20
2023-03-02T05:19:31.341Z,11.20
2023-03-02T05:22:01.043Z,11.20
2023-03-02T05:24:29.444Z,11.20
2023-03-02T05:26:57.748Z,11.20
2023-03-02T05:29:26.148Z,11.20
2023-03-02T05:31:55.406Z,11.30
2023-03-02T05:34:23.872Z,11.20
2023-03-02T05:36:52.407Z,11.20
2023-03-02T05:39:22.153Z,11.20
2023-03-02T05:41:50.555Z,11.20
2023-03-02T05:44:18.835Z,11.20
2023-03-02T05:46:47.745Z,11.20
2023-03-02T05:49:16.197Z,11.10
2023-03-02T05:51:44.595Z,11.10
2023-03-02T05:54:12.923Z,11.00
2023-03-02T05:56:42.628Z,11.00
2023-03-02T05:59:10.921Z,11.00
2023-03-02T06:01:39.255Z,11.10
2023-03-02T06:04:07.808Z,11.10
2023-03-02T06:06:36.387Z,11.10
2023-03-02T06:09:05.006Z,11.20
2023-03-02T06:11:33.335Z,11.20
2023-03-02T06:14:03.073Z,11.30
2023-03-02T06:16:33.914Z,11.30
2023-03-02T06:19:02.454Z,11.40
2023-03-02T06:21:30.824Z,11.40
2023-03-02T06:23:59.246Z,11.50
2023-03-02T06:26:27.540Z,11.50
2023-03-02T06:28:55.891Z,11.60
2023-03-02T06:31:25.750Z,11.60
2023-03-02T06:33:54.242Z,11.60
2023-03-02T06:36:22.701Z,11.60
2023-03-02T06:38:51.693Z,11.50
2023-03-02T06:41:20.007Z,11.50
2023-03-02T06:43:48.336Z,11.60
2023-03-02T06:46:16.692Z,11.60
2023-03-02T06:48:46.496Z,11.70
2023-03-02T06:51:14.808Z,11.80
2023-03-02T06:53:43.146Z,12.00
2023-03-02T06:56:12.165Z,12.10
2023-03-02T06:58:40.467Z,12.20
2023-03-02T07:01:09.047Z,12.30
2023-03-02T07:03:37.929Z,12.30
2023-03-02T07:06:08.706Z,12.40
2023-03-02T07:08:37.329Z,12.40
2023-03-02T07:11:09.434Z,12.50
2023-03-02T07:13:38.454Z,12.50
2023-03-02T07:16:11.117Z,12.60
2023-03-02T07:18:40.824Z,12.70
2023-03-02T07:21:10.524Z,12.80
2023-03-02T07:23:38.962Z,13.00
2023-03-02T07:26:08.923Z,13.00
2023-03-02T07:28:39.628Z,13.10
2023-03-02T07:31:08.962Z,13.20
2023-03-02T07:33:37.907Z,13.30
2023-03-02T07:36:07.419Z,13.30
2023-03-02T07:38:37.986Z,13.40
2023-03-02T07:41:09.762Z,13.60
2023-03-02T07:43:38.851Z,13.80
2023-03-02T07:46:07.862Z,14.00
2023-03-02T07:48:36.898Z,14.10
2023-03-02T07:51:06.939Z,14.00
2023-03-02T07:53:37.074Z,14.10
2023-03-02T07:56:09.770Z,14.10
2023-03-02T07:58:39.045Z,14.10
2023-03-02T08:01:07.639Z,14.20
2023-03-02T08:03:36.168Z,14.20
2023-03-02T08:06:09.341Z,14.30
2023-03-02T08:08:40.153Z,14.10
2023-03-02T08:11:10.378Z,14.10
2023-03-02T08:13:38.989Z,14.20
2023-03-02T08:16:09.608Z,14.30
2023-03-02T08:18:39.729Z,14.40
2023-03-02T08:21:13.647Z,14.60
2023-03-02T08:23:47.708Z,14.60
2023-03-02T08:26:17.559Z,14.80
2023-03-02T08:28:47.349Z,15.00
2023-03-02T08:31:16.020Z,15.00
2023-03-02T08:33:46.173Z,14.90
2023-03-02T08:36:17.026Z,15.10
2023-03-02T08:38:48.081Z,15.20
2023-03-02T08:41:19.152Z,15.30
2023-03-02T08:43:47.816Z,15.40
2023-03-02T08:46:18.721Z,15.40
2023-03-02T08:48:47.845Z,15.50
2023-03-02T08:51:18.331Z,15.60
2023-03-02T08:53:50.567Z,15.70
2023-03-02T08:56:20.969Z,15.50
2023-03-02T08:58:50.173Z,15.60
2023-03-02T09:01:20.380Z,15.50
2023-03-02T09:03:48.976Z,15.50
2023-03-02T09:06:17.510Z,15.60
2023-03-02T09:08:48.077Z,15.40
2023-03-02T09:11:17.169Z,15.50
2023-03-02T09:13:45.715Z,15.60
2023-03-02T09:16:14.492Z,15.70
2023-03-02T09:18:42.911Z,15.70
2023-03-02T09:21:11.630Z,15.80
2023-03-02T09:23:40.429Z,15.80
2023-03-02T09:26:10.308Z,15.70
2023-03-02T09:28:39.029Z,15.80
2023-03-02T09:31:09.471Z,15.80
2023-03-02T09:33:37.901Z,15.50
2023-03-02T09:36:11.753Z,15.40
2023-03-02T09:38:40.245Z,15.40
2023-03-02T09:41:27.428Z,15.50
2023-03-02T09:44:04.088Z,15.50
2023-03-02T09:46:37.152Z,15.60
2023-03-02T09:49:18.671Z,15.70
2023-03-02T09:51:51.690Z,15.90
2023-03-02T09:54:25.587Z,16.00
2023-03-02T09:56:57.430Z,16.10
2023-03-02T09:59:29.259Z,16.30
2023-03-02T10:02:02.470Z,16.30
2023-03-02T10:04:32.932Z,16.40
2023-03-02T10:07:12.100Z,16.20
2023-03-02T10:09:41.191Z,16.20
2023-03-02T10:12:38.275Z,16.30
2023-03-02T10:15:13.060Z,16.30
2023-03-02T10:17:54.399Z,16.40
2023-03-02T10:20:34.082Z,16.40
2023-03-02T10:23:16.821Z,16.50
2023-03-02T10:25:49.681Z,16.50
2023-03-02T10:28:22.909Z,16.60
2023-03-02T10:30:57.459Z,16.70
2023-03-02T10:33:27.812Z,17.20
2023-03-02T10:35:56.332Z,17.40
2023-03-02T10:38:26.621Z,17.30
2023-03-02T10:41:00.711Z,17.30
2023-03-02T10:43:35.092Z,17.30
2023-03-02T10:46:05.068Z,17.40
2023-03-02T10:48:41.122Z,17.50
2023-03-02T10:51:23.084Z,17.60
2023-03-02T10:53:51.621Z,17.90
2023-03-02T10:56:22.643Z,17.90
2023-03-02T10:58:52.420Z,17.80
2023-03-02T11:01:21.499Z,17.90
2023-03-02T11:03:57.556Z,17.80
2023-03-02T11:06:26.271Z,17.70
2023-03-02T11:09:02.811Z,17.60
2023-03-02T11:11:31.776Z,17.60
2023-03-02T11:14:15.463Z,17.50
2023-03-02T11:16:44.328Z,17.50
2023-03-02T11:19:16.798Z,17.30
2023-03-02T11:21:51.255Z,17.10
2023-03-02T11:24:25.369Z,17.10
2023-03-02T11:26:56.021Z,17.10
2023-03-02T11:29:33.538Z,17.10
2023-03-02T11:32:09.792Z,17.30
2023-03-02T11:34:46.876Z,17.40
2023-03-02T11:37:19.636Z,17.00
2023-03-02T11:40:12.671Z,16.70
2023-03-02T11:42:44.026Z,17.10
2023-03-02T11:45:22.850Z,17.10
2023-03-02T11:48:02.459Z,17.20
2023-03-02T11:50:33.983Z,17.30
2023-03-02T11:53:07.609Z,17.50
2023-03-02T11:55:44.154Z,17.70
2023-03-02T11:58:18.258Z,17.60
2023-03-02T12:00:50.303Z,17.50
2023-03-02T12:03:24.674Z,17.50
2023-03-02T12:06:05.925Z,17.50
2023-03-02T12:08:41.341Z,17.50
2023-03-02T12:11:25.928Z,17.60
2023-03-02T12:14:02.249Z,17.70
2023-03-02T12:16:40.481Z,17.60
2023-03-02T12:19:14.998Z,17.80
2023-03-02T12:21:57.127Z,17.90
2023-03-02T12:24:28.717Z,18.10
2023-03-02T12:27:05.285Z,18.30
2023-03-02T12:29:41.779Z,18.40
2023-03-02T12:32:24.684Z,18.70
2023-03-02T12:35:00.463Z,18.90
2023-03-02T12:37:31.763Z,18.60
2023-03-02T12:40:39.243Z,18.60
2023-03-02T12:43:38.858Z,18.80
2023-03-02T12:46:32.954Z,18.80
2023-03-02T12:49:13.188Z,18.90
2023-03-02T12:51:54.705Z,18.90
2023-03-02T12:54:26.072Z,18.70
2023-03-02T12:57:09.058Z,18.90
2023-03-02T12:59:38.152Z,18.80
2023-03-02T13:02:18.771Z,18.90
2023-03-02T13:04:56.538Z,19.10
2023-03-02T13:07:27.906Z,18.70
2023-03-02T13:09:59.105Z,18.20
2023-03-02T13:12:30.066Z,17.90
2023-03-02T13:15:00.168Z,17.60
2023-03-02T13:17:31.396Z,17.30
2023-03-02T13:20:04.350Z,17.80
2023-03-02T13:22:32.851Z,18.20
2023-03-02T13:25:03.668Z,18.10
2023-03-02T13:27:34.006Z,17.70
2023-03-02T13:30:12.920Z,17.30
2023-03-02T13:32:43.413Z,17.20
2023-03-02T13:35:24.954Z,17.10
2023-03-02T13:38:01.520Z,17.10
2023-03-02T13:40:42.784Z,17.10
2023-03-02T13:43:37.529Z,16.80
2023-03-02T13:46:08.540Z,16.70
2023-03-02T13:48:37.090Z,16.70
2023-03-02T13:51:17.808Z,16.80
2023-03-02T13:53:52.955Z,16.60
2023-03-02T13:56:25.369Z,16.60
2023-03-02T13:58:53.846Z,16.60
2023-03-02T14:01:22.328Z,16.40
2023-03-02T14:03:50.790Z,16.50
2023-03-02T14:06:20.449Z,16.60
2023-03-02T14:08:50.206Z,16.60
2023-03-02T14:11:19.837Z,16.60
2023-03-02T14:13:52.531Z,16.60
2023-03-02T14:16:22.173Z,16.50
2023-03-02T14:18:52.430Z,16.40
2023-03-02T14:21:25.712Z,16.40
2023-03-02T14:23:54.822Z,16.30
2023-03-02T14:26:32.028Z,16.50
2023-03-02T14:29:05.843Z,16.70
2023-03-02T14:31:35.237Z,16.90
2023-03-02T14:34:04.019Z,17.20
2023-03-02T14:36:35.433Z,17.10
2023-03-02T14:39:06.963Z,17.20
2023-03-02T14:41:52.502Z,17.10
2023-03-02T14:44:22.196Z,16.90
2023-03-02T14:46:50.609Z,16.80
2023-03-02T14:49:19.948Z,16.60
2023-03-02T14:51:59.028Z,16.60
2023-03-02T14:54:28.697Z,16.80
2023-03-02T14:56:57.095Z,16.80
2023-03-02T14:59:25.425Z,16.70
2023-03-02T15:01:54.894Z,16.50
2023-03-02T15:04:24.921Z,16.50
2023-03-02T15:06:55.339Z,16.40
2023-03-02T15:09:23.764Z,16.40
2023-03-02T15:11:52.044Z,16.50
2023-03-02T15:14:20.579Z,16.50
2023-03-02T15:16:49.083Z,16.50
2023-03-02T15:19:19.386Z,16.50
2023-03-02T15:21:47.778Z,16.50
2023-03-02T15:24:17.497Z,16.60
2023-03-02T15:26:46.060Z,16.60
2023-03-02T15:29:14.505Z,16.60
2023-03-02T15:31:42.848Z,16.50
2023-03-02T15:34:11.490Z,16.40
2023-03-02T15:36:40.308Z,16.30
2023-03-02T15:39:08.968Z,16.20
2023-03-02T15:41:38.646Z,16.10
2023-03-02T15:44:07.718Z,16.10
2023-03-02T15:46:36.025Z,16.00
2023-03-02T15:49:04.546Z,15.80
2023-03-02T15:51:33.011Z,15.80
2023-03-02T15:54:01.657Z,15.70
2023-03-02T15:56:38.775Z,15.70
2023-03-02T15:59:12.898Z,15.70
2023-03-02T16:01:41.687Z,15.50
2023-03-02T16:04:10.031Z,15.50
2023-03-02T16:06:38.695Z,15.30
2023-03-02T16:09:07.182Z,15.30
2023-03-02T16:11:35.733Z,15.40
2023-03-02T16:14:04.499Z,15.40
2023-03-02T16:16:34.605Z,15.40
2023-03-02T16:19:03.392Z,15.30
2023-03-02T16:21:32.101Z,15.20
2023-03-02T16:24:04.044Z,15.20
2023-03-02T16:26:34.015Z,15.10
2023-03-02T16:29:03.164Z,15.00
2023-03-02T16:31:33.315Z,15.00
2023-03-02T16:34:07.099Z,14.90
2023-03-02T16:36:38.190Z,14.90
2023-03-02T16:41:36.734Z,14.80
2023-03-02T16:44:05.077Z,14.80
2023-03-02T16:46:37.398Z,14.90
2023-03-02T16:49:07.823Z,14.80
2023-03-02T16:51:36.184Z,14.90
2023-03-02T16:54:04.766Z,15.00
2023-03-02T16:56:33.177Z,15.00
2023-03-02T16:59:01.512Z,14.90
2023-03-02T17:01:30.252Z,14.90
2023-03-02T17:03:58.666Z,14.80
2023-03-02T17:06:28.606Z,14.90
2023-03-02T17:09:02.554Z,14.90
2023-03-02T17:11:31.921Z,14.90
2023-03-02T17:14:00.269Z,14.80
2023-03-02T17:16:28.685Z,14.70
2023-03-02T17:18:57.072Z,14.70
2023-03-02T17:21:25.439Z,14.80
2023-03-02T17:23:55.258Z,14.90
2023-03-02T17:26:23.633Z,14.90
2023-03-02T17:28:52.068Z,15.00
2023-03-02T17:31:20.439Z,14.80
2023-03-02T17:33:48.905Z,14.70
2023-03-02T17:36:17.298Z,14.40
2023-03-02T17:38:45.654Z,14.00
2023-03-02T17:41:15.433Z,13.80
2023-03-02T17:43:44.270Z,13.60
2023-03-02T17:46:15.022Z,13.70
2023-03-02T17:48:44.100Z,13.70
2023-03-02T17:51:15.097Z,13.70
2023-03-02T17:53:43.691Z,13.50
2023-03-02T17:56:15.682Z,13.50
2023-03-02T17:58:45.486Z,13.30
2023-03-02T18:01:16.311Z,13.10
2023-03-02T18:03:46.190Z,13.10
2023-03-02T18:06:14.912Z,13.20
2023-03-02T18:08:43.292Z,13.20
2023-03-02T18:11:12.208Z,13.20
2023-03-02T18:13:48.659Z,13.30
2023-03-02T18:16:20.186Z,13.40
2023-03-02T18:18:49.056Z,13.40
2023-03-02T18:21:17.542Z,13.50
2023-03-02T18:23:47.042Z,13.40
2023-03-02T18:26:16.079Z,13.40
2023-03-02T18:28:45.952Z,13.50
2023-03-02T18:31:16.687Z,13.50
2023-03-02T18:33:45.980Z,13.40
2023-03-02T18:36:14.576Z,13.40
2023-03-02T18:38:42.972Z,13.30
2023-03-02T18:41:14.120Z,13.20
2023-03-02T18:43:43.296Z,13.10
2023-03-02T18:46:19.905Z,13.00
2023-03-02T18:48:49.712Z,13.10
2023-03-02T18:51:18.727Z,13.10
2023-03-02T18:53:48.849Z,13.10
2023-03-02T18:56:18.083Z,13.10
2023-03-02T18:58:47.352Z,12.90
2023-03-02T19:01:17.487Z,13.00
2023-03-02T19:03:46.444Z,13.00
2023-03-02T19:06:14.977Z,12.90
2023-03-02T19:08:43.577Z,12.90
2023-03-02T19:11:12.584Z,12.90
2023-03-02T19:13:41.026Z,12.80
2023-03-02T19:16:09.788Z,12.80
2023-03-02T19:18:39.674Z,12.90
2023-03-02T19:21:08.075Z,12.90
2023-03-02T19:23:48.117Z,12.90
2023-03-02T19:26:16.605Z,12.80
2023-03-02T19:28:44.961Z,12.80
2023-03-02T19:31:13.849Z,12.70
2023-03-02T19:33:45.247Z,12.70
2023-03-02T19:36:14.845Z,12.60
2023-03-02T19:38:44.499Z,12.60
2023-03-02T19:41:16.034Z,12.60
2023-03-02T19:43:45.494Z,12.70
2023-03-02T19:46:14.808Z,12.70
2023-03-02T19:48:45.222Z,12.60
2023-03-02T19:51:15.153Z,12.60
2023-03-02T19:53:46.034Z,12.50
2023-03-02T19:56:16.226Z,12.50
2023-03-02T19:58:49.820Z,12.40
2023-03-02T20:01:21.864Z,12.40
2023-03-02T20:03:52.822Z,12.40
2023-03-02T20:06:22.888Z,12.50
2023-03-02T20:08:51.630Z,12.50
2023-03-02T20:11:20.620Z,12.50
2023-03-02T20:13:50.795Z,12.50
2023-03-02T20:16:19.645Z,12.50
2023-03-02T20:18:48.039Z,12.50
2023-03-02T20:21:18.097Z,12.50
2023-03-02T20:23:50.679Z,12.50
2023-03-02T20:26:19.166Z,12.50
2023-03-02T20:28:48.018Z,12.40
2023-03-02T20:31:17.042Z,12.40
2023-03-02T20:33:48.454Z,12.30
2023-03-02T20:36:22.065Z,12.30
2023-03-02T20:38:56.034Z,12.30
2023-03-02T20:41:24.738Z,12.30
2023-03-02T20:43:53.102Z,12.40
2023-03-02T20:46:27.311Z,12.40
2023-03-02T20:48:56.300Z,12.40
2023-03-02T20:51:27.531Z,12.40
2023-03-02T20:53:56.941Z,12.40
2023-03-02T20:56:26.293Z,12.40
2023-03-02T20:58:54.741Z,12.40
2023-03-02T21:01:24.828Z,12.40
2023-03-02T21:03:53.573Z,12.40
2023-03-02T21:06:22.300Z,12.40
2023-03-02T21:08:52.749Z,12.30
2023-03-02T21:11:22.464Z,12.30
2023-03-02T21:13:51.209Z,12.20
2023-03-02T21:16:22.038Z,12.20
2023-03-02T21:18:50.468Z,12.20
2023-03-02T21:21:20.258Z,12.10
2023-03-02T21:23:53.323Z,12.10
2023-03-02T21:26:22.738Z,12.20
2023-03-02T21:28:51.058Z,12.10
2023-03-02T21:31:19.857Z,12.10
2023-03-02T21:33:49.690Z,12.10
2023-03-02T21:36:21.941Z,12.20
2023-03-02T21:38:50.420Z,12.20
2023-03-02T21:41:20.425Z,12.20
2023-03-02T21:43:49.247Z,12.10
2023-03-02T21:46:19.955Z,12.10
2023-03-02T21:48:48.641Z,12.10
2023-03-02T21:51:17.275Z,12.20
2023-03-02T21:53:45.534Z,12.20
2023-03-02T21:56:21.804Z,12.20
2023-03-02T21:58:51.784Z,12.30
2023-03-02T22:01:20.391Z,12.30
2023-03-02T22:03:50.101Z,12.40
2023-03-02T22:06:20.176Z,12.40
2023-03-02T22:08:48.770Z,12.50
2023-03-02T22:11:22.751Z,12.50
2023-03-02T22:13:52.690Z,12.50
2023-03-02T22:16:22.577Z,12.50
2023-03-02T22:18:55.571Z,12.50
2023-03-02T22:21:33.404Z,12.50
2023-03-02T22:24:18.611Z,12.10
2023-03-02T22:26:52.937Z,11.80
2023-03-02T22:29:25.383Z,12.00
2023-03-02T22:31:56.283Z,12.20
2023-03-02T22:34:27.125Z,12.20
2023-03-02T22:37:00.949Z,12.20
2023-03-02T22:39:32.176Z,12.20
2023-03-02T22:42:08.189Z,12.20
2023-03-02T22:44:36.890Z,12.10
2023-03-02T22:47:11.189Z,12.00
2023-03-02T22:49:39.644Z,12.00
2023-03-02T22:52:13.886Z,11.80
2023-03-02T22:54:42.487Z,11.70
2023-03-02T22:57:29.216Z,11.70
2023-03-02T23:00:19.321Z,11.70
2023-03-02T23:02:47.826Z,11.60
2023-03-02T23:05:24.268Z,11.50
2023-03-02T23:07:54.570Z,11.50
2023-03-02T23:10:23.603Z,11.40
2023-03-02T23:12:53.393Z,11.50
2023-03-02T23:15:22.286Z,11.40
2023-03-02T23:17:50.589Z,11.50
2023-03-02T23:20:19.365Z,11.40
2023-03-02T23:22:49.952Z,11.40
2023-03-02T23:25:19.441Z,11.40
2023-03-02T23:27:47.703Z,11.40
2023-03-02T23:30:20.683Z,11.50
2023-03-02T23:32:49.984Z,11.40
2023-03-02T23:35:18.451Z,11.30
2023-03-02T23:37:46.890Z,11.30
2023-03-02T23:40:15.684Z,11.40
2023-03-02T23:42:44.056Z,11.40
2023-03-02T23:45:12.659Z,11.40
2023-03-02T23:47:42.412Z,11.50
2023-03-02T23:50:11.919Z,11.50
2023-03-02T23:52:40.764Z,11.60
2023-03-02T23:55:10.763Z,11.60
2023-03-02T23:57:39.082Z,11.70
