createdAt,value
2016-04-07T00:00:07.995Z,962.78
2016-04-07T00:01:07.996Z,962.78
2016-04-07T00:02:07.999Z,962.77
2016-04-07T00:03:08.002Z,962.77
2016-04-07T00:04:07.989Z,962.76
2016-04-07T00:05:07.991Z,962.8
2016-04-07T00:06:07.994Z,962.78
2016-04-07T00:07:07.997Z,962.78
2016-04-07T00:08:08.000Z,962.79
2016-04-07T00:09:08.002Z,962.79
2016-04-07T00:10:08.005Z,962.83
2016-04-07T00:11:07.992Z,962.86
2016-04-07T00:12:07.995Z,962.86
2016-04-07T00:13:07.997Z,962.82
2016-04-07T00:14:08.000Z,962.81
2016-04-07T00:15:07.987Z,962.86
2016-04-07T00:16:08.014Z,962.8
2016-04-07T00:17:08.061Z,962.82
2016-04-07T00:18:08.108Z,962.83
2016-04-07T00:19:08.139Z,962.8
2016-04-07T00:20:08.186Z,962.82
2016-04-07T00:21:08.217Z,962.81
2016-04-07T00:22:08.236Z,962.8
2016-04-07T00:23:08.254Z,962.84
2016-04-07T00:24:08.272Z,962.79
2016-04-07T00:25:08.291Z,962.83
2016-04-07T00:26:08.288Z,962.78
2016-04-07T00:27:08.296Z,962.79
2016-04-07T00:28:08.304Z,962.83
2016-04-07T00:29:08.314Z,962.79
2016-04-07T00:30:08.306Z,962.81
2016-04-07T00:31:08.313Z,962.78
2016-04-07T00:32:08.318Z,962.77
2016-04-07T00:33:08.322Z,962.76
2016-04-07T00:34:08.326Z,962.78
2016-04-07T00:35:08.315Z,962.78
2016-04-07T00:36:08.319Z,962.78
2016-04-07T00:37:08.323Z,962.78
2016-04-07T00:38:08.326Z,962.75
2016-04-07T00:39:08.330Z,962.75
2016-04-07T00:40:08.333Z,962.74
2016-04-07T00:41:08.337Z,962.68
2016-04-07T00:42:08.324Z,962.69
2016-04-07T00:43:08.328Z,962.69
2016-04-07T00:44:08.331Z,962.71
2016-04-07T00:45:08.333Z,962.7
2016-04-07T00:46:08.321Z,962.7
2016-04-07T00:47:08.339Z,962.74
2016-04-07T00:48:08.356Z,962.72
2016-04-07T00:49:08.328Z,962.76
2016-04-07T00:50:08.331Z,962.7
2016-04-07T00:51:08.318Z,962.69
2016-04-07T00:52:08.320Z,962.73
2016-04-07T00:53:08.323Z,962.7
2016-04-07T00:54:08.326Z,962.69
2016-04-07T00:55:08.329Z,962.74
2016-04-07T00:56:08.331Z,962.72
2016-04-07T00:57:08.334Z,962.68
2016-04-07T00:58:08.322Z,962.69
2016-04-07T00:59:08.324Z,962.69
2016-04-07T01:00:08.327Z,962.67
2016-04-07T01:01:08.330Z,962.64
2016-04-07T01:02:08.317Z,962.62
2016-04-07T01:03:08.319Z,962.62
2016-04-07T01:04:08.322Z,962.64
2016-04-07T01:05:08.325Z,962.68
2016-04-07T01:06:08.328Z,962.67
2016-04-07T01:07:08.314Z,962.65
2016-04-07T01:08:08.317Z,962.63
2016-04-07T01:09:08.320Z,962.63
2016-04-07T01:10:08.322Z,962.6
2016-04-07T01:11:08.310Z,962.62
2016-04-07T01:12:08.313Z,962.59
2016-04-07T01:13:08.315Z,962.62
2016-04-07T01:14:08.318Z,962.61
2016-04-07T01:15:08.321Z,962.65
2016-04-07T01:16:08.323Z,962.65
2016-04-07T01:17:08.309Z,962.64
2016-04-07T01:18:08.312Z,962.61
2016-04-07T01:19:08.315Z,962.62
2016-04-07T01:20:08.318Z,962.61
2016-04-07T01:21:08.321Z,962.59
2016-04-07T01:22:08.323Z,962.58
2016-04-07T01:23:08.311Z,962.57
2016-04-07T01:24:08.313Z,962.56
2016-04-07T01:25:08.316Z,962.53
2016-04-07T01:26:08.319Z,962.53
2016-04-07T01:27:08.306Z,962.51
2016-04-07T01:28:08.308Z,962.51
2016-04-07T01:29:08.311Z,962.53
2016-04-07T01:30:08.314Z,962.51
2016-04-07T01:31:08.316Z,962.51
2016-04-07T01:32:08.303Z,962.47
2016-04-07T01:33:08.306Z,962.45
2016-04-07T01:34:08.308Z,962.47
2016-04-07T01:35:08.311Z,962.49
2016-04-07T01:36:08.299Z,962.49
2016-04-07T01:37:08.302Z,962.49
2016-04-07T01:38:08.320Z,962.49
2016-04-07T01:39:08.307Z,962.48
2016-04-07T01:40:08.310Z,962.52
2016-04-07T01:41:08.312Z,962.47
2016-04-07T01:42:08.315Z,962.52
2016-04-07T01:43:08.302Z,962.54
2016-04-07T01:44:08.305Z,962.46
2016-04-07T01:45:08.307Z,962.48
2016-04-07T01:46:08.310Z,962.49
2016-04-07T01:47:08.312Z,962.45
2016-04-07T01:48:08.315Z,962.43
2016-04-07T01:49:08.302Z,962.45
2016-04-07T01:50:08.305Z,962.43
2016-04-07T01:51:08.307Z,962.41
2016-04-07T01:52:08.310Z,962.38
2016-04-07T01:53:08.298Z,962.38
2016-04-07T01:54:08.300Z,962.38
2016-04-07T01:55:08.303Z,962.4
2016-04-07T01:56:08.306Z,962.39
2016-04-07T01:57:08.292Z,962.39
2016-04-07T01:58:08.295Z,962.41
2016-04-07T01:59:08.297Z,962.38
2016-04-07T02:00:08.300Z,962.42
2016-04-07T02:01:08.303Z,962.44
2016-04-07T02:02:08.291Z,962.41
2016-04-07T02:03:08.308Z,962.37
2016-04-07T02:04:08.296Z,962.38
2016-04-07T02:05:08.299Z,962.41
2016-04-07T02:06:08.301Z,962.39
2016-04-07T02:07:08.304Z,962.33
2016-04-07T02:08:08.291Z,962.38
2016-04-07T02:09:08.294Z,962.33
2016-04-07T02:10:08.297Z,962.4
2016-04-07T02:11:08.299Z,962.37
2016-04-07T02:12:08.301Z,962.36
2016-04-07T02:13:08.289Z,962.35
2016-04-07T02:14:08.291Z,962.33
2016-04-07T02:15:08.294Z,962.36
2016-04-07T02:16:08.297Z,962.33
2016-04-07T02:17:08.284Z,962.31
2016-04-07T02:18:08.287Z,962.37
2016-04-07T02:19:08.290Z,962.35
2016-04-07T02:20:08.292Z,962.32
2016-04-07T02:21:08.295Z,962.33
2016-04-07T02:22:08.282Z,962.3
2016-04-07T02:23:08.284Z,962.32
2016-04-07T02:24:08.287Z,962.33
2016-04-07T02:25:08.290Z,962.34
2016-04-07T02:26:08.293Z,962.31
2016-04-07T02:27:08.279Z,962.31
2016-04-07T02:28:08.282Z,962.31
2016-04-07T02:29:08.285Z,962.31
2016-04-07T02:30:08.288Z,962.34
2016-04-07T02:31:08.275Z,962.34
2016-04-07T02:32:08.277Z,962.36
2016-04-07T02:33:08.311Z,962.36
2016-04-07T02:34:08.283Z,962.38
2016-04-07T02:35:08.286Z,962.38
2016-04-07T02:36:08.289Z,962.35
2016-04-07T02:37:08.275Z,962.35
2016-04-07T02:38:08.277Z,962.38
2016-04-07T02:39:08.280Z,962.38
2016-04-07T02:40:08.283Z,962.35
2016-04-07T02:41:08.285Z,962.37
2016-04-07T02:42:08.273Z,962.38
2016-04-07T02:43:08.276Z,962.36
2016-04-07T02:44:08.279Z,962.37
2016-04-07T02:45:08.281Z,962.32
2016-04-07T02:46:08.284Z,962.33
2016-04-07T02:47:08.271Z,962.33
2016-04-07T02:48:08.290Z,962.31
2016-04-07T02:49:08.276Z,962.3
2016-04-07T02:50:08.279Z,962.31
2016-04-07T02:51:08.282Z,962.29
2016-04-07T02:52:08.268Z,962.24
2016-04-07T02:53:08.271Z,962.25
2016-04-07T02:54:08.274Z,962.26
2016-04-07T02:55:08.277Z,962.32
2016-04-07T02:56:08.279Z,962.27
2016-04-07T02:57:08.267Z,962.31
2016-04-07T02:58:08.269Z,962.26
2016-04-07T02:59:08.272Z,962.28
2016-04-07T03:00:08.275Z,962.27
2016-04-07T03:01:08.278Z,962.27
2016-04-07T03:02:08.264Z,962.25
2016-04-07T03:03:08.267Z,962.25
2016-04-07T03:04:08.270Z,962.24
2016-04-07T03:05:08.273Z,962.2
2016-04-07T03:06:08.275Z,962.21
2016-04-07T03:07:08.262Z,962.21
2016-04-07T03:08:08.265Z,962.22
2016-04-07T03:09:08.267Z,962.17
2016-04-07T03:10:08.270Z,962.17
2016-04-07T03:11:08.258Z,962.18
2016-04-07T03:12:08.261Z,962.22
2016-04-07T03:13:08.262Z,962.19
2016-04-07T03:14:08.265Z,962.19
2016-04-07T03:15:08.268Z,962.24
2016-04-07T03:16:08.271Z,962.22
2016-04-07T03:17:08.257Z,962.2
2016-04-07T03:18:08.260Z,962.24
2016-04-07T03:19:08.262Z,962.24
2016-04-07T03:20:08.266Z,962.24
2016-04-07T03:21:08.268Z,962.27
2016-04-07T03:22:08.256Z,962.26
2016-04-07T03:23:08.258Z,962.23
2016-04-07T03:24:08.261Z,962.22
2016-04-07T03:25:08.264Z,962.26
2016-04-07T03:26:08.251Z,962.28
2016-04-07T03:27:08.253Z,962.28
2016-04-07T03:28:08.256Z,962.26
2016-04-07T03:29:08.259Z,962.3
2016-04-07T03:30:08.261Z,962.27
2016-04-07T03:31:08.248Z,962.26
2016-04-07T03:32:08.251Z,962.28
2016-04-07T03:33:08.270Z,962.29
2016-04-07T03:34:08.256Z,962.3
2016-04-07T03:35:08.259Z,962.3
2016-04-07T03:36:08.247Z,962.28
2016-04-07T03:37:08.250Z,962.29
2016-04-07T03:38:08.252Z,962.29
2016-04-07T03:39:08.255Z,962.34
2016-04-07T03:40:08.242Z,962.28
2016-04-07T03:41:08.244Z,962.36
2016-04-07T03:42:08.247Z,962.35
2016-04-07T03:43:08.249Z,962.3
2016-04-07T03:44:08.253Z,962.35
2016-04-07T03:45:08.239Z,962.37
2016-04-07T03:46:08.242Z,962.31
2016-04-07T03:47:08.245Z,962.33
2016-04-07T03:48:08.246Z,962.38
2016-04-07T03:49:08.249Z,962.37
2016-04-07T03:50:08.237Z,962.34
2016-04-07T03:51:08.240Z,962.36
2016-04-07T03:52:08.242Z,962.34
2016-04-07T03:53:08.246Z,962.33
2016-04-07T03:54:08.249Z,962.37
2016-04-07T03:55:08.282Z,962.37
2016-04-07T03:56:08.253Z,962.36
2016-04-07T03:57:08.256Z,962.35
2016-04-07T03:58:15.946Z,962.36
2016-04-07T03:59:08.245Z,962.37
2016-04-07T04:00:08.233Z,962.34
2016-04-07T04:01:08.236Z,962.37
2016-04-07T04:02:08.238Z,962.37
2016-04-07T04:03:08.241Z,962.34
2016-04-07T04:04:08.244Z,962.38
2016-04-07T04:05:08.231Z,962.37
2016-04-07T04:06:08.233Z,962.37
2016-04-07T04:07:08.236Z,962.4
2016-04-07T04:08:08.239Z,962.4
2016-04-07T04:09:08.289Z,962.37
2016-04-07T04:10:08.228Z,962.41
2016-04-07T04:11:08.231Z,962.39
2016-04-07T04:12:08.234Z,962.41
2016-04-07T04:13:08.236Z,962.46
2016-04-07T04:14:08.224Z,962.45
2016-04-07T04:15:08.227Z,962.42
2016-04-07T04:16:08.229Z,962.49
2016-04-07T04:17:08.232Z,962.46
2016-04-07T04:18:08.235Z,962.47
2016-04-07T04:19:08.238Z,962.49
2016-04-07T04:20:08.224Z,962.5
2016-04-07T04:21:08.227Z,962.49
2016-04-07T04:22:08.230Z,962.46
2016-04-07T04:23:08.232Z,962.5
2016-04-07T04:24:08.235Z,962.5
2016-04-07T04:25:08.222Z,962.49
2016-04-07T04:26:08.256Z,962.51
2016-04-07T04:27:08.227Z,962.54
2016-04-07T04:28:08.230Z,962.53
2016-04-07T04:29:08.218Z,962.53
2016-04-07T04:30:08.219Z,962.56
2016-04-07T04:31:08.222Z,962.56
2016-04-07T04:32:08.225Z,962.55
2016-04-07T04:33:08.228Z,962.57
2016-04-07T04:34:08.215Z,962.56
2016-04-07T04:35:08.217Z,962.57
2016-04-07T04:36:08.220Z,962.57
2016-04-07T04:37:08.222Z,962.6
2016-04-07T04:38:08.225Z,962.62
2016-04-07T04:39:08.213Z,962.57
2016-04-07T04:40:08.216Z,962.57
2016-04-07T04:41:08.219Z,962.58
2016-04-07T04:42:08.221Z,962.56
2016-04-07T04:43:08.223Z,962.6
2016-04-07T04:44:08.226Z,962.55
2016-04-07T04:45:08.213Z,962.56
2016-04-07T04:46:08.232Z,962.55
2016-04-07T04:47:08.218Z,962.58
2016-04-07T04:48:08.221Z,962.6
2016-04-07T04:49:08.208Z,962.6
2016-04-07T04:50:08.211Z,962.6
2016-04-07T04:51:08.213Z,962.6
2016-04-07T04:52:08.216Z,962.58
2016-04-07T04:53:08.219Z,962.56
2016-04-07T04:54:08.222Z,962.58
2016-04-07T04:55:08.209Z,962.59
2016-04-07T04:56:08.212Z,962.65
2016-04-07T04:57:08.215Z,962.61
2016-04-07T04:58:08.201Z,962.64
2016-04-07T04:59:08.220Z,962.63
2016-04-07T05:00:08.206Z,962.62
2016-04-07T05:01:08.209Z,962.66
2016-04-07T05:02:08.212Z,962.65
2016-04-07T05:03:08.199Z,962.65
2016-04-07T05:04:08.201Z,962.66
2016-04-07T05:05:08.204Z,962.66
2016-04-07T05:06:08.207Z,962.7
2016-04-07T05:07:08.210Z,962.67
2016-04-07T05:08:08.197Z,962.67
2016-04-07T05:09:08.294Z,962.69
2016-04-07T05:10:08.217Z,962.72
2016-04-07T05:11:08.205Z,962.73
2016-04-07T05:12:08.208Z,962.69
2016-04-07T05:13:08.210Z,962.72
2016-04-07T05:14:08.198Z,962.7
2016-04-07T05:15:08.200Z,962.7
2016-04-07T05:16:08.203Z,962.69
2016-04-07T05:17:08.205Z,962.68
2016-04-07T05:18:08.208Z,962.71
2016-04-07T05:19:08.196Z,962.72
2016-04-07T05:20:08.198Z,962.73
2016-04-07T05:21:08.201Z,962.76
2016-04-07T05:22:08.204Z,962.73
2016-04-07T05:23:08.206Z,962.7
2016-04-07T05:24:08.224Z,962.71
2016-04-07T05:25:08.195Z,962.72
2016-04-07T05:26:08.198Z,962.73
2016-04-07T05:27:08.201Z,962.69
2016-04-07T05:28:08.188Z,962.69
2016-04-07T05:29:08.191Z,962.73
2016-04-07T05:30:08.350Z,962.71
2016-04-07T05:31:08.196Z,962.66
2016-04-07T05:32:08.198Z,962.68
2016-04-07T05:33:08.186Z,962.66
2016-04-07T05:34:08.189Z,962.61
2016-04-07T05:35:08.192Z,962.62
2016-04-07T05:36:08.194Z,962.63
2016-04-07T05:37:08.181Z,962.65
2016-04-07T05:38:08.184Z,962.65
2016-04-07T05:39:08.203Z,962.69
2016-04-07T05:40:08.189Z,962.69
2016-04-07T05:41:08.192Z,962.69
2016-04-07T05:42:08.178Z,962.67
2016-04-07T05:43:08.181Z,962.68
2016-04-07T05:44:08.184Z,962.7
2016-04-07T05:45:08.187Z,962.69
2016-04-07T05:46:08.189Z,962.69
2016-04-07T05:47:08.177Z,962.65
2016-04-07T05:48:08.180Z,962.68
2016-04-07T05:49:08.183Z,962.66
2016-04-07T05:50:08.185Z,962.67
2016-04-07T05:51:08.188Z,962.65
2016-04-07T05:52:08.191Z,962.66
2016-04-07T05:53:08.177Z,962.67
2016-04-07T05:54:08.274Z,962.62
2016-04-07T05:55:08.183Z,962.68
2016-04-07T05:56:08.171Z,962.62
2016-04-07T05:57:08.188Z,962.6
2016-04-07T05:58:08.175Z,962.59
2016-04-07T05:59:08.178Z,962.6
2016-04-07T06:00:08.181Z,962.59
2016-04-07T06:01:08.183Z,962.59
2016-04-07T06:02:08.170Z,962.57
2016-04-07T06:03:08.173Z,962.58
2016-04-07T06:04:08.176Z,962.59
2016-04-07T06:05:08.178Z,962.56
2016-04-07T06:06:08.181Z,962.56
2016-04-07T06:07:08.167Z,962.58
2016-04-07T06:08:08.170Z,962.62
2016-04-07T06:09:08.178Z,962.63
2016-04-07T06:10:08.181Z,962.64
2016-04-07T06:11:08.169Z,962.61
2016-04-07T06:12:08.171Z,962.65
2016-04-07T06:13:08.189Z,962.66
2016-04-07T06:14:08.161Z,962.66
2016-04-07T06:15:08.163Z,962.64
2016-04-07T06:16:08.182Z,962.7
2016-04-07T06:17:08.169Z,962.7
2016-04-07T06:18:08.171Z,962.72
2016-04-07T06:19:08.174Z,962.7
2016-04-07T06:20:08.161Z,962.74
2016-04-07T06:21:08.164Z,962.74
2016-04-07T06:22:08.166Z,962.76
2016-04-07T06:23:08.169Z,962.8
2016-04-07T06:24:08.171Z,962.81
2016-04-07T06:25:08.159Z,962.8
2016-04-07T06:26:08.161Z,962.79
2016-04-07T06:27:08.164Z,962.79
2016-04-07T06:28:08.167Z,962.86
2016-04-07T06:29:08.170Z,962.85
2016-04-07T06:30:08.156Z,962.85
2016-04-07T06:31:08.159Z,962.86
2016-04-07T06:32:08.162Z,962.83
2016-04-07T06:33:08.164Z,962.88
2016-04-07T06:34:08.167Z,962.83
2016-04-07T06:35:08.154Z,962.86
2016-04-07T06:36:08.157Z,962.89
2016-04-07T06:37:08.159Z,962.86
2016-04-07T06:38:08.162Z,962.93
2016-04-07T06:39:08.149Z,962.9
2016-04-07T06:40:08.153Z,962.9
2016-04-07T06:41:08.155Z,962.88
2016-04-07T06:42:08.158Z,962.91
2016-04-07T06:43:08.161Z,962.84
2016-04-07T06:44:08.148Z,962.87
2016-04-07T06:45:08.150Z,962.91
2016-04-07T06:46:08.152Z,962.94
2016-04-07T06:47:08.155Z,962.92
2016-04-07T06:48:08.158Z,962.94
2016-04-07T06:49:08.146Z,962.97
2016-04-07T06:50:08.149Z,962.91
2016-04-07T06:51:08.151Z,962.92
2016-04-07T06:52:08.154Z,962.91
2016-04-07T06:53:08.156Z,962.96
2016-04-07T06:54:08.159Z,962.97
2016-04-07T06:55:08.145Z,962.97
2016-04-07T06:56:08.148Z,963.01
2016-04-07T06:57:08.151Z,962.99
2016-04-07T06:58:08.154Z,962.99
2016-04-07T06:59:08.157Z,962.99
2016-04-07T07:00:08.143Z,963.04
2016-04-07T07:01:08.146Z,962.99
2016-04-07T07:02:08.148Z,963.02
2016-04-07T07:03:08.151Z,963.01
2016-04-07T07:04:08.154Z,962.99
2016-04-07T07:05:08.142Z,963.03
2016-04-07T07:06:08.145Z,963.03
2016-04-07T07:07:08.147Z,963.04
2016-04-07T07:08:08.150Z,963.03
2016-04-07T07:09:08.153Z,963
2016-04-07T07:10:08.155Z,963.02
2016-04-07T07:11:08.142Z,963.01
2016-04-07T07:12:08.144Z,962.99
2016-04-07T07:13:08.147Z,963.02
2016-04-07T07:14:08.150Z,963.01
2016-04-07T07:15:08.153Z,963.03
2016-04-07T07:16:08.140Z,963.01
2016-04-07T07:17:08.142Z,963.05
2016-04-07T07:18:08.145Z,963.02
2016-04-07T07:19:08.147Z,963.02
2016-04-07T07:20:08.150Z,963.01
2016-04-07T07:21:08.153Z,962.99
2016-04-07T07:22:08.140Z,962.97
2016-04-07T07:23:08.143Z,962.95
2016-04-07T07:24:08.145Z,962.95
2016-04-07T07:25:08.148Z,962.96
2016-04-07T07:26:08.151Z,962.95
2016-04-07T07:27:08.138Z,962.93
2016-04-07T07:28:08.141Z,962.96
2016-04-07T07:29:08.143Z,962.96
2016-04-07T07:30:08.146Z,962.94
2016-04-07T07:31:08.148Z,962.92
2016-04-07T07:32:08.152Z,962.91
2016-04-07T07:33:08.144Z,962.91
2016-04-07T07:34:08.146Z,962.93
2016-04-07T07:35:08.149Z,962.97
2016-04-07T07:36:08.152Z,962.97
2016-04-07T07:37:08.140Z,962.93
2016-04-07T07:38:08.143Z,962.93
2016-04-07T07:39:08.160Z,962.94
2016-04-07T07:40:08.137Z,962.97
2016-04-07T07:41:08.139Z,962.94
2016-04-07T07:42:08.142Z,962.9
2016-04-07T07:43:08.161Z,962.92
2016-04-07T07:44:08.147Z,962.86
2016-04-07T07:45:08.150Z,962.85
2016-04-07T07:46:08.153Z,962.87
2016-04-07T07:47:08.140Z,962.85
2016-04-07T07:48:08.143Z,962.87
2016-04-07T07:49:08.145Z,962.82
2016-04-07T07:50:08.148Z,962.83
2016-04-07T07:51:08.150Z,962.84
2016-04-07T07:52:08.153Z,962.83
2016-04-07T07:53:08.140Z,962.84
2016-04-07T07:54:08.143Z,962.84
2016-04-07T07:55:08.146Z,962.87
2016-04-07T07:56:08.148Z,962.9
2016-04-07T07:57:08.151Z,962.88
2016-04-07T07:58:08.138Z,962.89
2016-04-07T07:59:08.141Z,962.92
2016-04-07T08:00:08.144Z,962.91
2016-04-07T08:01:08.146Z,962.9
2016-04-07T08:02:08.149Z,962.89
2016-04-07T08:03:08.152Z,962.92
2016-04-07T08:04:08.154Z,962.9
2016-04-07T08:05:08.142Z,962.95
2016-04-07T08:06:08.144Z,962.92
2016-04-07T08:07:08.147Z,962.91
2016-04-07T08:08:08.150Z,962.88
2016-04-07T08:09:08.153Z,962.92
2016-04-07T08:10:08.156Z,962.91
2016-04-07T08:11:08.158Z,962.9
2016-04-07T08:12:08.145Z,962.92
2016-04-07T08:13:08.147Z,962.89
2016-04-07T08:14:08.150Z,962.92
2016-04-07T08:15:08.153Z,962.95
2016-04-07T08:16:08.156Z,962.94
2016-04-07T08:17:08.143Z,962.94
2016-04-07T08:18:08.145Z,962.89
2016-04-07T08:19:08.148Z,962.89
2016-04-07T08:20:08.150Z,962.86
2016-04-07T08:21:08.153Z,962.9
2016-04-07T08:22:08.156Z,962.87
2016-04-07T08:23:08.158Z,962.9
2016-04-07T08:24:08.161Z,962.89
2016-04-07T08:25:08.148Z,962.92
2016-04-07T08:26:08.151Z,962.95
2016-04-07T08:27:08.154Z,962.9
2016-04-07T08:28:08.157Z,962.84
2016-04-07T08:29:08.160Z,962.83
2016-04-07T08:30:08.163Z,962.8
2016-04-07T08:31:08.165Z,962.79
2016-04-07T08:32:08.152Z,962.74
2016-04-07T08:33:08.154Z,962.75
2016-04-07T08:34:08.157Z,962.76
2016-04-07T08:35:08.159Z,962.77
2016-04-07T08:36:08.162Z,962.78
2016-04-07T08:37:08.167Z,962.8
2016-04-07T08:38:08.169Z,962.82
2016-04-07T08:39:08.172Z,962.83
2016-04-07T08:40:08.174Z,962.84
2016-04-07T08:41:08.161Z,962.83
2016-04-07T08:42:08.163Z,962.86
2016-04-07T08:43:08.166Z,962.84
2016-04-07T08:44:08.169Z,962.82
2016-04-07T08:45:08.172Z,962.84
2016-04-07T08:46:08.175Z,962.82
2016-04-07T08:47:08.162Z,962.83
2016-04-07T08:48:08.165Z,962.82
2016-04-07T08:49:08.167Z,962.83
2016-04-07T08:50:08.170Z,962.85
2016-04-07T08:51:08.172Z,962.85
2016-04-07T08:52:08.175Z,962.9
2016-04-07T08:53:08.178Z,962.84
2016-04-07T08:54:08.181Z,962.91
2016-04-07T08:55:08.183Z,962.89
2016-04-07T08:56:08.170Z,962.91
2016-04-07T08:57:08.173Z,962.89
2016-04-07T08:58:08.175Z,962.85
2016-04-07T08:59:08.178Z,962.84
2016-04-07T09:00:08.181Z,962.84
2016-04-07T09:01:08.184Z,962.82
2016-04-07T09:02:08.187Z,962.8
2016-04-07T09:03:08.173Z,962.8
2016-04-07T09:04:08.192Z,962.8
2016-04-07T09:05:08.178Z,962.8
2016-04-07T09:06:08.181Z,962.8
2016-04-07T09:07:08.230Z,962.83
2016-04-07T09:08:08.186Z,962.82
2016-04-07T09:09:08.189Z,962.83
2016-04-07T09:10:08.192Z,962.8
2016-04-07T09:11:08.194Z,962.82
2016-04-07T09:12:08.198Z,962.86
2016-04-07T09:13:08.185Z,962.85
2016-04-07T09:14:08.188Z,962.85
2016-04-07T09:15:08.190Z,962.87
2016-04-07T09:16:08.193Z,962.82
2016-04-07T09:17:08.196Z,962.86
2016-04-07T09:18:08.198Z,962.83
2016-04-07T09:19:08.201Z,962.84
2016-04-07T09:20:08.203Z,962.88
2016-04-07T09:21:08.207Z,962.88
2016-04-07T09:22:08.217Z,962.87
2016-04-07T09:23:08.272Z,962.88
2016-04-07T09:24:08.295Z,962.85
2016-04-07T09:25:08.334Z,962.85
2016-04-07T09:26:08.779Z,962.89
2016-04-07T09:27:08.397Z,962.91
2016-04-07T09:28:08.414Z,962.91
2016-04-07T09:29:08.429Z,962.87
2016-04-07T09:30:08.445Z,962.85
2016-04-07T09:31:08.461Z,962.86
2016-04-07T09:32:08.456Z,962.84
2016-04-07T09:33:08.463Z,962.83
2016-04-07T09:34:08.470Z,962.82
2016-04-07T09:35:08.477Z,962.83
2016-04-07T09:36:08.485Z,962.85
2016-04-07T09:37:08.490Z,962.81
2016-04-07T09:38:08.495Z,962.83
2016-04-07T09:39:08.500Z,962.81
2016-04-07T09:40:08.505Z,962.82
2016-04-07T09:41:08.493Z,962.81
2016-04-07T09:42:08.513Z,962.83
2016-04-07T09:43:08.500Z,962.79
2016-04-07T09:44:08.520Z,962.8
2016-04-07T09:45:08.507Z,962.83
2016-04-07T09:46:08.510Z,962.82
2016-04-07T09:47:08.513Z,962.81
2016-04-07T09:48:08.516Z,962.8
2016-04-07T09:49:08.503Z,962.8
2016-04-07T09:50:08.522Z,962.8
2016-04-07T09:51:08.508Z,962.75
2016-04-07T09:52:08.511Z,962.77
2016-04-07T09:53:08.513Z,962.77
2016-04-07T09:54:08.516Z,962.77
2016-04-07T09:55:08.566Z,962.79
2016-04-07T09:56:08.522Z,962.78
2016-04-07T09:57:08.524Z,962.76
2016-04-07T09:58:08.527Z,962.75
2016-04-07T09:59:08.530Z,962.71
2016-04-07T10:00:08.532Z,962.73
2016-04-07T10:01:08.520Z,962.72
2016-04-07T10:02:08.522Z,962.69
2016-04-07T10:03:08.525Z,962.71
2016-04-07T10:04:08.528Z,962.66
2016-04-07T10:05:08.531Z,962.62
2016-04-07T10:06:08.534Z,962.61
2016-04-07T10:07:08.537Z,962.63
2016-04-07T10:08:08.710Z,962.63
2016-04-07T10:09:08.541Z,962.62
2016-04-07T10:10:08.559Z,962.58
2016-04-07T10:11:08.531Z,962.58
2016-04-07T10:12:08.533Z,962.56
2016-04-07T10:13:08.536Z,962.57
2016-04-07T10:14:08.539Z,962.58
2016-04-07T10:15:08.541Z,962.55
2016-04-07T10:16:08.545Z,962.56
2016-04-07T10:17:08.547Z,962.56
2016-04-07T10:18:08.550Z,962.57
2016-04-07T10:19:08.537Z,962.56
2016-04-07T10:20:08.539Z,962.57
2016-04-07T10:21:08.558Z,962.59
2016-04-07T10:22:08.544Z,962.59
2016-04-07T10:23:08.548Z,962.57
2016-04-07T10:24:08.550Z,962.59
2016-04-07T10:25:08.569Z,962.63
2016-04-07T10:26:08.556Z,962.59
2016-04-07T10:27:08.558Z,962.59
2016-04-07T10:28:08.561Z,962.62
2016-04-07T10:29:08.563Z,962.6
2016-04-07T10:30:08.566Z,962.6
2016-04-07T10:31:08.553Z,962.6
2016-04-07T10:32:08.556Z,962.59
2016-04-07T10:33:08.574Z,962.61
2016-04-07T10:34:08.562Z,962.56
2016-04-07T10:35:08.846Z,962.54
2016-04-07T10:36:08.567Z,962.54
2016-04-07T10:37:08.570Z,962.52
2016-04-07T10:38:08.572Z,962.5
2016-04-07T10:39:08.575Z,962.5
2016-04-07T10:40:08.639Z,962.46
2016-04-07T10:41:08.580Z,962.52
2016-04-07T10:42:08.614Z,962.48
2016-04-07T10:43:08.586Z,962.52
2016-04-07T10:44:08.589Z,962.52
2016-04-07T10:45:08.576Z,962.49
2016-04-07T10:46:08.578Z,962.5
2016-04-07T10:47:08.581Z,962.49
2016-04-07T10:48:08.600Z,962.46
2016-04-07T10:49:08.602Z,962.45
2016-04-07T10:50:08.589Z,962.43
2016-04-07T10:51:08.592Z,962.47
2016-04-07T10:52:08.595Z,962.47
2016-04-07T10:53:08.597Z,962.47
2016-04-07T10:54:08.600Z,962.44
2016-04-07T10:56:08.605Z,962.44
2016-04-07T10:57:08.608Z,962.44
2016-04-07T10:58:08.610Z,962.46
2016-04-07T10:59:08.613Z,962.46
2016-04-07T11:00:08.615Z,962.43
2016-04-07T11:01:08.618Z,962.43
2016-04-07T11:02:08.606Z,962.46
2016-04-07T11:03:08.609Z,962.42
2016-04-07T11:04:08.612Z,962.48
2016-04-07T11:05:08.614Z,962.42
2016-04-07T11:06:08.617Z,962.45
2016-04-07T11:07:08.619Z,962.45
2016-04-07T11:08:08.622Z,962.47
2016-04-07T11:09:08.624Z,962.46
2016-04-07T11:10:08.736Z,962.49
2016-04-07T11:11:08.630Z,962.51
2016-04-07T11:12:08.633Z,962.51
2016-04-07T11:13:08.636Z,962.5
2016-04-07T11:14:08.639Z,962.49
2016-04-07T11:15:08.641Z,962.43
2016-04-07T11:16:08.644Z,962.46
2016-04-07T11:17:08.646Z,962.43
2016-04-07T11:18:08.649Z,962.42
2016-04-07T11:19:08.652Z,962.42
2016-04-07T11:20:08.655Z,962.42
2016-04-07T11:21:08.658Z,962.42
2016-04-07T11:22:08.660Z,962.45
2016-04-07T11:23:08.663Z,962.42
2016-04-07T11:24:08.649Z,962.41
2016-04-07T11:25:08.668Z,962.41
2016-04-07T11:26:08.654Z,962.42
2016-04-07T11:27:08.673Z,962.41
2016-04-07T11:28:08.660Z,962.39
2016-04-07T11:29:08.663Z,962.39
2016-04-07T11:30:08.682Z,962.42
2016-04-07T11:31:08.668Z,962.4
2016-04-07T11:32:08.671Z,962.41
2016-04-07T11:33:08.674Z,962.37
2016-04-07T11:34:08.676Z,962.37
2016-04-07T11:35:08.679Z,962.35
2016-04-07T11:36:08.682Z,962.33
2016-04-07T11:37:08.684Z,962.36
2016-04-07T11:38:08.687Z,962.36
2016-04-07T11:39:08.690Z,962.35
2016-04-07T11:40:08.693Z,962.34
2016-04-07T11:41:08.679Z,962.33
2016-04-07T11:42:08.698Z,962.32
2016-04-07T11:43:08.701Z,962.33
2016-04-07T11:44:08.687Z,962.33
2016-04-07T11:45:08.722Z,962.35
2016-04-07T11:46:08.693Z,962.34
2016-04-07T11:47:08.695Z,962.34
2016-04-07T11:48:08.698Z,962.28
2016-04-07T11:49:08.701Z,962.29
2016-04-07T11:50:08.703Z,962.3
2016-04-07T11:51:08.706Z,962.28
2016-04-07T11:52:08.709Z,962.34
2016-04-07T11:53:08.711Z,962.28
2016-04-07T11:54:08.714Z,962.32
2016-04-07T11:55:08.717Z,962.29
2016-04-07T11:56:08.720Z,962.27
2016-04-07T11:57:08.722Z,962.24
2016-04-07T11:58:08.725Z,962.3
2016-04-07T11:59:08.728Z,962.29
2016-04-07T12:00:08.730Z,962.26
2016-04-07T12:01:08.715Z,962.27
2016-04-07T12:02:08.752Z,962.33
2016-04-07T12:03:08.721Z,962.26
2016-04-07T12:04:08.723Z,962.33
2016-04-07T12:05:08.726Z,962.28
2016-04-07T12:06:08.729Z,962.28
2016-04-07T12:07:08.731Z,962.27
2016-04-07T12:08:08.734Z,962.3
2016-04-07T12:09:08.737Z,962.33
2016-04-07T12:10:08.770Z,962.29
2016-04-07T12:11:08.742Z,962.23
2016-04-07T12:12:08.744Z,962.24
2016-04-07T12:13:08.747Z,962.26
2016-04-07T12:14:08.750Z,962.28
2016-04-07T12:15:08.753Z,962.3
2016-04-07T12:16:08.756Z,962.31
2016-04-07T12:17:08.758Z,962.33
2016-04-07T12:18:08.761Z,962.32
2016-04-07T12:19:08.747Z,962.3
2016-04-07T12:20:08.766Z,962.28
2016-04-07T12:21:08.769Z,962.26
2016-04-07T12:22:08.771Z,962.24
2016-04-07T12:23:08.758Z,962.25
2016-04-07T12:24:08.760Z,962.23
2016-04-07T12:25:08.763Z,962.22
2016-04-07T12:26:08.766Z,962.24
2016-04-07T12:27:08.769Z,962.25
2016-04-07T12:28:08.772Z,962.31
2016-04-07T12:29:08.774Z,962.3
2016-04-07T12:30:08.777Z,962.25
2016-04-07T12:31:08.780Z,962.27
2016-04-07T12:32:08.782Z,962.26