createdAt,value
2018-05-23T01:47:07.111Z,6.73
2018-05-23T08:20:12.408Z,9.60
2018-05-23T10:06:26.843Z,11.00
2018-05-23T13:13:23.304Z,7.50
2018-05-23T13:23:05.798Z,11.87
2018-05-23T14:23:47.379Z,11.00
2018-05-23T16:03:22.850Z,5.40
2018-05-23T19:21:22.305Z,17.03
2018-05-23T19:23:48.652Z,14.27
2018-05-23T19:26:14.843Z,19.57
2018-05-23T19:28:41.748Z,16.40
2018-05-23T19:31:07.921Z,15.73
2018-05-23T19:33:34.103Z,22.27
2018-05-23T19:36:00.249Z,22.10
2018-05-23T19:38:27.431Z,23.77
2018-05-23T19:40:53.609Z,19.07
2018-05-23T19:43:20.631Z,20.83
2018-05-23T19:45:46.873Z,20.80
2018-05-23T19:48:13.211Z,19.20
2018-05-23T19:50:39.375Z,21.30
2018-05-23T19:53:05.602Z,20.00
2018-05-23T19:55:31.823Z,23.47
2018-05-23T19:57:57.991Z,24.23
2018-05-23T20:00:24.213Z,25.30
2018-05-23T20:02:51.184Z,22.80
2018-05-23T20:05:18.458Z,20.17
2018-05-23T20:07:45.430Z,20.10
2018-05-23T20:10:11.597Z,22.53
2018-05-23T20:12:38.500Z,24.20
2018-05-23T20:15:04.700Z,23.07
2018-05-23T20:17:30.857Z,23.07
2018-05-23T20:19:57.004Z,21.93
2018-05-23T20:22:23.295Z,21.77
2018-05-23T20:24:49.676Z,22.87
2018-05-23T20:27:15.947Z,23.73
2018-05-23T20:29:42.226Z,22.97
2018-05-23T20:32:09.217Z,22.60
2018-05-23T20:34:35.366Z,24.17
2018-05-23T20:37:02.383Z,21.53
2018-05-23T20:39:29.290Z,29.30
2018-05-23T20:41:55.504Z,28.10
2018-05-23T20:44:22.498Z,28.57
2018-05-23T20:46:48.920Z,25.33
2018-05-23T20:49:15.188Z,25.17
2018-05-23T20:51:41.441Z,30.50
2018-05-23T20:54:07.661Z,24.07
2018-05-23T20:56:34.037Z,20.60
2018-05-23T20:59:00.301Z,20.00
2018-05-23T21:01:26.498Z,20.17
2018-05-23T21:03:52.711Z,20.90
2018-05-23T21:06:19.292Z,20.30
2018-05-23T21:08:45.508Z,19.80
2018-05-23T21:11:12.729Z,20.53
2018-05-23T21:13:38.941Z,20.47
2018-05-23T21:16:05.167Z,20.33
2018-05-23T21:18:31.390Z,22.53
2018-05-23T21:20:57.689Z,23.20
2018-05-23T21:23:23.898Z,23.00
2018-05-23T21:25:50.133Z,23.13
2018-05-23T21:28:16.375Z,23.33
2018-05-23T21:30:44.564Z,22.90
2018-05-23T21:33:11.554Z,23.53
2018-05-23T21:35:37.809Z,22.07
2018-05-23T21:38:04.681Z,23.50
2018-05-23T21:40:31.587Z,23.00
2018-05-23T21:42:57.750Z,23.20
2018-05-23T21:45:23.927Z,24.13
2018-05-23T21:47:50.134Z,23.10
2018-05-23T21:50:17.029Z,24.93
2018-05-23T21:52:43.204Z,22.47
2018-05-23T21:55:09.355Z,22.83
2018-05-23T21:57:35.529Z,24.37
2018-05-23T22:00:02.458Z,25.13
2018-05-23T22:02:28.687Z,26.07
2018-05-23T22:04:54.821Z,23.13
2018-05-23T22:07:20.969Z,22.17
2018-05-23T22:09:47.132Z,26.27
2018-05-23T22:12:14.007Z,26.77
2018-05-23T22:14:40.167Z,26.67
2018-05-23T22:17:06.330Z,29.90
2018-05-23T22:19:32.513Z,28.57
2018-05-23T22:21:59.435Z,29.67
2018-05-23T22:24:25.622Z,31.00
2018-05-23T22:26:51.762Z,30.60
2018-05-23T22:29:18.540Z,31.73
2018-05-23T22:31:45.194Z,31.70
2018-05-23T22:34:11.387Z,31.90
2018-05-23T22:36:38.292Z,32.90
2018-05-23T22:39:04.431Z,31.60
2018-05-23T22:41:30.551Z,31.43
2018-05-23T22:43:56.725Z,31.53
2018-05-23T22:46:22.859Z,30.93
2018-05-23T22:48:49.047Z,30.23
2018-05-23T22:51:15.922Z,30.83
2018-05-23T22:53:42.063Z,29.23
2018-05-23T22:56:08.227Z,27.43
2018-05-23T22:58:34.441Z,29.93
2018-05-23T23:01:00.627Z,29.00
2018-05-23T23:03:26.762Z,28.73
2018-05-23T23:05:52.958Z,29.00
2018-05-23T23:08:19.108Z,27.60
2018-05-23T23:10:45.279Z,27.60
2018-05-23T23:13:11.592Z,28.43
2018-05-23T23:15:39.201Z,28.67
2018-05-23T23:18:05.545Z,30.57
2018-05-23T23:20:31.739Z,30.53
2018-05-23T23:22:57.923Z,30.73
2018-05-23T23:25:24.796Z,26.63
2018-05-23T23:27:51.051Z,24.00
2018-05-23T23:30:17.118Z,25.73
2018-05-23T23:32:43.281Z,27.40
2018-05-23T23:35:09.413Z,28.47
2018-05-23T23:37:35.602Z,23.67
2018-05-23T23:40:02.511Z,30.30
2018-05-23T23:42:28.664Z,30.37
2018-05-23T23:44:54.839Z,31.93
2018-05-23T23:47:21.721Z,31.27
2018-05-23T23:49:47.871Z,32.60
2018-05-23T23:52:14.035Z,34.77
2018-05-23T23:54:41.022Z,34.13
2018-05-23T23:57:07.115Z,33.47
2018-05-23T23:59:33.299Z,35.00
