createdAt,value
2022-08-11T00:02:30.127Z,1.97
2022-08-11T00:05:02.238Z,1.93
2022-08-11T00:07:30.837Z,2.50
2022-08-11T00:09:59.348Z,1.90
2022-08-11T00:12:29.345Z,1.97
2022-08-11T00:14:59.919Z,2.00
2022-08-11T00:17:30.425Z,2.20
2022-08-11T00:20:13.184Z,2.00
2022-08-11T00:22:46.500Z,2.67
2022-08-11T00:25:17.446Z,2.13
2022-08-11T00:27:48.192Z,2.10
2022-08-11T00:30:17.365Z,2.10
2022-08-11T00:32:47.473Z,2.33
2022-08-11T00:35:52.570Z,2.17
2022-08-11T00:38:08.329Z,2.13
2022-08-11T00:40:42.927Z,2.23
2022-08-11T00:46:57.354Z,2.10
2022-08-11T00:49:35.546Z,2.50
2022-08-11T00:52:15.334Z,2.43
2022-08-11T00:55:33.343Z,2.80
2022-08-11T00:58:34.967Z,2.37
2022-08-11T01:01:28.487Z,2.27
2022-08-11T01:04:33.555Z,2.30
2022-08-11T01:08:01.381Z,2.20
2022-08-11T01:10:46.271Z,2.37
2022-08-11T01:13:30.597Z,2.47
2022-08-11T01:16:53.822Z,2.30
2022-08-11T01:20:46.665Z,2.37
2022-08-11T01:23:26.830Z,2.33
2022-08-11T01:26:19.568Z,2.10
2022-08-11T01:29:26.490Z,2.40
2022-08-11T01:32:29.576Z,3.07
2022-08-11T01:35:37.360Z,2.80
2022-08-11T01:38:45.506Z,2.70
2022-08-11T01:41:47.850Z,2.23
2022-08-11T01:44:53.944Z,2.60
2022-08-11T01:47:53.197Z,2.30
2022-08-11T01:50:59.259Z,2.47
2022-08-11T01:53:36.019Z,2.47
2022-08-11T01:56:20.499Z,2.43
2022-08-11T01:58:55.282Z,2.63
2022-08-11T02:01:40.838Z,2.50
2022-08-11T02:04:22.232Z,2.37
2022-08-11T02:06:59.435Z,2.20
2022-08-11T02:09:49.323Z,2.60
2022-08-11T02:12:28.093Z,2.60
2022-08-11T02:15:07.797Z,2.60
2022-08-11T02:17:49.625Z,2.10
2022-08-11T02:20:41.551Z,2.40
2022-08-11T02:24:05.788Z,2.40
2022-08-11T02:26:40.390Z,2.57
2022-08-11T02:29:17.654Z,2.80
2022-08-11T02:32:28.855Z,2.57
2022-08-11T02:35:15.056Z,2.73
2022-08-11T02:37:52.928Z,2.07
2022-08-11T02:40:34.959Z,2.30
2022-08-11T02:43:12.115Z,2.50
2022-08-11T02:45:53.986Z,2.40
2022-08-11T02:48:54.932Z,2.17
2022-08-11T02:51:36.153Z,2.40
2022-08-11T02:54:12.793Z,2.53
2022-08-11T02:56:53.109Z,2.60
2022-08-11T02:59:52.500Z,2.80
2022-08-11T03:02:46.483Z,2.43
2022-08-11T03:05:24.365Z,2.63
2022-08-11T03:08:30.290Z,2.67
2022-08-11T03:11:23.747Z,2.30
2022-08-11T03:14:31.082Z,2.93
2022-08-11T03:17:07.225Z,2.50
2022-08-11T03:19:49.525Z,2.57
2022-08-11T03:22:24.257Z,2.47
2022-08-11T03:25:01.582Z,2.60
2022-08-11T03:27:40.467Z,2.30
2022-08-11T03:30:15.514Z,2.63
2022-08-11T03:33:15.820Z,2.67
2022-08-11T03:35:51.780Z,2.63
2022-08-11T03:38:30.694Z,2.67
2022-08-11T03:42:01.558Z,2.40
2022-08-11T03:44:29.465Z,2.57
2022-08-11T03:47:11.570Z,2.80
2022-08-11T03:49:57.833Z,2.60
2022-08-11T03:52:38.557Z,2.50
2022-08-11T03:55:16.036Z,2.43
2022-08-11T03:58:09.130Z,2.70
2022-08-11T04:01:29.539Z,2.40
2022-08-11T04:04:37.428Z,2.50
2022-08-11T04:07:28.708Z,3.23
2022-08-11T04:10:34.138Z,2.90
2022-08-11T04:13:42.747Z,2.83
2022-08-11T04:16:41.023Z,3.30
2022-08-11T04:19:44.247Z,2.93
2022-08-11T04:22:36.899Z,3.17
2022-08-11T04:25:51.127Z,2.57
2022-08-11T04:28:50.274Z,3.30
2022-08-11T04:31:50.999Z,3.30
2022-08-11T04:34:43.532Z,3.33
2022-08-11T04:37:34.313Z,3.57
2022-08-11T04:40:35.840Z,3.23
2022-08-11T04:43:37.430Z,2.73
2022-08-11T04:46:51.488Z,2.83
2022-08-11T04:50:10.745Z,3.30
2022-08-11T04:53:34.779Z,2.37
2022-08-11T04:56:29.313Z,2.30
2022-08-11T04:59:37.731Z,2.80
2022-08-11T05:02:47.270Z,2.97
2022-08-11T05:05:32.398Z,2.70
2022-08-11T05:08:26.923Z,2.60
2022-08-11T05:11:27.964Z,2.83
2022-08-11T05:14:43.235Z,2.60
2022-08-11T05:17:32.858Z,3.03
2022-08-11T05:20:21.244Z,2.70
2022-08-11T05:23:09.846Z,2.77
2022-08-11T05:26:45.066Z,2.93
2022-08-11T05:29:19.989Z,2.80
2022-08-11T05:32:15.365Z,2.77
2022-08-11T05:34:52.750Z,3.80
2022-08-11T05:37:27.170Z,3.13
2022-08-11T05:40:23.848Z,2.60
2022-08-11T05:43:13.690Z,2.70
2022-08-11T05:46:03.795Z,2.70
2022-08-11T05:48:52.397Z,2.60
2022-08-11T05:51:38.972Z,2.60
2022-08-11T05:54:29.737Z,2.50
2022-08-11T05:57:00.831Z,2.53
2022-08-11T05:59:29.696Z,2.50
2022-08-11T06:02:02.739Z,2.60
2022-08-11T06:04:31.844Z,2.73
2022-08-11T06:07:02.860Z,2.90
2022-08-11T06:09:34.647Z,2.70
2022-08-11T06:12:06.736Z,2.80
2022-08-11T06:14:36.233Z,2.80
2022-08-11T06:17:06.526Z,2.43
2022-08-11T06:19:40.794Z,2.80
2022-08-11T06:22:11.860Z,2.80
2022-08-11T06:24:42.777Z,3.00
2022-08-11T06:27:13.756Z,2.90
2022-08-11T06:29:54.904Z,3.10
2022-08-11T06:32:26.503Z,3.03
2022-08-11T06:35:09.838Z,3.07
2022-08-11T06:37:46.702Z,3.00
2022-08-11T06:40:31.804Z,2.87
2022-08-11T06:43:07.895Z,3.00
2022-08-11T06:45:41.893Z,3.10
2022-08-11T06:48:18.254Z,3.40
2022-08-11T06:51:08.821Z,3.10
2022-08-11T06:53:38.098Z,2.83
2022-08-11T06:56:25.334Z,2.73
2022-08-11T06:59:12.758Z,2.97
2022-08-11T07:01:49.575Z,2.80
2022-08-11T07:04:24.502Z,3.07
2022-08-11T07:07:19.336Z,2.70
2022-08-11T07:10:30.067Z,3.20
2022-08-11T07:13:38.386Z,3.73
2022-08-11T07:16:10.438Z,2.90
2022-08-11T07:18:59.107Z,3.00
2022-08-11T07:22:01.247Z,2.87
2022-08-11T07:25:01.439Z,3.07
2022-08-11T07:27:54.058Z,2.95
2022-08-11T07:30:22.310Z,2.60
2022-08-11T07:32:58.434Z,2.83
2022-08-11T07:35:35.032Z,2.70
2022-08-11T07:38:08.016Z,2.92
2022-08-11T07:40:36.786Z,2.65
2022-08-11T07:43:07.032Z,2.55
2022-08-11T07:45:53.292Z,2.50
2022-08-11T07:48:39.973Z,2.17
2022-08-11T07:51:25.566Z,2.10
2022-08-11T07:53:58.236Z,2.78
2022-08-11T07:56:54.752Z,2.50
2022-08-11T08:00:03.760Z,2.27
2022-08-11T08:02:49.734Z,2.40
2022-08-11T08:05:37.485Z,2.65
2022-08-11T08:08:23.846Z,2.22
2022-08-11T08:11:09.864Z,2.20
2022-08-11T08:13:56.294Z,2.15
2022-08-11T08:16:42.194Z,2.10
2022-08-11T08:19:13.451Z,2.20
2022-08-11T08:21:45.411Z,2.10
2022-08-11T08:24:14.076Z,2.40
2022-08-11T08:27:02.325Z,2.30
2022-08-11T08:29:51.667Z,2.38
2022-08-11T08:32:21.795Z,2.38
2022-08-11T08:34:51.402Z,2.05
2022-08-11T08:37:45.420Z,2.33
2022-08-11T08:40:14.167Z,2.17
2022-08-11T08:42:51.396Z,2.47
2022-08-11T08:45:19.747Z,2.00
2022-08-11T08:47:53.529Z,1.80
2022-08-11T08:50:27.724Z,2.08
2022-08-11T08:53:01.564Z,1.80
2022-08-11T08:55:33.640Z,1.95
2022-08-11T08:58:02.942Z,2.42
2022-08-11T09:00:40.950Z,2.63
2022-08-11T09:03:36.616Z,1.88
2022-08-11T09:05:58.479Z,2.10
2022-08-11T09:08:29.480Z,2.13
2022-08-11T09:11:16.023Z,2.40
2022-08-11T09:13:46.538Z,2.13
2022-08-11T09:16:31.787Z,1.98
2022-08-11T09:19:01.925Z,1.90
2022-08-11T09:21:36.927Z,2.30
2022-08-11T09:24:34.535Z,2.15
2022-08-11T09:27:07.148Z,2.10
2022-08-11T09:29:35.965Z,2.10
2022-08-11T09:32:05.717Z,2.00
2022-08-11T09:34:37.286Z,1.92
2022-08-11T09:37:54.728Z,2.10
2022-08-11T09:40:31.047Z,1.73
2022-08-11T09:43:17.778Z,1.70
2022-08-11T09:45:50.545Z,2.15
2022-08-11T09:48:19.267Z,2.00
2022-08-11T09:50:51.030Z,2.00
2022-08-11T09:53:36.826Z,1.90
2022-08-11T09:56:30.806Z,1.73
2022-08-11T09:59:00.063Z,1.85
2022-08-11T10:01:34.622Z,2.15
2022-08-11T10:04:09.480Z,1.90
2022-08-11T10:06:57.919Z,1.92
2022-08-11T10:09:27.172Z,2.13
2022-08-11T10:11:59.199Z,2.10
2022-08-11T10:14:47.601Z,2.05
2022-08-11T10:17:19.687Z,2.30
2022-08-11T10:20:05.107Z,2.17
2022-08-11T10:22:52.388Z,2.30
2022-08-11T10:25:38.739Z,2.00
2022-08-11T10:28:28.644Z,2.15
2022-08-11T10:31:16.829Z,1.90
2022-08-11T10:34:02.018Z,1.80
2022-08-11T10:36:31.341Z,2.17
2022-08-11T10:39:01.179Z,2.08
2022-08-11T10:42:08.351Z,1.70
2022-08-11T10:44:42.622Z,1.90
2022-08-11T10:47:32.368Z,2.22
2022-08-11T10:50:18.882Z,1.98
2022-08-11T10:53:07.754Z,2.08
2022-08-11T10:55:55.297Z,1.88
2022-08-11T10:58:44.729Z,1.85
2022-08-11T11:01:15.709Z,1.98
2022-08-11T11:03:44.717Z,2.00
2022-08-11T11:06:29.218Z,2.33
2022-08-11T11:09:05.620Z,1.83
2022-08-11T11:11:56.324Z,2.42
2022-08-11T11:14:58.951Z,2.40
2022-08-11T11:17:50.758Z,2.72
2022-08-11T11:20:36.452Z,2.22
2022-08-11T11:23:11.019Z,2.58
2022-08-11T11:26:10.583Z,2.20
2022-08-11T11:29:11.961Z,2.30
2022-08-11T11:31:52.933Z,2.00
2022-08-11T11:34:47.925Z,1.92
2022-08-11T11:37:23.494Z,2.28
2022-08-11T11:39:51.976Z,2.25
2022-08-11T11:42:21.250Z,2.22
2022-08-11T11:44:49.787Z,2.15
2022-08-11T11:47:21.714Z,2.13
2022-08-11T11:49:51.750Z,2.20
2022-08-11T11:52:21.983Z,2.40
2022-08-11T11:54:53.366Z,2.50
2022-08-11T11:57:40.253Z,2.60
2022-08-11T12:00:33.960Z,2.33
2022-08-11T12:03:05.127Z,2.30
2022-08-11T12:05:37.091Z,2.70
2022-08-11T12:08:15.945Z,2.47
2022-08-11T12:10:49.111Z,2.40
2022-08-11T12:13:36.350Z,2.30
2022-08-11T12:16:33.871Z,2.08
2022-08-11T12:18:56.550Z,2.30
2022-08-11T12:21:27.387Z,2.85
2022-08-11T12:24:14.471Z,2.53
2022-08-11T12:27:15.342Z,2.70
2022-08-11T12:29:51.368Z,2.08
2022-08-11T12:32:25.333Z,2.47
2022-08-11T12:34:53.841Z,2.63
2022-08-11T12:37:30.128Z,2.17
2022-08-11T12:40:43.445Z,2.15
2022-08-11T12:43:38.639Z,2.58
2022-08-11T12:46:11.099Z,2.50
2022-08-11T12:49:03.305Z,2.40
2022-08-11T12:52:11.847Z,2.08
2022-08-11T12:54:59.706Z,2.13
2022-08-11T12:57:50.010Z,2.40
2022-08-11T13:00:37.153Z,2.42
2022-08-11T13:03:25.996Z,2.35
2022-08-11T13:05:56.410Z,2.45
2022-08-11T13:08:25.882Z,2.38
2022-08-11T13:11:14.456Z,2.33
2022-08-11T13:13:54.134Z,2.83
2022-08-11T13:16:27.044Z,2.78
2022-08-11T13:18:55.427Z,2.60
2022-08-11T13:21:24.252Z,2.53
2022-08-11T13:24:00.292Z,2.50
2022-08-11T13:26:43.395Z,2.30
2022-08-11T13:29:19.619Z,2.80
2022-08-11T13:31:48.068Z,2.50
2022-08-11T13:34:17.383Z,2.60
2022-08-11T13:36:46.307Z,2.13
2022-08-11T13:39:15.470Z,2.60
2022-08-11T13:41:47.895Z,2.45
2022-08-11T13:44:24.844Z,2.10
2022-08-11T13:46:55.280Z,2.60
2022-08-11T13:49:23.664Z,2.85
2022-08-11T13:51:52.463Z,2.80
2022-08-11T13:54:23.620Z,2.40
2022-08-11T13:56:56.074Z,2.60
2022-08-11T13:59:29.599Z,2.40
2022-08-11T14:02:21.649Z,2.58
2022-08-11T14:04:55.791Z,2.70
2022-08-11T14:07:26.848Z,2.75
2022-08-11T14:09:58.432Z,2.58
2022-08-11T14:12:48.573Z,2.55
2022-08-11T14:15:21.348Z,2.40
2022-08-11T14:17:54.940Z,2.75
2022-08-11T14:20:39.775Z,2.30
2022-08-11T14:23:11.120Z,2.28
2022-08-11T14:26:02.939Z,2.30
2022-08-11T14:28:41.519Z,2.47
2022-08-11T14:31:14.112Z,2.65
2022-08-11T14:34:00.546Z,2.88
2022-08-11T14:36:33.869Z,2.40
2022-08-11T14:39:04.297Z,2.58
2022-08-11T14:42:11.438Z,2.60
2022-08-11T14:45:00.261Z,2.63
2022-08-11T14:47:29.790Z,2.83
2022-08-11T14:50:10.124Z,2.70
2022-08-11T14:52:44.361Z,3.03
2022-08-11T14:55:30.569Z,2.80
2022-08-11T14:57:59.128Z,2.70
2022-08-11T15:00:29.233Z,2.65
2022-08-11T15:03:12.590Z,2.67
2022-08-11T15:05:56.177Z,2.53
2022-08-11T15:08:41.404Z,2.83
2022-08-11T15:11:30.200Z,3.05
2022-08-11T15:14:00.588Z,2.70
2022-08-11T15:16:47.891Z,2.50
2022-08-11T15:19:16.649Z,2.67
2022-08-11T15:22:01.945Z,2.20
2022-08-11T15:24:30.886Z,2.83
2022-08-11T15:27:19.357Z,2.40
2022-08-11T15:30:06.782Z,2.40
2022-08-11T15:32:56.330Z,2.50
2022-08-11T15:35:48.254Z,2.50
2022-08-11T15:38:17.816Z,2.78
2022-08-11T15:41:03.436Z,2.65
2022-08-11T15:43:53.552Z,2.80
2022-08-11T15:46:24.219Z,3.08
2022-08-11T15:48:59.554Z,2.75
2022-08-11T15:51:35.288Z,2.60
2022-08-11T15:54:09.451Z,2.70
2022-08-11T15:56:40.835Z,2.72
2022-08-11T15:59:42.197Z,3.08
2022-08-11T16:02:32.818Z,2.60
2022-08-11T16:05:06.914Z,2.63
2022-08-11T16:07:40.813Z,2.60
2022-08-11T16:10:15.595Z,2.80
2022-08-11T16:13:21.293Z,2.88
2022-08-11T16:16:10.194Z,3.03
2022-08-11T16:18:43.903Z,2.35
2022-08-11T16:21:26.076Z,2.72
2022-08-11T16:24:06.929Z,2.65
2022-08-11T16:27:10.019Z,2.50
2022-08-11T16:29:26.098Z,2.80
2022-08-11T16:32:13.462Z,2.90
2022-08-11T16:35:00.449Z,2.50
2022-08-11T16:37:48.288Z,2.55
2022-08-11T16:40:16.491Z,3.05
2022-08-11T16:43:10.577Z,2.47
2022-08-11T16:45:57.907Z,2.72
2022-08-11T16:48:35.442Z,2.60
2022-08-11T16:51:05.637Z,2.60
2022-08-11T16:54:00.167Z,2.22
2022-08-11T16:56:28.284Z,2.50
2022-08-11T16:59:16.615Z,2.40
2022-08-11T17:01:50.103Z,2.47
2022-08-11T17:04:49.939Z,3.30
2022-08-11T17:07:42.265Z,2.22
2022-08-11T17:10:50.443Z,2.63
2022-08-11T17:13:25.024Z,2.70
2022-08-11T17:16:07.527Z,2.40
2022-08-11T17:18:43.263Z,2.85
2022-08-11T17:21:14.844Z,2.10
2022-08-11T17:23:49.884Z,2.55
2022-08-11T17:26:21.903Z,2.65
2022-08-11T17:28:54.034Z,2.45
2022-08-11T17:31:42.104Z,2.65
2022-08-11T17:34:28.569Z,2.20
2022-08-11T17:36:57.174Z,2.50
2022-08-11T17:39:29.624Z,2.60
2022-08-11T17:42:17.730Z,2.30
2022-08-11T17:45:03.738Z,2.35
2022-08-11T17:47:50.256Z,2.40
2022-08-11T17:50:18.776Z,2.33
2022-08-11T17:53:05.711Z,2.90
2022-08-11T17:55:53.880Z,2.72
2022-08-11T17:58:43.300Z,2.55
2022-08-11T18:01:12.617Z,2.50
2022-08-11T18:03:41.184Z,2.33
2022-08-11T18:06:12.468Z,2.28
2022-08-11T18:09:02.179Z,2.13
2022-08-11T18:12:11.131Z,2.63
2022-08-11T18:14:59.009Z,2.35
2022-08-11T18:17:44.687Z,2.30
2022-08-11T18:20:30.214Z,2.60
2022-08-11T18:23:17.783Z,2.13
2022-08-11T18:26:07.097Z,2.47
2022-08-11T18:29:01.362Z,2.17
2022-08-11T18:31:52.767Z,2.45
2022-08-11T18:34:47.222Z,2.40
2022-08-11T18:37:37.876Z,2.58
2022-08-11T18:40:28.165Z,2.33
2022-08-11T18:43:16.791Z,2.58
2022-08-11T18:46:07.785Z,2.72
2022-08-11T18:48:57.812Z,2.08
2022-08-11T18:51:45.258Z,2.50
2022-08-11T18:54:32.164Z,2.20
2022-08-11T18:57:20.733Z,2.42
2022-08-11T19:00:09.041Z,2.50
2022-08-11T19:02:57.691Z,2.00
2022-08-11T19:06:36.953Z,2.72
2022-08-11T19:08:57.218Z,2.60
2022-08-11T19:11:44.320Z,2.88
2022-08-11T19:14:30.850Z,2.50
2022-08-11T19:17:43.970Z,2.83
2022-08-11T19:20:27.547Z,2.20
2022-08-11T19:23:15.916Z,2.50
2022-08-11T19:26:02.463Z,2.20
2022-08-11T19:28:48.670Z,2.60
2022-08-11T19:31:34.791Z,2.33
2022-08-11T19:34:23.185Z,2.90
2022-08-11T19:37:10.419Z,2.50
2022-08-11T19:39:59.516Z,2.40
2022-08-11T19:42:46.847Z,2.33
2022-08-11T19:45:33.212Z,3.00
2022-08-11T19:48:31.862Z,2.47
2022-08-11T19:51:19.327Z,2.50
2022-08-11T19:54:06.376Z,2.57
2022-08-11T19:56:55.251Z,2.40
2022-08-11T19:59:41.543Z,2.37
2022-08-11T20:02:27.542Z,2.30
2022-08-11T20:05:12.932Z,2.57
2022-08-11T20:07:59.427Z,2.77
2022-08-11T20:10:46.252Z,2.33
2022-08-11T20:13:34.677Z,2.27
2022-08-11T20:16:22.174Z,2.10
2022-08-11T20:19:09.506Z,2.17
2022-08-11T20:21:56.650Z,2.33
2022-08-11T20:24:43.279Z,2.70
2022-08-11T20:27:30.115Z,2.23
2022-08-11T20:30:18.882Z,2.40
2022-08-11T20:33:06.070Z,2.10
2022-08-11T20:35:52.813Z,2.40
2022-08-11T20:38:40.420Z,2.37
2022-08-11T20:41:27.514Z,2.20
2022-08-11T20:44:15.054Z,1.97
2022-08-11T20:47:03.847Z,2.20
2022-08-11T20:49:58.102Z,2.50
2022-08-11T20:52:47.216Z,2.03
2022-08-11T20:55:46.215Z,2.10
2022-08-11T21:01:45.431Z,2.73
2022-08-11T21:04:32.938Z,1.90
2022-08-11T21:07:23.599Z,2.17
2022-08-11T21:10:24.016Z,2.10
2022-08-11T21:13:26.554Z,2.17
2022-08-11T21:16:25.400Z,2.23
2022-08-11T21:19:15.739Z,2.47
2022-08-11T21:22:03.415Z,2.30
2022-08-11T21:24:50.522Z,2.47
2022-08-11T21:27:38.515Z,2.30
2022-08-11T21:30:26.136Z,2.77
2022-08-11T21:33:12.138Z,2.33
2022-08-11T21:35:58.182Z,2.27
2022-08-11T21:38:46.948Z,2.27
2022-08-11T21:41:34.617Z,2.53
2022-08-11T21:44:20.483Z,2.57
2022-08-11T21:47:07.031Z,2.17
2022-08-11T21:49:54.272Z,2.40
2022-08-11T21:52:39.934Z,2.20
2022-08-11T21:55:27.981Z,2.30
2022-08-11T21:58:14.576Z,2.37
2022-08-11T22:01:00.951Z,2.20
2022-08-11T22:03:49.934Z,2.60
2022-08-11T22:06:38.060Z,2.37
2022-08-11T22:09:23.769Z,2.57
2022-08-11T22:12:33.475Z,2.63
2022-08-11T22:15:16.487Z,2.07
2022-08-11T22:18:01.791Z,2.10
2022-08-11T22:20:48.778Z,2.20
2022-08-11T22:23:36.036Z,2.63
2022-08-11T22:26:22.899Z,2.40
2022-08-11T22:29:09.691Z,2.10
2022-08-11T22:31:56.239Z,2.03
2022-08-11T22:34:53.284Z,2.30
2022-08-11T22:37:40.356Z,2.23
2022-08-11T22:40:27.862Z,2.20
2022-08-11T22:43:13.464Z,2.30
2022-08-11T22:46:00.054Z,2.40
2022-08-11T22:48:48.192Z,2.37
2022-08-11T22:51:34.109Z,2.30
2022-08-11T22:54:21.109Z,2.37
2022-08-11T22:57:08.614Z,2.20
2022-08-11T22:59:55.038Z,2.03
2022-08-11T23:02:43.812Z,2.30
2022-08-11T23:05:29.747Z,2.27
2022-08-11T23:08:16.252Z,2.30
2022-08-11T23:11:02.272Z,2.27
2022-08-11T23:13:49.071Z,2.10
2022-08-11T23:16:35.637Z,2.20
2022-08-11T23:20:03.798Z,1.80
2022-08-11T23:22:36.730Z,2.00
2022-08-11T23:25:34.847Z,2.17
2022-08-11T23:28:20.948Z,2.07
2022-08-11T23:31:09.406Z,2.37
2022-08-11T23:33:58.513Z,2.13
2022-08-11T23:36:47.428Z,2.00
2022-08-11T23:39:34.406Z,2.23
2022-08-11T23:42:20.125Z,2.00
2022-08-11T23:45:05.733Z,1.73
2022-08-11T23:47:56.543Z,2.27
2022-08-11T23:50:43.107Z,1.90
2022-08-11T23:53:31.215Z,1.87
2022-08-11T23:56:17.161Z,2.20
2022-08-11T23:59:08.439Z,2.20
