createdAt,value
2022-10-26T00:10:43.506Z,12.20
2022-10-26T01:11:15.711Z,11.40
2022-10-26T01:41:30.217Z,10.60
2022-10-26T02:11:47.370Z,10.10
2022-10-26T02:42:00.199Z,9.90
2022-10-26T03:12:11.252Z,9.60
2022-10-26T03:42:19.676Z,9.20
2022-10-26T04:12:29.260Z,8.70
2022-10-26T04:42:47.179Z,8.40
2022-10-26T05:12:57.622Z,8.50
2022-10-26T05:43:08.508Z,7.60
2022-10-26T06:13:25.090Z,7.60
2022-10-26T06:43:43.836Z,9.40
2022-10-26T07:13:54.606Z,15.40
2022-10-26T07:44:03.602Z,21.20
2022-10-26T08:14:15.259Z,26.60
2022-10-26T08:44:35.932Z,31.40
2022-10-26T09:14:53.295Z,32.50
2022-10-26T09:45:16.471Z,37.10
2022-10-26T10:15:28.335Z,34.30
2022-10-26T10:45:38.883Z,34.90
2022-10-26T11:15:53.619Z,27.00
2022-10-26T11:46:08.084Z,23.50
2022-10-26T12:16:31.013Z,21.90
2022-10-26T12:46:50.029Z,21.00
2022-10-26T13:17:01.363Z,20.40
2022-10-26T13:47:17.472Z,19.90
2022-10-26T14:17:30.616Z,19.20
2022-10-26T14:47:39.747Z,18.60
2022-10-26T15:17:55.253Z,17.80
2022-10-26T15:48:22.405Z,16.70
2022-10-26T16:18:31.467Z,15.20
2022-10-26T16:48:42.250Z,13.60
2022-10-26T17:18:51.492Z,12.90
2022-10-26T17:49:02.443Z,12.40
2022-10-26T18:19:11.250Z,11.70
2022-10-26T18:49:20.697Z,11.20
2022-10-26T19:19:29.994Z,10.80
2022-10-26T19:49:40.815Z,10.50
2022-10-26T20:19:51.228Z,10.10
2022-10-26T20:50:00.327Z,9.30
2022-10-26T21:20:09.932Z,9.00
2022-10-26T21:50:25.883Z,8.80
2022-10-26T22:20:34.840Z,8.50
2022-10-26T22:50:52.978Z,8.20
2022-10-26T23:21:04.324Z,8.20
2022-10-26T23:51:17.398Z,7.80
