createdAt,value
2017-08-13T00:00:53.282Z,100.00
2017-08-13T00:01:53.279Z,100.00
2017-08-13T00:02:53.242Z,100.00
2017-08-13T00:03:53.237Z,100.00
2017-08-13T00:04:53.396Z,100.00
2017-08-13T00:05:53.272Z,100.00
2017-08-13T00:06:54.848Z,100.00
2017-08-13T00:07:53.224Z,100.00
2017-08-13T00:08:53.194Z,100.00
2017-08-13T00:09:53.290Z,100.00
2017-08-13T00:10:53.242Z,100.00
2017-08-13T00:11:53.246Z,100.00
2017-08-13T00:12:53.217Z,100.00
2017-08-13T00:13:53.181Z,100.00
2017-08-13T00:14:53.241Z,100.00
2017-08-13T00:15:53.239Z,100.00
2017-08-13T00:16:53.250Z,100.00
2017-08-13T00:17:53.310Z,100.00
2017-08-13T00:18:53.248Z,100.00
2017-08-13T00:19:53.741Z,100.00
2017-08-13T00:20:53.233Z,100.00
2017-08-13T00:21:53.235Z,100.00
2017-08-13T00:22:53.243Z,100.00
2017-08-13T00:23:53.223Z,100.00
2017-08-13T00:24:53.228Z,100.00
2017-08-13T00:25:53.246Z,100.00
2017-08-13T00:26:53.261Z,100.00
2017-08-13T00:27:53.182Z,100.00
2017-08-13T00:28:53.901Z,100.00
2017-08-13T00:29:53.244Z,100.00
2017-08-13T00:30:53.219Z,100.00
2017-08-13T00:31:53.276Z,100.00
2017-08-13T00:32:53.766Z,100.00
2017-08-13T00:33:53.255Z,100.00
2017-08-13T00:34:53.259Z,100.00
2017-08-13T00:35:53.254Z,100.00
2017-08-13T00:36:53.756Z,100.00
2017-08-13T00:37:53.273Z,100.00
2017-08-13T00:38:53.196Z,100.00
2017-08-13T00:39:53.270Z,100.00
2017-08-13T00:40:53.760Z,100.00
2017-08-13T00:41:53.243Z,100.00
2017-08-13T00:42:53.301Z,100.00
2017-08-13T00:43:53.176Z,100.00
2017-08-13T00:44:53.254Z,100.00
2017-08-13T00:45:53.249Z,100.00
2017-08-13T00:46:53.180Z,100.00
2017-08-13T00:47:53.222Z,100.00
2017-08-13T00:48:53.339Z,100.00
2017-08-13T00:49:53.202Z,100.00
2017-08-13T00:50:53.278Z,100.00
2017-08-13T00:51:53.271Z,100.00
2017-08-13T00:52:53.784Z,100.00
2017-08-13T00:53:53.217Z,100.00
2017-08-13T00:54:53.786Z,100.00
2017-08-13T00:55:53.273Z,100.00
2017-08-13T00:56:53.221Z,100.00
2017-08-13T00:57:53.308Z,100.00
2017-08-13T00:58:53.790Z,100.00
2017-08-13T00:59:53.280Z,100.00
2017-08-13T01:00:53.227Z,100.00
2017-08-13T01:01:53.249Z,100.00
2017-08-13T01:02:53.268Z,100.00
2017-08-13T01:03:53.253Z,100.00
2017-08-13T01:04:53.204Z,100.00
2017-08-13T01:05:53.213Z,100.00
2017-08-13T01:06:53.250Z,100.00
2017-08-13T01:07:53.215Z,100.00
2017-08-13T01:08:53.278Z,100.00
2017-08-13T01:09:53.184Z,100.00
2017-08-13T01:10:53.249Z,100.00
2017-08-13T01:11:53.812Z,100.00
2017-08-13T01:12:53.210Z,100.00
2017-08-13T01:13:54.309Z,100.00
2017-08-13T01:14:53.227Z,100.00
2017-08-13T01:15:53.240Z,100.00
2017-08-13T01:16:53.813Z,100.00
2017-08-13T01:17:53.816Z,100.00
2017-08-13T01:18:54.324Z,100.00
2017-08-13T01:19:53.195Z,100.00
2017-08-13T01:20:53.208Z,100.00
2017-08-13T01:21:53.185Z,100.00
2017-08-13T01:22:53.203Z,100.00
2017-08-13T01:23:54.824Z,100.00
2017-08-13T01:24:54.848Z,100.00
2017-08-13T01:25:53.223Z,100.00
2017-08-13T01:26:53.262Z,100.00
2017-08-13T01:27:53.233Z,100.00
2017-08-13T01:28:53.299Z,100.00
2017-08-13T01:29:53.181Z,100.00
2017-08-13T01:30:53.226Z,100.00
2017-08-13T01:31:53.226Z,100.00
2017-08-13T01:32:53.239Z,100.00
2017-08-13T01:33:53.256Z,100.00
2017-08-13T01:34:53.840Z,100.00
2017-08-13T01:35:53.196Z,100.00
2017-08-13T01:36:53.259Z,100.00
2017-08-13T01:37:53.220Z,100.00
2017-08-13T01:38:53.918Z,100.00
2017-08-13T01:39:53.272Z,100.00
2017-08-13T01:40:53.900Z,100.00
2017-08-13T01:41:53.852Z,100.00
2017-08-13T01:42:53.854Z,100.00
2017-08-13T01:43:53.257Z,100.00
2017-08-13T01:44:53.854Z,100.00
2017-08-13T01:45:53.179Z,100.00
2017-08-13T01:46:53.206Z,100.00
2017-08-13T01:47:53.278Z,100.00
2017-08-13T01:48:53.311Z,100.00
2017-08-13T01:49:53.887Z,100.00
2017-08-13T01:50:54.869Z,100.00
2017-08-13T01:51:53.261Z,100.00
2017-08-13T01:52:53.221Z,100.00
2017-08-13T01:53:53.202Z,100.00
2017-08-13T01:54:53.233Z,100.00
2017-08-13T01:55:53.211Z,100.00
2017-08-13T01:56:53.236Z,100.00
2017-08-13T01:57:54.875Z,100.00
2017-08-13T01:58:53.237Z,100.00
2017-08-13T01:59:53.226Z,100.00
2017-08-13T02:00:53.281Z,100.00
2017-08-13T02:01:53.264Z,100.00
2017-08-13T02:02:53.248Z,100.00
2017-08-13T02:03:53.888Z,100.00
2017-08-13T02:04:53.278Z,100.00
2017-08-13T02:05:53.304Z,100.00
2017-08-13T02:06:53.205Z,100.00
2017-08-13T02:07:53.234Z,100.00
2017-08-13T02:08:53.201Z,100.00
2017-08-13T02:09:53.897Z,100.00
2017-08-13T02:10:53.187Z,100.00
2017-08-13T02:11:53.203Z,100.00
2017-08-13T02:12:53.200Z,100.00
2017-08-13T02:13:53.206Z,100.00
2017-08-13T02:14:53.228Z,100.00
2017-08-13T02:15:53.901Z,100.00
2017-08-13T02:16:53.940Z,100.00
2017-08-13T02:17:53.193Z,100.00
2017-08-13T02:18:53.286Z,100.00
2017-08-13T02:19:53.214Z,100.00
2017-08-13T02:20:54.914Z,100.00
2017-08-13T02:21:53.273Z,100.00
2017-08-13T02:22:53.237Z,100.00
2017-08-13T02:23:53.209Z,100.00
2017-08-13T02:24:53.918Z,100.00
2017-08-13T02:25:53.192Z,100.00
2017-08-13T02:26:53.257Z,100.00
2017-08-13T02:27:53.163Z,100.00
2017-08-13T02:28:53.176Z,100.00
2017-08-13T02:29:53.924Z,100.00
2017-08-13T02:30:53.149Z,100.00
2017-08-13T02:31:53.238Z,100.00
2017-08-13T02:32:53.246Z,100.00
2017-08-13T02:33:53.946Z,100.00
2017-08-13T02:34:53.330Z,100.00
2017-08-13T02:35:53.225Z,100.00
2017-08-13T02:36:53.211Z,100.00
2017-08-13T02:37:53.205Z,100.00
2017-08-13T02:38:53.211Z,100.00
2017-08-13T02:39:53.219Z,100.00
2017-08-13T02:40:53.220Z,100.00
2017-08-13T02:41:53.225Z,100.00
2017-08-13T02:42:53.182Z,100.00
2017-08-13T02:43:53.203Z,100.00
2017-08-13T02:44:53.227Z,100.00
2017-08-13T02:45:53.222Z,100.00
2017-08-13T02:46:53.148Z,100.00
2017-08-13T02:47:54.950Z,100.00
2017-08-13T02:48:53.192Z,100.00
2017-08-13T02:49:53.218Z,100.00
2017-08-13T02:50:53.251Z,100.00
2017-08-13T02:51:54.195Z,100.00
2017-08-13T02:52:53.229Z,100.00
2017-08-13T02:53:53.202Z,100.00
2017-08-13T02:54:53.202Z,100.00
2017-08-13T02:55:53.262Z,100.00
2017-08-13T02:56:53.155Z,100.00
2017-08-13T02:57:53.188Z,100.00
2017-08-13T02:58:53.179Z,100.00
2017-08-13T02:59:53.205Z,100.00
2017-08-13T03:00:53.195Z,100.00
2017-08-13T03:01:54.973Z,100.00
2017-08-13T03:02:53.203Z,100.00
2017-08-13T03:03:53.156Z,100.00
2017-08-13T03:04:53.984Z,100.00
2017-08-13T03:05:53.279Z,100.00
2017-08-13T03:06:53.250Z,100.00
2017-08-13T03:07:53.191Z,100.00
2017-08-13T03:08:53.165Z,100.00
2017-08-13T03:09:53.177Z,100.00
2017-08-13T03:10:53.226Z,100.00
2017-08-13T03:11:53.147Z,100.00
2017-08-13T03:12:53.187Z,100.00
2017-08-13T03:13:53.172Z,100.00
2017-08-13T03:14:53.215Z,100.00
2017-08-13T03:15:53.175Z,100.00
2017-08-13T03:16:54.991Z,100.00
2017-08-13T03:17:53.184Z,100.00
2017-08-13T03:18:54.017Z,100.00
2017-08-13T03:19:53.337Z,100.00
2017-08-13T03:20:53.185Z,100.00
2017-08-13T03:21:53.647Z,100.00
2017-08-13T03:22:54.000Z,100.00
2017-08-13T03:23:53.203Z,100.00
2017-08-13T03:24:53.171Z,100.00
2017-08-13T03:25:53.129Z,100.00
2017-08-13T03:26:53.186Z,100.00
2017-08-13T03:27:54.009Z,100.00
2017-08-13T03:28:54.210Z,100.00
2017-08-13T03:29:53.161Z,100.00
2017-08-13T03:30:53.238Z,100.00
2017-08-13T03:31:53.207Z,100.00
2017-08-13T03:32:54.023Z,100.00
2017-08-13T03:33:53.226Z,100.00
2017-08-13T03:34:53.163Z,100.00
2017-08-13T03:35:53.209Z,100.00
2017-08-13T03:36:53.278Z,100.00
2017-08-13T03:37:53.169Z,100.00
2017-08-13T03:38:53.168Z,100.00
2017-08-13T03:39:54.025Z,100.00
2017-08-13T03:40:55.035Z,100.00
2017-08-13T03:41:53.197Z,100.00
2017-08-13T03:42:53.192Z,100.00
2017-08-13T03:43:53.196Z,100.00
2017-08-13T03:44:53.209Z,100.00
2017-08-13T03:45:53.212Z,100.00
2017-08-13T03:46:54.034Z,100.00
2017-08-13T03:47:53.211Z,100.00
2017-08-13T03:48:53.163Z,100.00
2017-08-13T03:49:53.210Z,100.00
2017-08-13T03:50:54.064Z,100.00
2017-08-13T03:51:54.044Z,100.00
2017-08-13T03:52:53.155Z,100.00
2017-08-13T03:53:53.234Z,100.00
2017-08-13T03:54:53.161Z,100.00
2017-08-13T03:55:53.161Z,100.00
2017-08-13T03:56:53.798Z,100.00
2017-08-13T03:57:53.186Z,100.00
2017-08-13T03:58:53.168Z,100.00
2017-08-13T03:59:53.193Z,100.00
2017-08-13T04:00:53.130Z,100.00
2017-08-13T04:01:53.157Z,100.00
2017-08-13T04:02:53.194Z,100.00
2017-08-13T04:03:53.245Z,100.00
2017-08-13T04:04:54.061Z,100.00
2017-08-13T04:05:53.177Z,100.00
2017-08-13T04:06:54.067Z,100.00
2017-08-13T04:07:53.205Z,100.00
2017-08-13T04:08:53.194Z,100.00
2017-08-13T04:09:53.136Z,100.00
2017-08-13T04:10:53.177Z,100.00
2017-08-13T04:11:53.104Z,100.00
2017-08-13T04:12:54.100Z,100.00
2017-08-13T04:13:53.124Z,100.00
2017-08-13T04:14:53.156Z,100.00
2017-08-13T04:15:53.195Z,100.00
2017-08-13T04:16:53.188Z,100.00
2017-08-13T04:17:53.222Z,100.00
2017-08-13T04:18:53.142Z,100.00
2017-08-13T04:19:53.197Z,100.00
2017-08-13T04:20:53.158Z,100.00
2017-08-13T04:21:53.178Z,100.00
2017-08-13T04:22:53.321Z,100.00
2017-08-13T04:23:53.189Z,100.00
2017-08-13T04:24:53.180Z,100.00
2017-08-13T04:25:53.594Z,100.00
2017-08-13T04:26:53.118Z,100.00
2017-08-13T04:27:53.213Z,100.00
2017-08-13T04:28:53.174Z,100.00
2017-08-13T04:29:54.098Z,100.00
2017-08-13T04:30:53.185Z,100.00
2017-08-13T04:31:53.099Z,100.00
2017-08-13T04:32:53.139Z,100.00
2017-08-13T04:33:53.182Z,100.00
2017-08-13T04:34:53.118Z,100.00
2017-08-13T04:35:53.141Z,100.00
2017-08-13T04:36:53.171Z,100.00
2017-08-13T04:37:54.116Z,100.00
2017-08-13T04:38:53.227Z,100.00
2017-08-13T04:39:53.615Z,100.00
2017-08-13T04:40:53.138Z,100.00
2017-08-13T04:41:53.107Z,100.00
2017-08-13T04:42:53.282Z,100.00
2017-08-13T04:43:53.223Z,100.00
2017-08-13T04:44:53.625Z,100.00
2017-08-13T04:45:53.137Z,100.00
2017-08-13T04:46:53.203Z,100.00
2017-08-13T04:47:53.178Z,100.00
2017-08-13T04:48:53.157Z,100.00
2017-08-13T04:49:53.165Z,100.00
2017-08-13T04:50:53.174Z,100.00
2017-08-13T04:51:53.642Z,100.00
2017-08-13T04:52:53.634Z,100.00
2017-08-13T04:53:53.209Z,100.00
2017-08-13T04:54:53.638Z,100.00
2017-08-13T04:55:53.147Z,100.00
2017-08-13T04:56:53.133Z,100.00
2017-08-13T04:57:53.648Z,100.00
2017-08-13T04:58:53.257Z,100.00
2017-08-13T04:59:53.187Z,100.00
2017-08-13T05:00:53.125Z,100.00
2017-08-13T05:01:53.145Z,100.00
2017-08-13T05:02:53.157Z,100.00
2017-08-13T05:03:53.182Z,100.00
2017-08-13T05:04:53.190Z,100.00
2017-08-13T05:05:53.153Z,100.00
2017-08-13T05:06:53.141Z,100.00
2017-08-13T05:07:53.210Z,100.00
2017-08-13T05:08:53.656Z,100.00
2017-08-13T05:09:53.172Z,100.00
2017-08-13T05:10:53.149Z,100.00
2017-08-13T05:11:53.159Z,100.00
2017-08-13T05:12:53.214Z,100.00
2017-08-13T05:13:53.225Z,100.00
2017-08-13T05:14:53.225Z,100.00
2017-08-13T05:15:53.155Z,100.00
2017-08-13T05:16:53.150Z,100.00
2017-08-13T05:17:53.679Z,100.00
2017-08-13T05:18:53.674Z,100.00
2017-08-13T05:19:53.199Z,100.00
2017-08-13T05:20:53.681Z,100.00
2017-08-13T05:21:53.676Z,100.00
2017-08-13T05:22:53.111Z,100.00
2017-08-13T05:23:53.184Z,100.00
2017-08-13T05:24:53.813Z,100.00
2017-08-13T05:25:53.131Z,100.00
2017-08-13T05:26:53.196Z,100.00
2017-08-13T05:27:53.131Z,100.00
2017-08-13T05:28:53.187Z,100.00
2017-08-13T05:29:53.691Z,100.00
2017-08-13T05:30:53.187Z,99.93
2017-08-13T05:31:53.126Z,99.67
2017-08-13T05:32:53.201Z,100.00
2017-08-13T05:33:53.145Z,100.00
2017-08-13T05:34:53.198Z,100.00
2017-08-13T05:35:53.135Z,100.00
2017-08-13T05:36:53.698Z,99.20
2017-08-13T05:37:53.208Z,100.00
2017-08-13T05:38:53.701Z,99.93
2017-08-13T05:39:53.227Z,100.00
2017-08-13T05:40:53.088Z,100.00
2017-08-13T05:41:53.144Z,100.00
2017-08-13T05:42:53.725Z,100.00
2017-08-13T05:43:53.173Z,100.00
2017-08-13T05:44:53.710Z,100.00
2017-08-13T05:45:53.132Z,100.00
2017-08-13T05:46:53.143Z,100.00
2017-08-13T05:47:53.211Z,100.00
2017-08-13T05:48:53.157Z,99.97
2017-08-13T05:49:53.720Z,100.00
2017-08-13T05:50:53.720Z,100.00
2017-08-13T05:51:53.079Z,100.00
2017-08-13T05:52:53.160Z,100.00
2017-08-13T05:53:53.724Z,100.00
2017-08-13T05:54:53.338Z,100.00
2017-08-13T05:55:53.136Z,100.00
2017-08-13T05:56:53.114Z,100.00
2017-08-13T05:57:53.122Z,100.00
2017-08-13T05:58:53.127Z,100.00
2017-08-13T05:59:53.170Z,99.35
2017-08-13T06:00:53.154Z,100.00
2017-08-13T06:01:53.872Z,99.65
2017-08-13T06:02:53.193Z,100.00
2017-08-13T06:03:53.128Z,99.60
2017-08-13T06:04:53.110Z,99.73
2017-08-13T06:05:53.744Z,99.67
2017-08-13T06:06:53.098Z,99.78
2017-08-13T06:07:53.139Z,99.08
2017-08-13T06:08:53.163Z,99.24
2017-08-13T06:09:53.141Z,98.94
2017-08-13T06:10:53.440Z,98.79
2017-08-13T06:11:53.159Z,98.36
2017-08-13T06:12:53.133Z,98.83
2017-08-13T06:13:53.129Z,97.94
2017-08-13T06:14:53.117Z,97.85
2017-08-13T06:15:53.866Z,97.74
2017-08-13T06:16:53.132Z,97.42
2017-08-13T06:17:53.192Z,97.20
2017-08-13T06:18:53.131Z,98.11
2017-08-13T06:19:53.098Z,96.86
2017-08-13T06:20:53.144Z,95.76
2017-08-13T06:21:53.095Z,96.77
2017-08-13T06:22:53.199Z,95.91
2017-08-13T06:23:53.768Z,95.99
2017-08-13T06:24:53.174Z,96.18
2017-08-13T06:25:53.772Z,96.38
2017-08-13T06:26:53.110Z,96.25
2017-08-13T06:27:54.814Z,95.45
2017-08-13T06:28:53.775Z,95.79
2017-08-13T06:29:53.092Z,96.01
2017-08-13T06:30:53.190Z,94.73
2017-08-13T06:31:53.804Z,95.00
2017-08-13T06:32:53.782Z,94.41
2017-08-13T06:33:53.099Z,94.33
2017-08-13T06:34:53.120Z,94.56
2017-08-13T06:35:53.141Z,95.04
2017-08-13T06:36:53.793Z,94.22
2017-08-13T06:37:53.111Z,94.51
2017-08-13T06:38:53.189Z,93.92
2017-08-13T06:39:53.907Z,93.66
2017-08-13T06:40:53.098Z,93.02
2017-08-13T06:41:53.806Z,92.71
2017-08-13T06:42:53.113Z,92.69
2017-08-13T06:43:53.118Z,91.90
2017-08-13T06:44:53.096Z,91.96
2017-08-13T06:45:53.965Z,92.04
2017-08-13T06:46:53.202Z,92.22
2017-08-13T06:47:53.099Z,91.76
2017-08-13T06:48:53.807Z,91.44
2017-08-13T06:49:53.188Z,90.46
2017-08-13T06:50:53.815Z,90.24
2017-08-13T06:51:53.147Z,89.55
2017-08-13T06:52:53.182Z,89.03
2017-08-13T06:53:53.122Z,89.65
2017-08-13T06:54:53.128Z,89.88
2017-08-13T06:55:53.108Z,89.57
2017-08-13T06:56:53.820Z,89.02
2017-08-13T06:57:53.098Z,88.94
2017-08-13T06:58:53.174Z,88.69
2017-08-13T06:59:53.095Z,88.13
2017-08-13T07:00:53.128Z,88.20
2017-08-13T07:01:53.175Z,89.72
2017-08-13T07:02:53.106Z,89.17
2017-08-13T07:03:53.107Z,88.44
2017-08-13T07:04:53.075Z,88.60
2017-08-13T07:05:53.076Z,87.73
2017-08-13T07:06:53.123Z,86.90
2017-08-13T07:07:53.151Z,85.95
2017-08-13T07:08:53.176Z,86.29
2017-08-13T07:09:53.119Z,85.59
2017-08-13T07:10:53.848Z,86.54
2017-08-13T07:11:53.129Z,86.07
2017-08-13T07:12:53.154Z,86.82
2017-08-13T07:13:53.846Z,85.70
2017-08-13T07:14:53.850Z,84.53
2017-08-13T07:15:53.157Z,85.12
2017-08-13T07:16:53.852Z,85.30
2017-08-13T07:17:53.045Z,84.68
2017-08-13T07:18:53.205Z,86.66
2017-08-13T07:19:53.061Z,86.71
2017-08-13T07:20:53.857Z,87.22
2017-08-13T07:21:53.155Z,86.74
2017-08-13T07:22:53.104Z,87.59
2017-08-13T07:23:53.179Z,87.40
2017-08-13T07:24:53.083Z,86.81
2017-08-13T07:25:53.119Z,86.74
2017-08-13T07:26:53.059Z,86.19
2017-08-13T07:27:53.154Z,84.43
2017-08-13T07:28:53.109Z,83.44
2017-08-13T07:29:53.890Z,82.73
2017-08-13T07:30:53.107Z,84.66
2017-08-13T07:31:53.111Z,86.47
2017-08-13T07:32:53.136Z,85.30
2017-08-13T07:33:53.105Z,82.98
2017-08-13T07:34:53.116Z,84.04
2017-08-13T07:35:53.144Z,83.96
2017-08-13T07:36:53.130Z,85.00
2017-08-13T07:37:53.116Z,83.52
2017-08-13T07:38:53.067Z,83.26
2017-08-13T07:39:53.136Z,83.51
2017-08-13T07:40:53.084Z,82.45
2017-08-13T07:41:53.093Z,82.20
2017-08-13T07:42:53.556Z,82.17
2017-08-13T07:43:53.115Z,83.07
2017-08-13T07:44:53.148Z,83.13
2017-08-13T07:45:53.200Z,82.67
2017-08-13T07:46:53.066Z,80.81
2017-08-13T07:47:53.140Z,83.21
2017-08-13T07:48:53.100Z,82.91
2017-08-13T07:49:54.022Z,83.44
2017-08-13T07:50:53.164Z,85.13
2017-08-13T07:51:53.102Z,84.90
2017-08-13T07:52:53.114Z,85.39
2017-08-13T07:53:53.139Z,85.00
2017-08-13T07:54:53.082Z,84.52
2017-08-13T07:55:53.072Z,85.71
2017-08-13T07:56:53.103Z,83.85
2017-08-13T07:57:53.117Z,84.33
2017-08-13T07:58:53.920Z,84.65
2017-08-13T07:59:53.938Z,85.21
2017-08-13T08:00:53.115Z,83.23
2017-08-13T08:01:53.139Z,84.61
2017-08-13T08:02:53.154Z,87.18
2017-08-13T08:03:53.173Z,86.33
2017-08-13T08:04:53.933Z,85.96
2017-08-13T08:05:53.928Z,82.89
2017-08-13T08:06:53.059Z,83.02
2017-08-13T08:07:53.095Z,81.62
2017-08-13T08:08:53.190Z,82.75
2017-08-13T08:09:53.166Z,79.69
2017-08-13T08:10:53.079Z,78.08
2017-08-13T08:11:53.949Z,78.34
2017-08-13T08:12:59.021Z,78.65
2017-08-13T08:13:53.130Z,76.73
2017-08-13T08:14:53.087Z,78.59
2017-08-13T08:15:53.079Z,76.73
2017-08-13T08:16:53.954Z,78.59
2017-08-13T08:17:53.138Z,77.43
2017-08-13T08:18:53.097Z,78.57
2017-08-13T08:19:53.974Z,80.58
2017-08-13T08:20:53.121Z,78.38
2017-08-13T08:21:53.096Z,80.31
2017-08-13T08:22:54.109Z,79.41
2017-08-13T08:23:53.115Z,78.15
2017-08-13T08:24:53.175Z,79.86
2017-08-13T08:25:53.097Z,80.10
2017-08-13T08:26:53.967Z,79.59
2017-08-13T08:27:53.973Z,82.04
2017-08-13T08:28:53.125Z,79.07
2017-08-13T08:29:53.176Z,78.04
2017-08-13T08:30:53.077Z,78.31
2017-08-13T08:31:53.149Z,73.47
2017-08-13T08:32:53.054Z,75.06
2017-08-13T08:33:53.131Z,71.80
2017-08-13T08:34:53.050Z,74.98
2017-08-13T08:35:53.106Z,70.37
2017-08-13T08:36:53.065Z,69.45
2017-08-13T08:37:53.075Z,68.57
2017-08-13T08:38:53.151Z,71.87
2017-08-13T08:39:53.121Z,70.46
2017-08-13T08:40:53.098Z,69.14
2017-08-13T08:41:53.123Z,69.65
2017-08-13T08:42:53.988Z,70.16
2017-08-13T08:43:54.495Z,69.80
2017-08-13T08:44:54.006Z,72.61
2017-08-13T08:45:53.108Z,77.71
2017-08-13T08:46:53.118Z,72.98
2017-08-13T08:47:53.135Z,73.91
2017-08-13T08:48:53.091Z,73.14
2017-08-13T08:49:54.005Z,68.76
2017-08-13T08:50:53.234Z,75.20
2017-08-13T08:51:53.230Z,71.99
2017-08-13T08:52:53.157Z,69.70
2017-08-13T08:53:53.068Z,71.35
2017-08-13T08:54:53.104Z,68.37
2017-08-13T08:55:53.065Z,66.99
2017-08-13T08:56:53.091Z,68.73
2017-08-13T08:57:53.514Z,63.32
2017-08-13T08:58:53.515Z,62.40
2017-08-13T08:59:53.093Z,61.37
2017-08-13T09:00:53.058Z,63.39
2017-08-13T09:01:53.079Z,60.21
2017-08-13T09:02:53.074Z,59.01
2017-08-13T09:03:53.180Z,61.94
2017-08-13T09:04:53.141Z,61.93
2017-08-13T09:05:53.080Z,61.32
2017-08-13T09:06:53.623Z,60.30
2017-08-13T09:07:53.067Z,62.54
2017-08-13T09:08:53.539Z,61.43
2017-08-13T09:09:53.084Z,61.77
2017-08-13T09:10:53.076Z,62.26
2017-08-13T09:11:53.077Z,63.63
2017-08-13T09:12:53.131Z,61.24
2017-08-13T09:13:53.089Z,61.43
2017-08-13T09:14:53.053Z,64.73
2017-08-13T09:15:53.082Z,62.48
2017-08-13T09:16:53.548Z,64.68
2017-08-13T09:17:53.049Z,63.41
2017-08-13T09:18:53.099Z,63.55
2017-08-13T09:19:53.105Z,66.94
2017-08-13T09:20:53.556Z,64.19
2017-08-13T09:21:53.061Z,62.32
2017-08-13T09:22:53.070Z,66.85
2017-08-13T09:23:53.173Z,65.77
2017-08-13T09:24:53.178Z,64.80
2017-08-13T09:25:55.559Z,61.90
2017-08-13T09:26:53.081Z,63.65
2017-08-13T09:27:53.141Z,65.12
2017-08-13T09:28:53.058Z,65.02
2017-08-13T09:29:53.570Z,61.40
2017-08-13T09:30:53.567Z,61.04
2017-08-13T09:31:53.149Z,62.86
2017-08-13T09:32:53.047Z,60.35
2017-08-13T09:33:53.116Z,61.24
2017-08-13T09:34:53.127Z,62.90
2017-08-13T09:35:53.083Z,62.18
2017-08-13T09:36:53.046Z,59.88
2017-08-13T09:37:53.092Z,61.13
2017-08-13T09:38:53.084Z,62.11
2017-08-13T09:39:53.062Z,57.36
2017-08-13T09:40:53.082Z,57.37
2017-08-13T09:41:53.051Z,58.35
2017-08-13T09:42:53.099Z,60.56
2017-08-13T09:43:53.096Z,59.69
2017-08-13T09:44:53.620Z,59.99
2017-08-13T09:45:53.068Z,59.94
2017-08-13T09:46:53.147Z,61.50
2017-08-13T09:47:53.599Z,61.06
2017-08-13T09:48:53.718Z,62.17
2017-08-13T09:49:53.075Z,64.12
2017-08-13T09:50:53.285Z,63.11
2017-08-13T09:51:53.199Z,62.37
2017-08-13T09:52:53.603Z,61.26
2017-08-13T09:53:54.613Z,61.49
2017-08-13T09:54:53.030Z,60.91
2017-08-13T09:55:53.090Z,59.82
2017-08-13T09:56:53.164Z,60.94
2017-08-13T09:57:53.172Z,60.26
2017-08-13T09:58:53.614Z,60.59
2017-08-13T09:59:53.035Z,60.00
2017-08-13T10:00:53.069Z,59.38
2017-08-13T10:01:53.062Z,59.23
2017-08-13T10:02:53.624Z,60.91
2017-08-13T10:03:53.059Z,59.35
2017-08-13T10:04:53.103Z,61.45
2017-08-13T10:05:53.075Z,61.64
2017-08-13T10:06:53.317Z,62.25
2017-08-13T10:07:53.098Z,62.80
2017-08-13T10:08:53.071Z,63.82
2017-08-13T10:09:53.040Z,62.68
2017-08-13T10:10:53.109Z,62.94
2017-08-13T10:11:53.094Z,62.00
2017-08-13T10:12:53.082Z,59.46
2017-08-13T10:13:53.003Z,60.24
2017-08-13T10:14:53.061Z,62.89
2017-08-13T10:15:53.664Z,62.28
2017-08-13T10:16:53.714Z,60.43
2017-08-13T10:17:53.648Z,60.84
2017-08-13T10:18:53.052Z,61.31
2017-08-13T10:19:53.076Z,58.10
2017-08-13T10:20:53.044Z,60.10
2017-08-13T10:21:53.105Z,59.47
2017-08-13T10:22:53.102Z,57.68
2017-08-13T10:23:53.048Z,57.11
2017-08-13T10:24:53.675Z,57.27
2017-08-13T10:25:53.027Z,55.44
2017-08-13T10:26:53.194Z,53.33
2017-08-13T10:27:53.083Z,53.24
2017-08-13T10:28:53.037Z,57.34
2017-08-13T10:29:53.010Z,54.96
2017-08-13T10:30:53.696Z,53.97
2017-08-13T10:31:53.671Z,54.35
2017-08-13T10:32:53.035Z,54.73
2017-08-13T10:33:53.073Z,54.08
2017-08-13T10:34:53.066Z,53.83
2017-08-13T10:35:54.732Z,54.20
2017-08-13T10:36:53.093Z,52.39
2017-08-13T10:37:53.396Z,49.56
2017-08-13T10:38:53.079Z,50.28
2017-08-13T10:39:53.046Z,49.25
2017-08-13T10:40:53.686Z,51.11
2017-08-13T10:41:53.135Z,51.55
2017-08-13T10:42:53.072Z,52.01
2017-08-13T10:43:53.093Z,49.87
2017-08-13T10:44:53.035Z,51.19
2017-08-13T10:45:53.079Z,53.44
2017-08-13T10:46:53.005Z,55.66
2017-08-13T10:47:53.392Z,54.97
2017-08-13T10:48:53.732Z,58.11
2017-08-13T10:49:53.701Z,59.40
2017-08-13T10:50:53.036Z,58.54
2017-08-13T10:51:53.703Z,60.78
2017-08-13T10:52:53.064Z,60.94
2017-08-13T10:53:53.046Z,60.02
2017-08-13T10:54:53.058Z,60.60
2017-08-13T10:55:53.055Z,60.96
2017-08-13T10:56:53.711Z,61.59
2017-08-13T10:57:53.082Z,63.12
2017-08-13T10:58:53.073Z,62.80
2017-08-13T10:59:52.998Z,59.00
2017-08-13T11:00:53.109Z,61.22
2017-08-13T11:01:53.061Z,59.00
2017-08-13T11:02:53.158Z,57.30
2017-08-13T11:03:53.107Z,56.21
2017-08-13T11:04:53.076Z,53.35
2017-08-13T11:05:53.062Z,52.57
2017-08-13T11:06:53.004Z,49.70
2017-08-13T11:07:53.442Z,50.18
2017-08-13T11:08:53.733Z,50.84
2017-08-13T11:09:53.056Z,50.17
2017-08-13T11:10:53.066Z,48.99
2017-08-13T11:11:53.094Z,48.28
2017-08-13T11:12:54.237Z,47.18
2017-08-13T11:13:53.746Z,47.29
2017-08-13T11:14:53.760Z,48.87
2017-08-13T11:15:53.747Z,47.54
2017-08-13T11:16:53.851Z,43.88
2017-08-13T11:17:53.050Z,44.15
2017-08-13T11:18:53.089Z,45.64
2017-08-13T11:19:53.159Z,44.99
2017-08-13T11:20:53.101Z,46.01
2017-08-13T11:21:53.058Z,47.13
2017-08-13T11:22:53.754Z,45.17
2017-08-13T11:23:53.109Z,47.54
2017-08-13T11:24:53.119Z,46.12
2017-08-13T11:25:53.015Z,46.29
2017-08-13T11:26:53.044Z,47.30
2017-08-13T11:27:53.764Z,47.90
2017-08-13T11:28:53.111Z,49.47
2017-08-13T11:29:53.100Z,48.91
2017-08-13T11:30:53.099Z,48.86
2017-08-13T11:31:53.051Z,49.93
2017-08-13T11:32:53.058Z,52.14
2017-08-13T11:33:53.092Z,52.46
2017-08-13T11:34:53.120Z,51.62
2017-08-13T11:35:53.012Z,52.73
2017-08-13T11:36:52.987Z,53.86
2017-08-13T11:37:53.030Z,54.52
2017-08-13T11:38:53.074Z,51.73
2017-08-13T11:39:52.983Z,53.06
2017-08-13T11:40:53.063Z,53.40
2017-08-13T11:41:53.057Z,52.32
2017-08-13T11:42:54.801Z,53.22
2017-08-13T11:43:53.049Z,53.94
2017-08-13T11:44:53.032Z,53.53
2017-08-13T11:45:53.102Z,53.94
2017-08-13T11:46:53.047Z,54.44
2017-08-13T11:47:52.986Z,55.37
2017-08-13T11:48:53.102Z,53.75
2017-08-13T11:49:52.997Z,50.58
2017-08-13T11:50:53.806Z,49.99
2017-08-13T11:51:53.020Z,54.85
2017-08-13T11:52:53.016Z,49.88
2017-08-13T11:53:53.092Z,48.64
2017-08-13T11:54:53.053Z,47.85
2017-08-13T11:55:53.820Z,47.49
2017-08-13T11:56:53.045Z,53.31
2017-08-13T11:57:53.016Z,49.57
2017-08-13T11:58:53.820Z,49.61
2017-08-13T11:59:53.034Z,52.63
2017-08-13T12:00:53.135Z,51.35
2017-08-13T12:01:53.015Z,52.96
2017-08-13T12:02:54.339Z,50.91
2017-08-13T12:03:53.009Z,52.49
2017-08-13T12:04:53.082Z,52.11
2017-08-13T12:05:53.100Z,51.64
2017-08-13T12:06:53.110Z,52.33
2017-08-13T12:07:53.019Z,50.69
2017-08-13T12:08:53.057Z,51.40
2017-08-13T12:09:53.541Z,53.98
2017-08-13T12:10:53.126Z,53.15
2017-08-13T12:11:53.079Z,51.28
2017-08-13T12:12:53.860Z,51.06
2017-08-13T12:13:53.014Z,51.60
2017-08-13T12:14:53.570Z,47.42
2017-08-13T12:15:53.003Z,48.73
2017-08-13T12:16:53.071Z,47.56
2017-08-13T12:17:53.003Z,48.48
2017-08-13T12:18:53.020Z,48.79
2017-08-13T12:19:53.105Z,48.31
2017-08-13T12:20:53.974Z,45.26
2017-08-13T12:21:53.007Z,46.62
2017-08-13T12:22:53.019Z,44.65
2017-08-13T12:23:53.065Z,42.90
2017-08-13T12:24:53.050Z,43.58
2017-08-13T12:25:52.978Z,41.66
2017-08-13T12:26:53.014Z,40.85
2017-08-13T12:27:53.082Z,40.13
2017-08-13T12:28:53.045Z,39.87
2017-08-13T12:29:53.583Z,40.75
2017-08-13T12:30:53.880Z,38.71
2017-08-13T12:31:52.990Z,39.39
2017-08-13T12:32:53.086Z,41.72
2017-08-13T12:33:52.988Z,39.77
2017-08-13T12:34:53.073Z,41.15
2017-08-13T12:35:53.078Z,40.02
2017-08-13T12:36:53.046Z,38.48
2017-08-13T12:37:53.027Z,41.27
2017-08-13T12:38:53.004Z,41.78
2017-08-13T12:39:53.069Z,38.44
2017-08-13T12:40:53.894Z,41.60
2017-08-13T12:41:53.055Z,39.72