createdAt,value
2022-09-22T00:02:05.945Z,16.00
2022-09-22T00:04:34.161Z,14.97
2022-09-22T00:07:02.140Z,17.07
2022-09-22T00:09:30.189Z,15.53
2022-09-22T00:11:58.409Z,13.93
2022-09-22T00:14:27.742Z,17.40
2022-09-22T00:16:58.797Z,16.83
2022-09-22T00:19:28.107Z,15.97
2022-09-22T00:21:56.407Z,14.83
2022-09-22T00:24:24.890Z,16.43
2022-09-22T00:26:56.684Z,17.03
2022-09-22T00:29:24.836Z,17.87
2022-09-22T00:31:53.038Z,21.87
2022-09-22T00:34:23.448Z,22.23
2022-09-22T00:36:51.638Z,28.50
2022-09-22T00:39:19.942Z,24.30
2022-09-22T00:41:50.074Z,31.43
2022-09-22T00:44:46.548Z,31.90
2022-09-22T00:47:33.921Z,33.63
2022-09-22T00:50:07.196Z,32.23
2022-09-22T00:52:38.120Z,35.63
2022-09-22T00:55:08.430Z,44.53
2022-09-22T00:57:37.579Z,38.60
2022-09-22T01:00:07.475Z,39.23
2022-09-22T01:02:35.747Z,39.83
2022-09-22T01:05:05.893Z,34.93
2022-09-22T01:07:34.042Z,37.73
2022-09-22T01:10:02.119Z,32.43
2022-09-22T01:12:30.851Z,32.13
2022-09-22T01:15:19.506Z,34.97
2022-09-22T01:17:54.347Z,31.50
2022-09-22T01:20:44.310Z,33.60
2022-09-22T01:23:43.566Z,35.90
2022-09-22T01:26:25.346Z,36.43
2022-09-22T01:29:16.289Z,38.20
2022-09-22T01:31:48.141Z,42.80
2022-09-22T01:34:18.557Z,42.53
2022-09-22T01:36:49.652Z,45.10
2022-09-22T01:39:19.934Z,54.03
2022-09-22T01:41:52.443Z,53.70
2022-09-22T01:44:25.949Z,58.07
2022-09-22T01:46:57.588Z,48.80
2022-09-22T01:49:26.305Z,50.10
2022-09-22T01:51:55.776Z,54.20
2022-09-22T01:54:26.154Z,52.70
2022-09-22T01:56:56.531Z,47.17
2022-09-22T01:59:25.665Z,46.90
2022-09-22T02:01:56.200Z,41.87
2022-09-22T02:04:26.283Z,48.80
2022-09-22T02:06:55.726Z,52.00
2022-09-22T02:09:25.342Z,56.67
2022-09-22T02:11:53.522Z,50.90
2022-09-22T02:14:21.682Z,57.77
2022-09-22T02:16:49.854Z,60.73
2022-09-22T02:19:20.340Z,63.37
2022-09-22T02:21:49.098Z,58.90
2022-09-22T02:24:30.794Z,63.07
2022-09-22T02:26:59.727Z,82.70
2022-09-22T02:29:28.366Z,71.33
2022-09-22T02:31:56.641Z,67.83
2022-09-22T02:34:26.123Z,87.57
2022-09-22T02:36:58.236Z,83.23
2022-09-22T02:39:28.517Z,83.93
2022-09-22T02:42:03.411Z,92.07
2022-09-22T02:44:33.012Z,85.63
2022-09-22T02:47:03.020Z,75.67
2022-09-22T02:49:32.500Z,76.83
2022-09-22T02:52:01.387Z,80.13
2022-09-22T02:54:29.511Z,96.37
2022-09-22T02:56:57.755Z,81.97
2022-09-22T02:59:25.959Z,70.87
2022-09-22T03:01:55.856Z,72.77
2022-09-22T03:04:24.478Z,66.67
2022-09-22T03:06:54.080Z,73.50
2022-09-22T03:09:22.530Z,72.43
2022-09-22T03:11:57.475Z,70.57
2022-09-22T03:14:51.760Z,69.97
2022-09-22T03:17:19.959Z,76.47
2022-09-22T03:19:48.089Z,83.80
2022-09-22T03:22:17.764Z,63.40
2022-09-22T03:24:45.886Z,67.83
2022-09-22T03:27:14.261Z,66.00
2022-09-22T03:29:42.398Z,73.63
2022-09-22T03:32:10.564Z,70.87
2022-09-22T03:34:38.765Z,65.93
2022-09-22T03:37:06.929Z,46.43
2022-09-22T03:39:36.473Z,54.30
2022-09-22T03:42:04.760Z,48.67
2022-09-22T03:44:32.878Z,49.40
2022-09-22T03:47:01.480Z,50.23
2022-09-22T03:49:29.805Z,56.93
2022-09-22T03:51:57.936Z,58.23
2022-09-22T03:54:26.452Z,57.23
2022-09-22T03:56:56.034Z,53.27
2022-09-22T03:59:24.460Z,54.77
2022-09-22T04:01:57.546Z,54.97
2022-09-22T04:04:26.400Z,54.27
2022-09-22T04:06:54.602Z,55.57
2022-09-22T04:09:22.837Z,53.23
2022-09-22T04:11:51.269Z,50.27
2022-09-22T04:14:20.922Z,50.93
2022-09-22T04:16:49.144Z,57.30
2022-09-22T04:19:17.347Z,48.93
2022-09-22T04:21:45.501Z,52.43
2022-09-22T04:24:13.582Z,58.33
2022-09-22T04:26:56.377Z,61.53
2022-09-22T04:29:32.048Z,56.93
2022-09-22T04:32:00.143Z,62.60
2022-09-22T04:34:28.279Z,55.10
2022-09-22T04:36:56.421Z,54.87
2022-09-22T04:39:24.655Z,57.60
2022-09-22T04:41:52.789Z,55.17
2022-09-22T04:44:20.853Z,57.53
2022-09-22T04:46:50.546Z,57.63
2022-09-22T04:49:18.775Z,58.13
2022-09-22T04:51:46.992Z,58.33
2022-09-22T04:54:15.617Z,54.47
2022-09-22T04:56:43.791Z,57.13
2022-09-22T04:59:11.970Z,55.87
2022-09-22T05:01:40.198Z,55.83
2022-09-22T05:04:09.769Z,54.33
2022-09-22T05:06:37.985Z,54.47
2022-09-22T05:09:06.219Z,51.83
2022-09-22T05:11:34.618Z,48.97
2022-09-22T05:14:02.952Z,54.67
2022-09-22T05:16:32.425Z,54.83
2022-09-22T05:19:00.739Z,52.83
2022-09-22T05:21:30.446Z,57.63
2022-09-22T05:23:58.667Z,56.30
2022-09-22T05:26:26.910Z,61.07
2022-09-22T05:28:55.352Z,61.60
2022-09-22T05:31:23.586Z,58.73
2022-09-22T05:33:51.707Z,39.30
2022-09-22T05:36:19.884Z,36.70
2022-09-22T05:38:49.493Z,44.77
2022-09-22T05:41:17.731Z,57.10
2022-09-22T05:43:45.900Z,50.57
2022-09-22T05:46:14.083Z,33.30
2022-09-22T05:48:42.299Z,32.50
2022-09-22T05:51:10.594Z,25.57
2022-09-22T05:53:38.999Z,27.23
2022-09-22T05:56:08.616Z,26.60
2022-09-22T05:58:36.784Z,33.13
2022-09-22T06:01:05.770Z,29.97
2022-09-22T06:03:33.924Z,29.87
2022-09-22T06:06:02.087Z,30.97
2022-09-22T06:08:30.272Z,29.73
2022-09-22T06:11:00.032Z,31.80
2022-09-22T06:13:30.128Z,31.40
2022-09-22T06:15:58.263Z,29.43
2022-09-22T06:18:26.495Z,30.93
2022-09-22T06:20:56.340Z,32.80
2022-09-22T06:23:24.538Z,32.57
2022-09-22T06:25:58.034Z,35.77
2022-09-22T06:28:26.197Z,33.20
2022-09-22T06:31:00.087Z,31.50
2022-09-22T06:33:28.195Z,29.53
2022-09-22T06:35:58.283Z,28.40
2022-09-22T06:38:26.707Z,28.80
2022-09-22T06:41:00.763Z,29.97
2022-09-22T06:43:29.079Z,26.27
2022-09-22T06:46:00.464Z,25.60
2022-09-22T06:48:28.656Z,21.77
2022-09-22T06:50:56.825Z,25.83
2022-09-22T06:53:27.549Z,23.57
2022-09-22T06:55:55.890Z,26.50
2022-09-22T06:58:24.239Z,24.53
2022-09-22T07:00:53.908Z,20.40
2022-09-22T07:03:25.573Z,18.93
2022-09-22T07:05:55.144Z,16.10
2022-09-22T07:08:23.296Z,21.13
2022-09-22T07:10:55.432Z,23.50
2022-09-22T07:13:23.559Z,20.00
2022-09-22T07:15:51.721Z,15.67
2022-09-22T07:18:19.846Z,13.80
2022-09-22T07:20:50.221Z,12.03
2022-09-22T07:23:21.392Z,11.07
2022-09-22T07:25:57.157Z,14.87
2022-09-22T07:28:26.003Z,15.07
2022-09-22T07:30:54.051Z,11.80
2022-09-22T07:33:23.245Z,11.73
2022-09-22T07:36:01.907Z,16.03
2022-09-22T07:38:32.715Z,18.27
2022-09-22T07:41:01.173Z,15.13
2022-09-22T07:43:29.421Z,14.03
2022-09-22T07:45:58.033Z,14.07
2022-09-22T07:48:40.532Z,13.20
2022-09-22T07:51:15.714Z,13.53
2022-09-22T07:53:45.861Z,12.20
2022-09-22T07:56:15.221Z,14.33
2022-09-22T07:58:47.694Z,16.03
2022-09-22T08:01:15.920Z,13.30
2022-09-22T08:03:44.184Z,15.47
2022-09-22T08:06:13.614Z,15.40
2022-09-22T08:08:42.497Z,12.97
2022-09-22T08:11:13.213Z,11.50
2022-09-22T08:13:41.465Z,10.57
2022-09-22T08:16:10.519Z,8.97
2022-09-22T08:18:39.703Z,11.30
2022-09-22T08:21:07.949Z,10.97
2022-09-22T08:23:37.500Z,10.70
2022-09-22T08:26:06.000Z,10.43
2022-09-22T08:28:34.289Z,8.77
2022-09-22T08:31:02.628Z,8.20
2022-09-22T08:33:32.100Z,7.23
2022-09-22T08:36:03.809Z,7.53
2022-09-22T08:38:32.324Z,11.57
2022-09-22T08:41:15.449Z,9.00
2022-09-22T08:43:48.191Z,8.00
2022-09-22T08:46:16.343Z,5.63
2022-09-22T08:49:02.203Z,6.70
2022-09-22T08:51:51.390Z,6.17
2022-09-22T08:54:19.432Z,9.03
2022-09-22T08:56:57.592Z,7.17
2022-09-22T08:59:26.706Z,7.10
2022-09-22T09:02:02.470Z,4.07
2022-09-22T09:05:03.853Z,5.90
2022-09-22T09:07:37.286Z,6.03
2022-09-22T09:10:09.066Z,5.73
2022-09-22T09:13:00.026Z,6.40
2022-09-22T09:15:30.656Z,5.20
2022-09-22T09:18:00.394Z,4.20
2022-09-22T09:20:32.641Z,3.63
2022-09-22T09:23:00.775Z,5.17
2022-09-22T09:25:34.970Z,7.90
2022-09-22T09:28:06.227Z,4.83
2022-09-22T09:30:36.131Z,6.30
2022-09-22T09:33:04.790Z,7.40
2022-09-22T09:35:41.276Z,4.80
2022-09-22T09:38:11.378Z,3.47
2022-09-22T09:40:39.578Z,5.17
2022-09-22T09:43:09.076Z,3.60
2022-09-22T09:45:39.328Z,5.13
2022-09-22T09:48:13.577Z,4.10
2022-09-22T09:50:41.958Z,4.30
2022-09-22T09:53:16.192Z,4.43
2022-09-22T09:55:44.379Z,6.57
2022-09-22T09:58:34.197Z,2.20
2022-09-22T10:01:01.347Z,2.97
2022-09-22T10:03:30.257Z,4.17
2022-09-22T10:06:02.835Z,3.93
2022-09-22T10:08:36.663Z,8.43
2022-09-22T10:11:05.083Z,2.53
2022-09-22T10:13:35.970Z,5.00
2022-09-22T10:16:11.462Z,3.47
2022-09-22T10:18:40.798Z,2.67
2022-09-22T10:21:15.502Z,2.80
2022-09-22T10:23:44.885Z,3.10
2022-09-22T10:26:18.410Z,2.77
2022-09-22T10:28:50.881Z,3.83
2022-09-22T10:31:25.041Z,3.90
2022-09-22T10:33:58.368Z,3.13
2022-09-22T10:36:27.368Z,4.30
2022-09-22T10:38:58.933Z,3.30
2022-09-22T10:41:31.628Z,3.67
2022-09-22T10:44:20.966Z,3.50
2022-09-22T10:46:57.996Z,4.47
2022-09-22T10:49:36.672Z,7.30
2022-09-22T10:52:10.148Z,5.30
2022-09-22T10:55:04.860Z,3.73
2022-09-22T10:57:45.031Z,5.60
2022-09-22T11:00:15.785Z,3.77
2022-09-22T11:03:07.359Z,4.27
2022-09-22T11:05:57.522Z,2.40
2022-09-22T11:08:42.882Z,8.67
2022-09-22T11:11:35.871Z,5.33
2022-09-22T11:14:13.912Z,3.70
2022-09-22T11:16:53.391Z,5.10
2022-09-22T11:19:43.595Z,2.50
2022-09-22T11:22:23.163Z,3.27
2022-09-22T11:24:58.226Z,6.20
2022-09-22T11:27:33.230Z,3.07
2022-09-22T11:30:12.551Z,4.17
2022-09-22T11:33:02.364Z,2.80
2022-09-22T11:35:36.938Z,4.27
2022-09-22T11:38:13.357Z,3.53
2022-09-22T11:43:38.492Z,5.17
2022-09-22T11:46:09.353Z,4.90
2022-09-22T11:48:46.507Z,9.00
2022-09-22T11:51:31.157Z,5.43
2022-09-22T11:54:15.295Z,5.23
2022-09-22T11:56:44.277Z,7.93
2022-09-22T11:59:17.880Z,7.10
2022-09-22T12:01:46.091Z,5.07
2022-09-22T12:04:21.494Z,4.43
2022-09-22T12:06:51.304Z,4.37
2022-09-22T12:09:30.496Z,5.03
2022-09-22T12:12:01.199Z,4.63
2022-09-22T12:14:29.371Z,5.10
2022-09-22T12:16:59.646Z,4.93
2022-09-22T12:19:34.492Z,3.30
2022-09-22T12:22:07.540Z,3.27
2022-09-22T12:24:35.660Z,4.13
2022-09-22T12:27:11.176Z,3.80
2022-09-22T12:29:39.865Z,3.27
2022-09-22T12:32:07.961Z,4.33
2022-09-22T12:34:39.522Z,3.13
2022-09-22T12:37:11.797Z,3.30
2022-09-22T12:39:41.384Z,5.07
2022-09-22T12:42:16.923Z,5.20
2022-09-22T12:44:45.818Z,6.43
2022-09-22T12:47:20.046Z,4.80
2022-09-22T12:53:06.305Z,5.60
2022-09-22T12:55:39.388Z,7.03
2022-09-22T12:58:41.405Z,6.17
2022-09-22T13:01:32.890Z,7.63
2022-09-22T13:04:15.613Z,7.30
2022-09-22T13:07:01.254Z,5.90
2022-09-22T13:09:30.700Z,5.60
2022-09-22T13:12:35.044Z,4.67
2022-09-22T13:15:24.218Z,5.17
2022-09-22T13:17:52.584Z,6.57
2022-09-22T13:20:22.929Z,4.47
2022-09-22T13:22:53.380Z,5.87
2022-09-22T13:25:23.978Z,3.77
2022-09-22T13:28:16.395Z,4.10
2022-09-22T13:30:45.293Z,2.87
2022-09-22T13:33:20.677Z,3.87
2022-09-22T13:35:48.767Z,2.43
2022-09-22T13:38:18.245Z,2.60
2022-09-22T13:40:49.279Z,3.20
2022-09-22T13:43:26.644Z,3.00
2022-09-22T13:45:54.902Z,2.90
2022-09-22T13:48:23.177Z,3.30
2022-09-22T13:50:53.566Z,4.50
2022-09-22T13:53:23.106Z,4.30
2022-09-22T13:55:51.966Z,4.13
2022-09-22T13:58:25.508Z,3.93
2022-09-22T14:01:14.365Z,6.47
2022-09-22T14:03:43.030Z,6.93
2022-09-22T14:06:12.797Z,7.93
2022-09-22T14:08:42.283Z,7.27
2022-09-22T14:11:14.539Z,6.50
2022-09-22T14:13:57.391Z,8.03
2022-09-22T14:16:27.496Z,6.07
2022-09-22T14:18:59.959Z,5.13
2022-09-22T14:21:28.198Z,5.20
2022-09-22T14:23:57.932Z,4.33
2022-09-22T14:26:32.031Z,5.77
2022-09-22T14:29:00.651Z,4.40
2022-09-22T14:31:30.357Z,4.30
2022-09-22T14:33:58.487Z,9.10
2022-09-22T14:36:27.179Z,6.30
2022-09-22T14:39:08.247Z,7.00
2022-09-22T14:41:38.626Z,9.70
2022-09-22T14:44:35.445Z,4.33
2022-09-22T14:47:11.370Z,4.87
2022-09-22T14:49:42.475Z,4.83
2022-09-22T14:52:16.138Z,4.37
2022-09-22T14:54:45.880Z,3.83
2022-09-22T14:57:14.938Z,3.90
2022-09-22T15:00:06.859Z,4.70
2022-09-22T15:02:41.508Z,4.60
2022-09-22T15:05:12.088Z,3.20
2022-09-22T15:07:41.557Z,5.37
2022-09-22T15:10:21.175Z,4.17
2022-09-22T15:12:49.929Z,4.30
2022-09-22T15:15:19.909Z,5.67
2022-09-22T15:18:05.817Z,6.00
2022-09-22T15:20:41.109Z,4.23
2022-09-22T15:23:17.127Z,6.00
2022-09-22T15:25:47.281Z,4.93
2022-09-22T15:28:16.649Z,4.93
2022-09-22T15:30:47.298Z,4.93
2022-09-22T15:33:16.175Z,4.67
2022-09-22T15:35:44.979Z,6.83
2022-09-22T15:38:21.335Z,4.03
2022-09-22T15:40:51.064Z,4.50
2022-09-22T15:43:20.890Z,4.03
2022-09-22T15:45:49.593Z,4.97
2022-09-22T15:48:23.884Z,4.60
2022-09-22T15:50:52.399Z,5.33
2022-09-22T15:53:20.528Z,7.07
2022-09-22T15:55:50.037Z,8.67
2022-09-22T15:58:18.584Z,4.10
2022-09-22T16:00:48.369Z,6.97
2022-09-22T16:03:22.374Z,6.57
2022-09-22T16:05:52.098Z,5.93
2022-09-22T16:08:23.127Z,13.03
2022-09-22T16:10:52.720Z,7.93
2022-09-22T16:13:20.843Z,6.00
2022-09-22T16:15:50.447Z,3.90
2022-09-22T16:18:18.701Z,5.83
2022-09-22T16:20:47.136Z,5.77
2022-09-22T16:23:15.557Z,4.00
2022-09-22T16:25:44.131Z,3.57
2022-09-22T16:28:13.959Z,4.60
2022-09-22T16:30:42.111Z,3.40
2022-09-22T16:33:10.295Z,3.33
2022-09-22T16:35:39.498Z,3.27
2022-09-22T16:38:07.668Z,4.50
2022-09-22T16:40:35.798Z,4.83
2022-09-22T16:43:04.013Z,5.97
2022-09-22T16:45:51.093Z,5.80
2022-09-22T16:48:19.340Z,6.67
2022-09-22T16:50:47.593Z,6.60
2022-09-22T16:53:15.776Z,5.50
2022-09-22T16:55:49.409Z,6.17
2022-09-22T16:58:17.620Z,8.17
2022-09-22T17:00:47.325Z,5.27
2022-09-22T17:03:15.548Z,6.00
2022-09-22T17:05:44.260Z,5.77
2022-09-22T17:08:12.395Z,8.23
2022-09-22T17:10:40.725Z,10.20
2022-09-22T17:13:08.865Z,4.23
2022-09-22T17:15:37.066Z,5.40
2022-09-22T17:18:07.030Z,5.03
2022-09-22T17:20:35.258Z,6.63
2022-09-22T17:23:03.383Z,6.20
2022-09-22T17:25:31.600Z,8.70
2022-09-22T17:27:59.999Z,12.27
2022-09-22T17:30:28.492Z,9.93
2022-09-22T17:32:57.060Z,10.20
2022-09-22T17:35:26.602Z,9.70
2022-09-22T17:37:54.765Z,8.07
2022-09-22T17:40:23.173Z,9.90
2022-09-22T17:42:51.352Z,9.10
2022-09-22T17:45:19.525Z,9.10
2022-09-22T17:48:05.242Z,9.53
2022-09-22T17:50:52.256Z,13.47
2022-09-22T17:53:37.991Z,10.10
2022-09-22T17:56:08.773Z,10.97
2022-09-22T17:58:38.592Z,10.70
2022-09-22T18:01:06.976Z,9.03
2022-09-22T18:03:35.114Z,11.93
2022-09-22T18:06:07.148Z,12.77
2022-09-22T18:08:35.261Z,15.37
2022-09-22T18:11:03.665Z,13.53
2022-09-22T18:13:34.282Z,14.53
2022-09-22T18:16:19.369Z,15.87
2022-09-22T18:18:47.713Z,13.67
2022-09-22T18:21:17.952Z,14.07
2022-09-22T18:23:46.310Z,14.30
2022-09-22T18:26:17.908Z,15.23
2022-09-22T18:28:50.771Z,14.37
2022-09-22T18:31:19.059Z,14.90
2022-09-22T18:33:47.315Z,15.83
2022-09-22T18:36:16.930Z,15.00
2022-09-22T18:38:45.091Z,14.63
2022-09-22T18:41:16.816Z,17.67
2022-09-22T18:43:47.611Z,14.33
2022-09-22T18:46:20.815Z,13.73
2022-09-22T18:48:57.502Z,15.53
2022-09-22T18:51:28.194Z,15.60
2022-09-22T18:53:56.769Z,17.17
2022-09-22T18:56:25.744Z,16.73
2022-09-22T18:58:53.918Z,17.87
2022-09-22T19:01:22.753Z,16.63
2022-09-22T19:03:51.594Z,17.10
2022-09-22T19:06:20.719Z,19.77
2022-09-22T19:08:50.405Z,18.57
2022-09-22T19:11:18.734Z,19.00
2022-09-22T19:13:48.353Z,19.97
2022-09-22T19:16:16.789Z,21.53
2022-09-22T19:22:27.069Z,20.90
2022-09-22T19:24:56.756Z,25.07
2022-09-22T19:27:25.981Z,21.17
2022-09-22T19:29:54.459Z,22.10
2022-09-22T19:32:23.060Z,28.50
2022-09-22T19:34:53.804Z,26.17
2022-09-22T19:37:22.040Z,22.40
2022-09-22T19:39:50.938Z,24.67
2022-09-22T19:42:21.167Z,23.70
2022-09-22T19:44:49.368Z,32.10
2022-09-22T19:47:17.536Z,28.03
2022-09-22T19:49:45.771Z,26.83
2022-09-22T19:52:14.515Z,27.50
2022-09-22T19:54:42.693Z,26.83
2022-09-22T19:57:10.938Z,25.73
2022-09-22T19:59:40.445Z,26.07
2022-09-22T20:02:12.825Z,26.93
2022-09-22T20:04:40.951Z,24.47
2022-09-22T20:07:11.115Z,27.20
2022-09-22T20:09:39.278Z,34.00
2022-09-22T20:12:07.592Z,35.77
2022-09-22T20:14:35.681Z,32.93
2022-09-22T20:17:06.379Z,33.97
2022-09-22T20:19:35.581Z,37.87
2022-09-22T20:22:19.796Z,38.50
2022-09-22T20:24:54.056Z,34.83
2022-09-22T20:27:24.152Z,31.53
2022-09-22T20:29:56.849Z,35.53
2022-09-22T20:32:27.230Z,39.67
2022-09-22T20:34:55.780Z,35.40
2022-09-22T20:37:24.578Z,36.13
2022-09-22T20:39:52.945Z,35.73
2022-09-22T20:42:21.088Z,31.63
2022-09-22T20:44:49.705Z,33.50
2022-09-22T20:47:18.824Z,37.60
2022-09-22T20:49:51.734Z,36.37
2022-09-22T20:52:20.872Z,35.60
2022-09-22T20:54:49.241Z,34.07
2022-09-22T20:57:17.527Z,35.80
2022-09-22T20:59:46.221Z,43.63
2022-09-22T21:02:14.643Z,47.23
2022-09-22T21:04:43.060Z,48.60
2022-09-22T21:07:12.635Z,50.57
2022-09-22T21:09:58.324Z,45.37
2022-09-22T21:12:31.067Z,44.67
2022-09-22T21:14:59.891Z,44.80
2022-09-22T21:17:29.804Z,41.37
2022-09-22T21:19:58.013Z,40.07
2022-09-22T21:22:28.381Z,41.53
2022-09-22T21:24:57.008Z,43.67
2022-09-22T21:27:25.683Z,39.33
2022-09-22T21:29:53.775Z,38.67
2022-09-22T21:32:21.895Z,41.07
2022-09-22T21:34:49.995Z,42.30
2022-09-22T21:37:18.230Z,39.60
2022-09-22T21:39:47.672Z,41.77
2022-09-22T21:42:15.928Z,42.63
2022-09-22T21:44:46.513Z,45.50
2022-09-22T21:47:14.750Z,51.23
2022-09-22T21:49:42.874Z,51.93
2022-09-22T21:52:11.059Z,44.50
2022-09-22T21:54:39.348Z,45.20
2022-09-22T21:57:08.866Z,43.10
2022-09-22T21:59:36.990Z,38.57
2022-09-22T22:02:05.086Z,43.73
2022-09-22T22:04:34.573Z,45.63
2022-09-22T22:07:02.729Z,40.03
2022-09-22T22:09:30.811Z,41.80
2022-09-22T22:11:59.872Z,43.43
2022-09-22T22:14:32.724Z,38.20
2022-09-22T22:17:02.279Z,44.17
2022-09-22T22:19:31.116Z,38.20
2022-09-22T22:21:59.205Z,39.33
2022-09-22T22:24:35.267Z,40.70
2022-09-22T22:27:05.897Z,40.17
2022-09-22T22:29:36.477Z,40.10
2022-09-22T22:32:05.064Z,40.50
2022-09-22T22:34:33.148Z,41.73
2022-09-22T22:37:01.567Z,42.17
2022-09-22T22:39:29.964Z,41.70
2022-09-22T22:41:58.112Z,43.73
2022-09-22T22:44:26.291Z,44.00
2022-09-22T22:46:55.820Z,41.70
2022-09-22T22:49:24.049Z,44.07
2022-09-22T22:51:52.504Z,46.20
2022-09-22T22:54:20.618Z,46.63
2022-09-22T22:56:51.232Z,48.93
2022-09-22T22:59:19.901Z,47.50
2022-09-22T23:01:48.099Z,42.93
2022-09-22T23:04:17.967Z,47.40
2022-09-22T23:06:47.396Z,42.50
2022-09-22T23:09:16.378Z,42.63
2022-09-22T23:11:45.713Z,44.67
2022-09-22T23:14:16.023Z,44.47
2022-09-22T23:16:45.297Z,40.63
2022-09-22T23:19:14.247Z,43.40
2022-09-22T23:21:45.111Z,37.53
2022-09-22T23:24:15.801Z,34.00
2022-09-22T23:26:44.239Z,35.93
2022-09-22T23:29:12.335Z,35.80
2022-09-22T23:31:40.503Z,35.07
2022-09-22T23:34:08.679Z,33.43
2022-09-22T23:36:37.737Z,32.47
2022-09-22T23:39:07.424Z,33.50
2022-09-22T23:41:36.589Z,35.37
2022-09-22T23:44:06.989Z,33.47
2022-09-22T23:46:35.675Z,32.40
2022-09-22T23:49:03.785Z,33.77
2022-09-22T23:51:31.961Z,29.17
2022-09-22T23:54:00.145Z,28.23
2022-09-22T23:56:29.880Z,26.63
2022-09-22T23:58:57.973Z,24.67
